lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.788,0.806,0.877
2,0.646,0.659,0.752
3,0.525,0.534,0.621
4,0.449,0.428,0.497
5,0.333,0.34,0.349
6,0.261,0.267,0.224
7,0.201,0.207,0.118
8,0.158,0.159,0.032
9,0.121,0.121,-0.039
10,0.099,0.092,-0.09
11,0.077,0.07,-0.13
12,0.06,0.055,-0.159
13,0.046,0.045,-0.181
14,0.039,0.038,-0.194
15,0.034,0.035,-0.202
16,0.035,0.035,-0.205
17,0.039,0.036,-0.203
18,0.044,0.039,-0.194
19,0.048,0.042,-0.179
20,0.047,0.046,-0.158
21,0.049,0.05,-0.127
22,0.049,0.053,-0.084
23,0.051,0.056,-0.029
24,0.042,0.058,0.03
25,0.043,0.059,0.1
26,0.058,0.058,0.178
27,0.075,0.058,0.256
28,0.069,0.056,0.309
29,0.05,0.055,0.338
30,0.038,0.051,0.344
31,0.046,0.048,0.328
32,0.035,0.044,0.277
33,0.025,0.04,0.211
34,0.028,0.035,0.139
35,0.032,0.03,0.067
36,0.026,0.024,-0.004
37,0.022,0.018,-0.064
38,0.02,0.012,-0.112
39,0.015,0.006,-0.151
40,0.007,0.001,-0.183
41,-0.003,-0.004,-0.207
42,-0.013,-0.008,-0.225
43,-0.02,-0.012,-0.237
44,-0.024,-0.015,-0.243
45,-0.024,-0.018,-0.243
46,-0.024,-0.02,-0.24
47,-0.022,-0.021,-0.231
48,-0.02,-0.021,-0.217
49,-0.021,-0.021,-0.196
50,-0.021,-0.019,-0.167
51,-0.023,-0.017,-0.129
52,-0.024,-0.015,-0.082
53,-0.026,-0.013,-0.027
54,-0.024,-0.011,0.039
55,-0.017,-0.01,0.108
56,-0.017,-0.008,0.168
57,0.003,-0.006,0.23
58,0.003,-0.005,0.27
59,0.019,-0.004,0.3
60,0.008,-0.003,0.282
61,0.014,-0.003,0.243
62,0.007,-0.003,0.187
63,0.009,-0.005,0.131
64,-0.0,-0.007,0.066
65,-0.006,-0.009,0.003
66,-0.009,-0.012,-0.051
67,-0.009,-0.014,-0.096
68,-0.014,-0.016,-0.134
69,-0.022,-0.018,-0.165
70,-0.027,-0.019,-0.187
71,-0.03,-0.02,-0.2
72,-0.035,-0.021,-0.209
73,-0.037,-0.022,-0.212
74,-0.037,-0.022,-0.21
75,-0.035,-0.022,-0.204
76,-0.031,-0.022,-0.194
77,-0.03,-0.021,-0.179
78,-0.022,-0.02,-0.156
79,-0.016,-0.018,-0.126
80,-0.01,-0.015,-0.089
81,-0.01,-0.012,-0.043
82,-0.003,-0.008,0.013
83,-0.002,-0.005,0.072
84,0.002,-0.002,0.136
85,0.01,-0.0,0.201
86,0.024,0.001,0.261
87,0.017,0.001,0.299
88,-0.0,0.001,0.318
89,-0.01,-0.001,0.321
90,0.001,-0.003,0.309
91,-0.01,-0.006,0.265
92,-0.012,-0.01,0.216
93,-0.012,-0.014,0.164
94,-0.011,-0.019,0.111
95,-0.02,-0.024,0.053
96,-0.024,-0.029,0.002
97,-0.03,-0.034,-0.041
98,-0.035,-0.039,-0.079
99,-0.042,-0.043,-0.111
100,-0.049,-0.046,-0.137
101,-0.056,-0.048,-0.157
102,-0.061,-0.05,-0.172
103,-0.067,-0.051,-0.183
104,-0.07,-0.051,-0.187
105,-0.067,-0.051,-0.184
106,-0.06,-0.05,-0.175
107,-0.055,-0.049,-0.161
108,-0.05,-0.047,-0.139
109,-0.044,-0.045,-0.111
110,-0.038,-0.042,-0.074
111,-0.036,-0.04,-0.031
112,-0.031,-0.038,0.019
113,-0.023,-0.036,0.072
114,-0.019,-0.034,0.124
115,-0.024,-0.032,0.171
116,-0.02,-0.031,0.211
117,-0.017,-0.029,0.241
118,-0.018,-0.028,0.255
119,-0.018,-0.027,0.252
120,-0.021,-0.027,0.234
121,-0.027,-0.026,0.203
122,-0.028,-0.026,0.162
123,-0.043,-0.027,0.107
124,-0.042,-0.027,0.057
125,-0.036,-0.028,0.009
126,-0.033,-0.029,-0.036
127,-0.035,-0.03,-0.075
128,-0.033,-0.029,-0.106
129,-0.031,-0.028,-0.13
130,-0.031,-0.027,-0.149
131,-0.029,-0.025,-0.163
132,-0.025,-0.023,-0.17
133,-0.021,-0.02,-0.172
134,-0.017,-0.017,-0.17
135,-0.012,-0.014,-0.163
136,-0.009,-0.011,-0.151
137,-0.005,-0.008,-0.134
138,-0.002,-0.005,-0.111
139,0.001,-0.002,-0.081
140,0.002,0.0,-0.045
141,0.005,0.003,-0.0
142,0.008,0.006,0.048
143,0.009,0.008,0.097
144,0.009,0.01,0.144
145,0.016,0.011,0.185
146,0.01,0.012,0.212
147,0.021,0.012,0.235
148,0.022,0.012,0.236
149,0.019,0.013,0.223
150,0.003,0.012,0.19
151,-0.005,0.012,0.152
152,-0.006,0.011,0.111
153,0.002,0.009,0.072
154,0.006,0.007,0.03
155,0.007,0.005,-0.011
156,0.005,0.002,-0.048
157,0.005,-0.0,-0.08
158,0.005,-0.003,-0.107
159,0.003,-0.006,-0.13
160,0.0,-0.009,-0.149
161,-0.005,-0.011,-0.162
162,-0.011,-0.013,-0.17
163,-0.016,-0.015,-0.173
164,-0.019,-0.017,-0.17
165,-0.021,-0.019,-0.161
166,-0.023,-0.02,-0.147
167,-0.026,-0.022,-0.127
168,-0.029,-0.023,-0.101
169,-0.032,-0.024,-0.072
170,-0.035,-0.025,-0.037
171,-0.036,-0.026,0.001
172,-0.038,-0.027,0.039
173,-0.036,-0.029,0.076
174,-0.033,-0.03,0.11
175,-0.03,-0.032,0.138
176,-0.023,-0.034,0.156
177,-0.02,-0.035,0.163
178,-0.02,-0.036,0.159
179,-0.023,-0.037,0.145
180,-0.027,-0.039,0.123
181,-0.038,-0.04,0.091
182,-0.038,-0.041,0.055
183,-0.042,-0.042,0.016
184,-0.051,-0.044,-0.026
185,-0.049,-0.045,-0.061
186,-0.047,-0.045,-0.093
187,-0.047,-0.045,-0.118
188,-0.05,-0.045,-0.14
189,-0.049,-0.044,-0.155
190,-0.049,-0.042,-0.166
191,-0.049,-0.041,-0.172
192,-0.047,-0.039,-0.173
193,-0.045,-0.037,-0.169
194,-0.042,-0.035,-0.161
195,-0.039,-0.033,-0.148
196,-0.032,-0.03,-0.129
197,-0.027,-0.027,-0.105
198,-0.021,-0.024,-0.076
199,-0.017,-0.021,-0.043
200,-0.012,-0.018,-0.006
201,-0.008,-0.015,0.032
202,-0.005,-0.012,0.069
203,-0.003,-0.011,0.105
204,0.002,-0.01,0.137
205,0.001,-0.01,0.158
206,0.004,-0.01,0.169
207,-0.001,-0.011,0.169
208,-0.006,-0.013,0.159
209,-0.019,-0.014,0.136
210,-0.025,-0.015,0.106
211,-0.029,-0.017,0.071
212,-0.028,-0.018,0.033
213,-0.024,-0.019,-0.005
214,-0.02,-0.018,-0.042
215,-0.015,-0.017,-0.076
216,-0.015,-0.016,-0.107
217,-0.017,-0.013,-0.132
218,-0.019,-0.011,-0.152
219,-0.02,-0.008,-0.167
220,-0.019,-0.005,-0.175
221,-0.017,-0.002,-0.177
222,-0.012,0.001,-0.174
223,-0.006,0.003,-0.164
224,-0.0,0.006,-0.15
225,0.007,0.008,-0.128
226,0.016,0.009,-0.099
227,0.024,0.011,-0.063
228,0.031,0.011,-0.023
229,0.035,0.011,0.023
230,0.034,0.011,0.073
231,0.031,0.009,0.125
232,0.026,0.007,0.173
233,0.022,0.004,0.219
234,0.011,-0.0,0.254
235,-0.0,-0.004,0.277
236,-0.022,-0.008,0.28
237,-0.042,-0.012,0.269
238,-0.046,-0.016,0.245
239,-0.042,-0.02,0.212
240,-0.042,-0.024,0.169
241,-0.041,-0.027,0.122
242,-0.036,-0.03,0.074
243,-0.034,-0.033,0.028
244,-0.034,-0.037,-0.016
245,-0.034,-0.04,-0.056
246,-0.034,-0.042,-0.088
247,-0.034,-0.044,-0.116
248,-0.035,-0.044,-0.139
249,-0.035,-0.043,-0.157
250,-0.036,-0.041,-0.171
251,-0.033,-0.038,-0.179
252,-0.031,-0.034,-0.182
253,-0.029,-0.029,-0.178
254,-0.027,-0.025,-0.169
255,-0.023,-0.02,-0.153
256,-0.018,-0.015,-0.128
257,-0.014,-0.011,-0.096
258,-0.012,-0.008,-0.057
259,-0.01,-0.005,-0.011
260,-0.012,-0.003,0.041
261,-0.019,-0.001,0.095
262,-0.015,-0.0,0.15
263,-0.016,0.001,0.198
264,-0.006,0.002,0.238
265,0.002,0.002,0.265
266,0.023,0.002,0.279
267,0.032,0.001,0.264
268,0.035,-0.001,0.23
269,0.024,-0.003,0.181
270,0.016,-0.007,0.127
271,-0.004,-0.011,0.065
272,-0.021,-0.016,0.004
273,-0.029,-0.021,-0.047
274,-0.034,-0.026,-0.089
275,-0.041,-0.031,-0.125
276,-0.044,-0.035,-0.153
277,-0.046,-0.038,-0.173
278,-0.049,-0.041,-0.189
279,-0.05,-0.043,-0.198
280,-0.051,-0.044,-0.204
281,-0.053,-0.045,-0.206
282,-0.053,-0.045,-0.204
283,-0.054,-0.044,-0.197
284,-0.053,-0.043,-0.185
285,-0.049,-0.041,-0.165
286,-0.044,-0.038,-0.138
287,-0.041,-0.034,-0.103
288,-0.036,-0.03,-0.06
289,-0.026,-0.025,-0.006
290,-0.014,-0.02,0.054
291,-0.014,-0.015,0.11
292,-0.008,-0.011,0.163
293,0.01,-0.009,0.216
294,0.027,-0.007,0.259
295,0.008,-0.006,0.266
296,0.012,-0.006,0.253
297,0.009,-0.006,0.223
298,0.007,-0.007,0.178
299,-0.013,-0.008,0.112
300,-0.022,-0.01,0.048
301,-0.023,-0.013,-0.01
302,-0.019,-0.015,-0.061
303,-0.025,-0.018,-0.109
304,-0.026,-0.02,-0.146
305,-0.029,-0.023,-0.174
306,-0.027,-0.025,-0.192
307,-0.03,-0.026,-0.206
308,-0.031,-0.027,-0.213
309,-0.033,-0.026,-0.216
310,-0.033,-0.025,-0.215
311,-0.032,-0.023,-0.209
312,-0.026,-0.021,-0.198
313,-0.022,-0.018,-0.183
314,-0.018,-0.014,-0.163
315,-0.009,-0.01,-0.136
316,-0.002,-0.006,-0.1
317,0.002,-0.001,-0.059
318,0.001,0.004,-0.01
319,0.001,0.007,0.047
320,0.01,0.01,0.114
321,0.029,0.013,0.185
322,0.026,0.015,0.241
323,0.027,0.016,0.292
324,0.028,0.016,0.328
325,0.041,0.016,0.345
326,0.016,0.016,0.316
327,0.025,0.016,0.278
328,0.015,0.015,0.221
329,0.017,0.013,0.161
330,-0.002,0.011,0.091
331,-0.006,0.008,0.028
332,-0.009,0.005,-0.026
333,-0.003,0.002,-0.069
334,-0.002,-0.001,-0.105
335,-0.002,-0.003,-0.132
336,-0.002,-0.004,-0.152
337,-0.003,-0.004,-0.168
338,-0.006,-0.004,-0.18
339,-0.004,-0.004,-0.186
340,-0.004,-0.002,-0.19
341,0.001,0.001,-0.189
342,0.0,0.004,-0.186
343,0.004,0.008,-0.176
344,0.009,0.014,-0.159
345,0.017,0.02,-0.132
346,0.026,0.027,-0.097
347,0.03,0.033,-0.055
348,0.033,0.04,-0.001
349,0.038,0.046,0.061
350,0.038,0.051,0.123
351,0.045,0.055,0.188
352,0.064,0.059,0.254
353,0.081,0.062,0.305
354,0.078,0.064,0.331
355,0.08,0.066,0.33
356,0.085,0.067,0.3
357,0.081,0.067,0.246
358,0.069,0.066,0.178
359,0.068,0.066,0.107
360,0.072,0.063,0.04
361,0.073,0.06,-0.023
362,0.065,0.056,-0.081
363,0.056,0.053,-0.127
364,0.048,0.049,-0.162
365,0.041,0.046,-0.186
366,0.034,0.044,-0.204
367,0.03,0.043,-0.215
368,0.025,0.043,-0.221
369,0.027,0.044,-0.221
370,0.03,0.045,-0.219
371,0.033,0.048,-0.213
372,0.042,0.05,-0.199
373,0.048,0.053,-0.183
374,0.056,0.057,-0.16
375,0.059,0.061,-0.13
376,0.058,0.067,-0.093
377,0.053,0.073,-0.049
378,0.065,0.078,0.011
379,0.074,0.083,0.077
380,0.104,0.087,0.159
381,0.103,0.09,0.222
382,0.099,0.092,0.277
383,0.095,0.092,0.322
384,0.14,0.091,0.371
385,0.107,0.088,0.339
386,0.082,0.084,0.287
387,0.066,0.078,0.227
388,0.075,0.071,0.17
389,0.047,0.062,0.091
390,0.027,0.052,0.018
391,0.023,0.042,-0.038
392,0.024,0.03,-0.083
393,0.019,0.019,-0.122
394,0.011,0.008,-0.153
395,0.006,-0.002,-0.176
396,-0.002,-0.01,-0.193
397,-0.01,-0.016,-0.207
398,-0.012,-0.019,-0.214
399,-0.016,-0.017,-0.217
400,-0.019,-0.009,-0.217
