gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1083,1720,9.62183475494385,6.34810304641724,-10.7753505706787,3670144,1083,1306,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-04-07 02:02:13.952248,96.58529689682538,17.944288741202683,15.823284560610656,0.22845583642542683,8.0,-17.93,1.0442604737599883,-18.7,1.5402,2.4211,4.4152,0.8785,9.0225,8.4527,2.5303459020730408,0
103484,npp,2383,2404,0.702017366886139,6.35340309143066,-10.7750558853149,3670176,2383,1945,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.54701899271794,20.942549787468568,18.442596465383936,1.6635752819746094e-31,11.0,20.93,1.0837787002826917,20.24,1.3101,1.9698,3.454,1.0798,0.9572,0.758,0.758,0
106518,npp,573,3090,8.52155590057373,6.35359668731689,-10.7771139144897,3670144,572,2479,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-05-07 02:39:34.865163,-79.50514249548563,48.99273009209874,41.904377172142254,0.1528795391147239,14.0,49.01,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,5.477,6.8597,2.896541171878683,0
107613,npp,560,1942,1.56299471855164,6.35088634490967,-10.7741355895996,3670144,560,1513,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-05-14 02:08:07.179512,92.9851245468499,5.349702731741145,4.733198857645072,0.0005072559634749213,9.0,-5.34,1.0,-5.92,1.4494,2.1269,3.1638,1.0,1.563,1.563,1.563,0
108496,npp,2007,2171,1.96848380565643,6.35142135620117,-10.7742185592651,3670176,2007,1732,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.73025503735971,7.958361822072184,7.038401005606208,3.763135526485739e-24,10.0,7.94,1.0,7.42,1.5853,2.0952,3.2345,1.0151,2.0002,1.9983,1.9983,0
109198,npp,1078,3085,1.51453530788422,6.34990453720093,-10.7753887176514,3670176,1079,2475,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98504420755802,48.84818555364476,41.79007453633222,2.5947676665518718e-30,14.0,48.86,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,1.4844,1.2192,1.2192,0
113644,npp,2471,1017,3.30337977409363,6.3485279083252,-10.7772254943848,3670144,2471,748,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.09614411407767,47.9429942340678,41.074412386750836,0.006306402990202499,5.0,-47.93,1.646109783506203,-47.8,1.9142,2.6485,4.0581,0.8031,2.5248,2.6528,2.4893165356394995,0
119005,npp,2053,1922,2.0594607591629,6.34956216812134,-10.775671005249,3670144,2053,1494,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-07-01 02:07:18.180107,94.84151606210729,6.557042762509843,5.799694910948228,0.03191981420345645,9.0,-6.5,1.0,-5.92,1.4494,2.1269,3.1638,1.0,2.0595,2.0595,1.2320295995464114,0
120566,npp,2666,3069,3.05713725090027,6.34943819046021,-10.7772750854492,3670144,2665,2465,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-07-10 02:38:42.638429,-79.79204602050565,48.3557137754356,41.40068592805685,0.02136931947935518,14.0,48.38,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,2.3634,2.461,1.9070343899781237,0
120905,npp,1250,1699,0.70353764295578,6.35302925109863,-10.7745227813721,3670144,1251,1287,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.8116566918431,19.11288321179617,16.84337198644593,0.002071256756768119,8.0,-19.08,1.0442604737599883,-18.7,1.5402,2.4211,4.4152,0.8785,0.4822,0.6181,0.5644059638429999,0
121432,npp,1086,3300,2.51997637748718,6.34679746627808,-10.7748870849609,3670176,1084,2647,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65954540558121,54.87441500576464,46.37112298031594,1.742521054615887e-09,15.0,54.88,2.0682789409984763,55.09,2.1509,2.9377,4.3242,0.724,1.9249,1.8245,1.8245,0
121942,npp,2014,1242,1.76300048828125,6.347496509552,-10.7776355743408,3670176,2013,925,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-07-18 01:48:31.736891,97.38915093748946,40.13187771215262,34.77808532602215,1.3560950529514016e-28,6.0,-40.09,1.4276677814245327,-39.87,1.5209,2.4508,4.0383,0.8679,1.6452,1.53,1.53,0
123011,npp,2772,787,0.817999362945557,6.34645175933838,-10.7725601196289,3670176,2773,571,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.86351358516904,54.565796418157376,46.14157515958829,1.4167006377790385e-24,4.0,-54.53,1.9513309067639726,-54.45,1.8507,2.7883,4.4637,0.7628,1.1172,0.624,0.624,0
123728,npp,1911,1702,0.887661159038544,6.35265302658081,-10.7750387191772,3670176,1911,1290,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.80188526467533,18.944037845854616,16.696608052720094,3.546916893196271e-05,8.0,-18.92,1.0442604737599883,-18.7,1.5402,2.4211,4.4152,0.8785,0.6585,0.7798,0.7798,0
131365,npp,1599,3757,3.50442552566528,6.34672355651855,-10.7756509780884,3670144,1596,3031,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-08-10 02:57:31.507795,-79.18688633859358,64.81566523695714,53.21960730071953,0.01065241224360457,17.0,64.85,2.898275349237888,64.85,2.7658,3.5044,4.6262,0.6069,2.1269,2.1269,1.850753160020659,0
131543,npp,899,3077,2.659099817276,6.35278511047363,-10.775559425354,3670144,901,2470,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09848764755047,48.58373593123733,41.58448906049324,0.0032519065939877485,14.0,48.62,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,2.1366,2.1405,2.0561994951658167,0
132076,npp,1814,1017,3.35401272773743,6.3471040725708,-10.7777004241943,3670176,1814,748,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-08-14 01:42:15.563419,97.96485918479146,47.95405384888957,41.08846190823368,5.5935592164087845e-18,5.0,-47.93,1.646109783506203,-47.8,1.9142,2.6485,4.0581,0.8031,2.5555,2.6935,2.6935,0
132620,npp,1655,2617,1.65038323402405,6.34838008880615,-10.7748193740845,3670176,1655,2113,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-08-17 02:26:10.984880,-79.82384149895832,31.312517330457784,27.385324463684697,1.5943461032551586e-29,12.0,31.35,1.2365102219381485,31.44,1.5809,2.4051,3.7657,0.8843,1.5165,1.4595,1.4595,0
132798,npp,943,1931,0.761484503746033,6.34673881530762,-10.772665977478,3670176,943,1502,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-08-18 02:07:20.664234,91.85748909816455,6.0506518777814025,5.352978541226364,3.335546650704871e-33,9.0,-5.97,1.0,-5.92,1.4494,2.1269,3.1638,1.0,0.7615,0.7615,0.7615,0
138438,npp,480,3303,2.32642889022827,6.34915113449097,-10.773645401001,3670176,484,2651,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37667477259096,54.93515149255585,46.41977715283142,2.1044807196404992e-32,15.0,54.96,2.0682789409984763,55.09,2.1509,2.9377,4.3242,0.724,1.8314,1.6843,1.6843,0
140005,npp,2852,1472,1.099871933460236,6.35076713562012,-10.7720413208008,3670144,2853,1103,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.54994284610608,30.452978942992267,26.649442696570436,0.0033384416722385436,7.0,-30.44,1.184412938166907,-30.21,1.7516,2.183,3.4428,0.9743,1.2124,1.0716,0.9850562109349923,0
140194,npp,2109,783,5.25350856781006,6.35026264190674,-10.7781658172607,3670144,2107,568,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.63822537568262,54.65655999884909,46.20796389388221,0.02433361087383784,4.0,-54.64,2.0682789409984763,-54.45,1.8507,2.7883,4.4637,0.7628,3.3188,4.0074,3.376589851610225,0
140768,npp,1941,2382,8.92310523986816,6.34855508804321,-10.7732076644897,3670144,1941,1926,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-09-29 02:19:36.711610,-80.18708025231835,19.749248016197008,17.40001693456924,0.13702471635544544,11.0,19.77,1.0837787002826917,20.24,1.3101,1.9698,3.454,1.0798,8.5427,9.635,6.0828522277112125,0
140950,npp,1222,1698,18.3626537322998,6.34735727310181,-10.7727384567261,3670144,1222,1286,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.3310134359109,19.15804208722279,16.883559650125147,0.2481418410074288,8.0,-19.14,1.0442604737599883,-18.7,1.5402,2.4211,4.4152,0.8785,17.3928,16.1315,9.698817552698236,0
141539,npp,1031,3297,5.5200400352478,6.35005283355713,-10.7768173217773,3670144,1032,2644,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.90564196477791,54.79412671801399,46.3121470264096,0.1079849603425754,15.0,54.81,2.0682789409984763,55.09,2.1509,2.9377,4.3242,0.724,3.3755,3.9965,1.197161701597249,0
142903,npp,1040,2150,1.79207265377045,6.35209035873413,-10.7744016647339,3670176,1040,1712,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.37477598539769,6.730644053544181,5.953227112683477,0.00028779673199944646,10.0,6.73,1.0,7.42,1.5853,2.0952,3.2345,1.0151,1.8238,1.8192,1.8192,0
146830,npp,918,3073,12.4534578323364,6.35267066955566,-10.7757654190063,3670144,919,2468,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-10-30 02:38:30.417037,-80.09235396477786,48.48489185870259,41.50069077112041,0.2345983184105384,14.0,48.5,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,7.7174,10.0249,3.943311828979695,0
147212,npp,2563,1703,10.3969268798828,6.35074424743652,-10.7721166610718,3670144,2563,1290,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-01 02:00:53.437571,98.86081891630208,18.88154139214465,16.640854960913146,0.1322615244133345,8.0,-18.86,1.0442604737599883,-18.7,1.5402,2.4211,4.4152,0.8785,9.7647,9.1337,5.7050304008187815,0
147979,npp,1703,2615,2.0307389497757002,6.35064935684204,-10.7749891281128,3670144,1703,2111,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-05 02:26:00.508261,-80.21078713723877,31.24414756155437,27.322959828911202,0.032612096875968416,12.0,31.26,1.2365102219381485,31.44,1.5809,2.4051,3.7657,0.8843,1.8241,1.7958,0.9503832726474121,0
148180,npp,996,1931,2.23274040222168,6.34750747680664,-10.772500038147,3670144,996,1502,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-06 02:07:12.013980,101.0497299462367,5.97576237509093,5.285998989809018,0.015999690192696682,9.0,-5.97,1.0,-5.92,1.4494,2.1269,3.1638,1.0,2.2327,2.2327,1.8179334864326855,0
148604,npp,2618,565,3.44295597076416,6.34685707092285,-10.7758111953735,3670176,2617,356,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.61149823055217,59.951088234680256,49.99278621458824,0.00015631291345521477,3.0,-59.92,2.3545700244418297,-59.92,1.8517,2.8226,4.869,0.7535,2.3904,2.5944,2.5944,0
149402,npp,1768,1477,0.930353701114655,6.34876203536987,-10.7743320465088,3670176,1768,1107,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.11808233608724,30.223169957275736,26.451552955662613,1.0187856951115664e-24,7.0,-30.21,1.184412938166907,-30.21,1.7516,2.183,3.4428,0.9743,1.0693,0.9064,0.9064,0
149591,npp,1049,790,0.485866129398346,6.34946632385254,-10.775351524353,3670176,1049,575,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91669547872542,54.47617587265405,46.07159912385104,1.1082909484531871e-30,4.0,-54.45,1.9513309067639726,-54.45,1.8507,2.7883,4.4637,0.7628,0.947,0.3706,0.3706,0
149974,npp,1609,3077,2.26226019859314,6.35071420669556,-10.7716054916382,3670176,1609,2470,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68656649412483,48.59393023763353,41.58808517360573,3.3494236133173926e-32,14.0,48.62,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,1.9104,1.8211,1.8211,0
150715,npp,1808,342,1.58415031433105,6.34806346893311,-10.7720384597778,3670176,1813,187,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.25720395942255,64.51634489868458,53.019188558719904,9.73972609425576e-19,2.0,-64.47,2.8345692104261015,-64.47,1.9843,3.0445,6.1292,0.6986,1.6117,1.1067,1.1067,0
150912,npp,11,3306,3.93016409873962,6.34666967391968,-10.7746667861938,3670176,10,2653,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-20 02:44:52.776012,-79.5391033855419,55.01795798254607,46.477101744868975,2.6245112077202907e-21,15.0,55.04,2.0682789409984763,55.09,2.1509,2.9377,4.3242,0.724,2.6068,2.8455,2.8455,0
152139,npp,78,2161,7.79480886459351,6.34968852996826,-10.7753791809082,3670144,78,1723,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-27 02:13:31.519433,-75.96500143265605,7.397010893864101,6.542220999758067,0.11389810311815599,10.0,7.36,1.0,7.42,1.5853,2.0952,3.2345,1.0151,7.8265,7.9128,4.96017288264419,0
152694,npp,2968,3755,4.78992128372192,6.35179758071899,-10.7722272872925,3670144,2968,3031,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.4969160122979,64.83671474041614,53.22961230365146,0.15427017734177745,17.0,64.82,2.898275349237888,64.85,2.7658,3.5044,4.6262,0.6069,2.5705,2.9071,-1.0921089117242935,0
153056,npp,1547,2387,3.11550259590149,6.35334777832031,-10.7765274047852,3670144,1547,1931,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-02 02:19:48.067613,-80.15230945177369,20.061147160085266,17.672911858387508,0.09272017657481685,11.0,20.03,1.0837787002826917,20.24,1.3101,1.9698,3.454,1.0798,3.1841,3.3641,0.9604769352960978,0
153718,npp,662,3304,1.52472627162933,6.35196542739868,-10.7749214172363,3670144,663,2652,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-06 02:44:53.160891,-80.00869008860109,55.006824050621965,46.47173526475064,0.016788987232293735,15.0,54.99,2.0682789409984763,55.09,2.1509,2.9377,4.3242,0.724,1.4437,1.1039,0.6686722164118382,0
153892,npp,3014,2615,1.13473880290985,6.34775972366333,-10.7765331268311,3670144,3014,2112,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-07 02:26:04.616627,-80.2200798203265,31.27642270632964,27.353070493078302,0.005691528725012674,12.0,31.26,1.2365102219381485,31.44,1.5809,2.4051,3.7657,0.8843,1.0995,1.0035,0.855956172731439,0
154075,npp,2302,1929,0.860823154449463,6.3517632484436,-10.7763195037842,3670176,2302,1501,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.83542179241802,6.092062935538714,5.389290924333707,0.0003822744948212147,9.0,-6.09,1.0,-5.92,1.4494,2.1269,3.1638,1.0,0.8608,0.8608,0.8608,0
154271,npp,1584,1244,1.38716650009155,6.35017824172974,-10.7762889862061,3670176,1582,927,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.10958560636418,40.02688416269222,34.69343930415697,9.197755060440471e-11,6.0,-40.02,1.4276677814245327,-39.87,1.5209,2.4508,4.0383,0.8679,1.3819,1.2039,1.2039,0
154877,npp,1420,2844,0.893032312393188,6.35285234451294,-10.7744293212891,3670176,1420,2292,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86121538058124,40.71453789684211,35.261183095446654,4.448922915535907e-25,13.0,40.7,1.4276677814245327,40.81,1.7892,2.2677,3.2678,0.9379,1.1641,0.8376,0.8376,0
155424,npp,2328,785,1.18759799003601,6.35106372833252,-10.7750988006592,3670176,2328,569,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.9582590539948,54.570361035939094,46.148328239728514,2.9377683916622267e-32,4.0,-54.59,1.9513309067639726,-54.45,1.8507,2.7883,4.4637,0.7628,1.3066,0.9059,0.9059,0
155612,npp,1601,111,1.1195793151855469,6.35134553909302,-10.7720203399658,3670176,1605,50,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.61534338161843,68.47665502944562,55.41612086968272,4.1739513015214905e-29,1.0,-68.49,3.3166247903554,-68.39,1.6968,2.8167,4.9585,0.7551,1.6152,0.8454,0.8454,0
155807,npp,2881,3073,0.979050278663635,6.34964895248413,-10.7772388458252,3670176,2883,2468,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14716373336977,48.51020216600079,41.52728687199756,4.138730764938311e-30,14.0,48.5,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,1.1793,0.7881,0.7881,0
156166,npp,1458,1700,1.40949630737305,6.35342788696289,-10.7778120040894,3670176,1459,1288,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.18519694993631,19.028587650021784,16.77152579303908,4.75895748276763e-20,8.0,-19.03,1.0442604737599883,-18.7,1.5402,2.4211,4.4152,0.8785,1.1582,1.2382,1.2382,0
156528,npp,3066,333,2.27777481079102,6.35076713562012,-10.7754936218262,3670176,3065,181,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51134623969075,64.62134916787102,53.09236338815327,2.2326776780132197e-05,2.0,-64.64,2.8345692104261015,-64.47,1.9843,3.0445,6.1292,0.6986,1.8564,1.5913,1.5913,0
156542,npp,1978,3977,1.59194076061249,6.352379322052,-10.7713088989258,3670176,1977,3156,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17917771988867,68.60426312456907,55.496034143758635,2.066855623225016e-16,18.0,68.59,3.3985290935932855,68.66,2.0404,3.1636,4.169,0.6723,1.6645,1.0703,1.0703,0
156725,npp,1265,3301,1.52822041511536,6.3513126373291,-10.7766561508179,3670176,1268,2648,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06767484376392,54.917792911230855,46.408484355780885,3.609460248888649e-09,15.0,54.91,2.0682789409984763,55.09,2.1509,2.9377,4.3242,0.724,1.4454,1.1064,1.1064,0
156907,npp,559,2611,1.27361333370209,6.34807062149048,-10.7752380371094,3670144,558,2108,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.67732733344079,31.105373155001022,27.208559909596847,0.0015990119496486837,12.0,31.08,1.2365102219381485,31.44,1.5809,2.4051,3.7657,0.8843,1.2118,1.1263,1.0848481591505446,0
157083,npp,2918,1926,1.67004132270813,6.34780359268188,-10.7742033004761,3670144,2918,1497,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-24 02:07:11.692671,96.56065731022396,6.262045263815593,5.539755139230664,0.018412860053567733,9.0,-6.26,1.0,-5.92,1.4494,2.1269,3.1638,1.0,1.67,1.67,1.192675897017855,0
157268,npp,2198,1241,3.31647157669067,6.34930372238159,-10.7717819213867,3670144,2198,923,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.22227837689657,40.11826527791775,34.77007567296866,0.049315475717774226,6.0,-40.13,1.4276677814245327,-39.87,1.5209,2.4508,4.0383,0.8679,2.7333,2.8782,1.5997747503841346,0
157473,npp,1472,557,4.71975994110107,6.34890460968018,-10.7717914581299,3670144,1476,349,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-26 01:29:29.251577,97.45955681531395,60.08644665326373,50.095974183221344,0.09345431063187577,3.0,-60.1,2.3545700244418297,-59.92,1.8517,2.8226,4.869,0.7535,2.9327,3.5565,1.1338456778361037,0
157888,npp,2013,2840,5.11620235443115,6.35048055648804,-10.7717275619507,3670144,2012,2288,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.40636612486587,40.55606563967536,35.13226411734754,0.21340666280662834,13.0,40.55,1.4276677814245327,40.81,1.7892,2.2677,3.2678,0.9379,4.1222,4.7987,-0.7335282143153208,0
158069,npp,1302,2155,5.07771158218384,6.3485312461853,-10.7723979949951,3670144,1302,1716,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-29 02:13:26.439943,-79.81110428293701,7.021473973341732,6.211034931138506,0.2125332634523456,10.0,7.02,1.0,7.42,1.5853,2.0952,3.2345,1.0151,5.1094,5.1546,-0.35498672558867295,0
158245,npp,584,1469,4.52032041549683,6.34877824783325,-10.7735691070557,3670144,584,1101,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.36274805945112,30.565322672918086,26.747658284583377,0.15769849750317724,7.0,-30.59,1.184412938166907,-30.21,1.7516,2.183,3.4428,0.9743,4.1003,4.4041,0.3160173423712136,0
158423,npp,2932,780,4.67714309692383,6.34679937362671,-10.7760105133057,3670144,2933,564,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.85109323901244,54.70658607287016,46.24993266929733,0.11231211426759605,4.0,-54.71,2.0682789409984763,-54.45,1.8507,2.7883,4.4637,0.7628,3.0402,3.5678,0.6562871203688463,0
168058,npp,2202,105,4.88292264938354,6.3503360748291,-10.7718095779419,3670144,2201,47,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-01 01:16:53.693128,97.34980567477254,68.55315240280886,55.45792008690013,0.073477778071346,1.0,-68.59,3.3166247903554,-68.39,1.6968,2.8167,4.9585,0.7551,2.7499,3.6872,1.7824055028392751,0
168071,npp,1110,3748,5.6568808555603,6.35280752182007,-10.7756433486938,3670144,1111,3025,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-01 02:57:18.296933,-79.52927687078699,64.70015990656889,53.14593816682817,0.08941798833534607,17.0,64.69,2.898275349237888,64.85,2.7658,3.5044,4.6262,0.6069,2.8696,3.4333,1.1152809117939348,0
168247,npp,409,3067,2.67295622825623,6.34800243377686,-10.7779245376587,3670144,409,2464,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-02 02:38:29.750460,-79.78084282697642,48.332598579658246,41.388981242724675,0.0618663379265607,14.0,48.32,1.7549928774784245,48.62,1.9299,2.6422,4.1003,0.805,2.1445,2.1517,0.5479136153930118,0
168418,npp,2771,2379,1.62124454975128,6.35001802444458,-10.7776432037354,3670144,2771,1924,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-03 02:19:41.207916,-81.26188613299786,19.63441272221599,17.30126483699794,0.03716122817299648,11.0,19.61,1.0837787002826917,20.24,1.3101,1.9698,3.454,1.0798,1.8053,1.7506,0.7872542812042176,0
168596,npp,2039,1695,1.56158411502838,6.34649562835693,-10.7737531661987,3670144,2039,1283,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-04 02:00:50.894361,97.49724310880508,19.3076303333053,17.015624585128258,0.017621860054807263,8.0,-19.3,1.0442604737599883,-18.7,1.5402,2.4211,4.4152,0.8785,1.3038,1.3718,0.9149813135456943,0
168947,npp,587,327,2.10606110095978,6.34743642807007,-10.7772665023804,3670176,586,177,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46508915913061,64.73159927342651,53.161714508621806,7.741999326244176e-05,2.0,-64.75,2.8345692104261015,-64.47,1.9843,3.0445,6.1292,0.6986,1.7958,1.4713,1.4713,0
168958,npp,2555,3971,2.46026659011841,6.35074853897095,-10.7742385864258,3670144,2554,3153,196611,3866755,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-06 03:03:31.323427,-79.14540370053692,68.50671548444916,55.44043173835288,0.004749206169222208,18.0,68.5,3.3985290935932855,68.66,2.0404,3.1636,4.169,0.6723,1.92,1.6541,1.5309843858039307,0
169494,npp,433,1920,1.0949040651321411,6.34900093078613,-10.7744970321655,3670176,433,1492,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.94509573129277,6.600020723859351,5.838476889299775,1.4292961258822753e-19,9.0,-6.61,1.0,-5.92,1.4494,2.1269,3.1638,1.0,1.0949,1.0949,1.0949,0
169669,npp,2783,1234,1.38037765026093,6.35104370117188,-10.7714824676514,3670176,2782,917,196611,3866787,506,lbr_monrovia_12_14,6.35,-10.775,12,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.41544386675338,40.393092162526855,34.99651203513727,9.648893965307004e-27,6.0,-40.4,1.4276677814245327,-39.87,1.5209,2.4508,4.0383,0.8679,1.3772,1.198,1.198,0
