gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2181,0.653728544712067,6.2660493850708,-10.7738361358643,3670176,353,1742,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-01 02:14:51.429318,-82.00184689693684,8.521215849981548,7.535352719917724,1.113658235512358e-05,10.0,8.52,1.0,7.97,0.3997,0.5066,0.7104,1.0466,0.6773,0.6842,0
103484,npp,2396,2408,0.694456994533539,6.26473522186279,-10.7687149047852,3670176,2396,1948,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-22 02:20:57.845276,-78.96558382189409,21.136610593316874,18.611642900260218,1.6079002577646978e-31,11.0,21.14,1.0837787002826917,20.375,0.4128,0.5435,0.6626,0.9756,0.6695,0.6775,0
103601,npp,1678,1722,0.475872874259949,6.26929521560669,-10.7728204727173,3670176,1678,1308,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-23 02:02:07.503413,96.68999895760335,17.828127569328323,15.722130701577008,4.411672756338849e-31,8.0,-17.82,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,0.5195,0.518,0
103720,npp,938,1036,1.0808464884758,6.26916551589966,-10.7682628631592,3670176,938,761,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.94620517923684,47.31460511587931,40.58559281440991,2.3083636886976632e-29,5.0,-47.31,1.646109783506203,-47.67,0.4979,0.6142,0.7968,0.8634,0.8138,0.9332,0
103846,npp,2178,4004,1.51868772506714,6.26467800140381,-10.7736101150513,3670176,2181,3170,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-25 03:04:49.650877,-79.35291784173774,68.9732839963447,55.70724524746302,2.287736877181468e-29,18.0,69.01,3.5496478698597698,68.72,0.5473,0.6978,0.9862,0.7599,0.7615,1.154,0
104079,npp,767,2635,0.650877237319946,6.27045011520386,-10.7731885910034,3670176,767,2126,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-27 02:27:10.753195,-79.29253206346269,32.15007364466456,28.097684015969882,1.0268175679995043e-23,12.0,32.16,1.2365102219381485,31.71,0.4096,0.53,0.6779,1.0004,0.628,0.6512,0
104197,npp,51,1950,1.0197722911834721,6.26973676681519,-10.7704982757568,3670176,52,1521,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-28 02:08:22.192049,100.68677744561357,4.857303680541018,4.297819459330312,1.801182517683997e-18,9.0,-4.87,1.0,-5.68,0.392,0.5303,0.6511,1.0,1.0198,1.0198,0
104431,npp,1656,581,0.919378817081451,6.2664589881897,-10.7725563049316,3670176,1656,370,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.61861814948581,59.577685858667145,49.74508196138181,0.00014234105167586485,3.0,-59.56,2.3545700244418297,-59.79,0.6001,0.8584,1.0036,0.6177,0.5562,0.5679,0
107782,npp,2920,1261,0.199507512152195,6.26486253738403,-10.772388458252,3670176,2920,941,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-05-15 01:49:18.631477,97.90630873007706,39.389835793390105,34.16812798137588,3.687468142684007e-09,6.0,-39.38,1.4276677814245327,-39.775,0.4635,0.543,0.6848,0.9766,0.2897,0.1948,0
108843,npp,551,800,0.30002498626709,6.26798391342163,-10.772011756897,3670176,552,586,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-05-21 01:36:39.504702,97.86250948701527,54.19386419098594,45.86768261984782,3.055705244898542e-34,4.0,-54.18,1.9513309067639726,-54.385,0.4552,0.5801,0.7825,0.9141,0.3867,0.2743,0
109198,npp,1090,3089,0.875208616256714,6.2689414024353,-10.7691993713379,3670176,1092,2478,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-05-23 02:39:23.449414,-80.32465868174054,48.97325223719048,41.88758245431062,2.49716937825625e-30,14.0,48.98,1.7549928774784245,48.77,0.497,0.6161,0.8458,0.8607,0.6779,0.7533,0
114757,npp,634,2843,0.184983991086483,6.26963138580322,-10.7735691070557,3670176,634,2292,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01491699049987,40.666622690220606,35.21729498472447,2.591474946425318e-28,13.0,40.66,1.4276677814245327,40.945,0.463,0.5947,0.8995,0.8916,0.2433,0.1649,0
115234,npp,2048,3069,0.496980547904968,6.268798828125,-10.7733182907104,3670176,2051,2466,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.65039772014524,48.383445151147434,41.42169577941704,3.7783535052339243e-29,14.0,48.38,1.7549928774784245,48.77,0.497,0.6161,0.8458,0.8607,0.4624,0.4278,0
121432,npp,1098,3304,0.507208555936813,6.26552963256836,-10.7705736160278,3670176,1097,2651,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.53751182311358,54.959332141835894,46.43368828442867,2.1507898432729906e-09,15.0,54.99,2.0682789409984763,55.225,0.4247,0.5728,0.7587,0.9258,0.4986,0.4696,0
132076,npp,1826,1021,0.532584220170975,6.2660346031189,-10.7685279846191,3670176,1828,750,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.31452138234073,47.820001498755836,40.982869546112276,5.442162347595815e-18,5.0,-47.8,1.646109783506203,-47.67,0.4979,0.6142,0.7968,0.8634,0.4807,0.4598,0
137280,npp,2823,3760,0.574722081422806,6.26464748382568,-10.7692165374756,3670176,2824,3033,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.32915371787954,64.8715139074073,53.254367926772765,0.00040530269911880497,17.0,64.91,2.898275349237888,65.04,0.3837,0.7089,0.9436,0.748,0.484,0.4299,0
139813,npp,513,2160,0.358396604657173,6.26688241958618,-10.773341178894,3670176,513,1722,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-09-24 02:13:25.411149,-82.42317988831464,7.289031294531257,6.446958953749916,2.1448266625511868e-08,10.0,7.31,1.0,7.97,0.3997,0.5066,0.7104,1.0466,0.382,0.3751,0
143889,npp,2558,2383,0.412846177816391,6.26391124725342,-10.7683153152466,3670176,2557,1927,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.35814593921896,19.81085472992545,17.452906943535336,1.278731393706032e-30,11.0,19.82,1.0837787002826917,20.375,0.4128,0.5435,0.6626,0.9756,0.4097,0.4028,0
144691,npp,1701,3302,0.424881249666214,6.26508140563965,-10.7722616195679,3670176,1702,2649,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-10-19 02:44:41.790777,-79.83121060526601,54.91921339532172,46.40269590213492,2.160032883875848e-30,15.0,54.94,2.0682789409984763,55.225,0.4247,0.5728,0.7587,0.9258,0.4587,0.3933,0
145478,npp,1924,564,0.840372264385223,6.26915740966797,-10.7726974487305,3670176,1926,355,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-10-23 01:29:26.014577,98.01249661668422,59.970824120439744,50.00624696210582,2.6515675636862968e-05,3.0,-59.94,2.3545700244418297,-59.79,0.6001,0.8584,1.0036,0.6177,0.5226,0.5191,0
145682,npp,122,3529,0.26963128149509397,6.26506042480469,-10.7692136764526,3670176,121,2864,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-10-24 02:51:00.338734,-79.59947258491002,60.31110425063818,50.24497434279053,8.741864350121042e-09,16.0,60.33,2.4157378735459294,60.53,0.3708,0.6942,0.8054,0.7638,0.3545,0.2059,0
149974,npp,1621,3080,0.418853789567947,6.27015256881714,-10.7726383209229,3670176,1622,2472,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02357418769189,48.68627172249663,41.660202332577484,3.4180503373524645e-32,14.0,48.71,1.7549928774784245,48.77,0.497,0.6161,0.8458,0.8607,0.4179,0.3605,0
150161,npp,917,2392,0.381139725446701,6.26669359207153,-10.7718772888184,3670176,917,1935,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-11-16 02:19:49.223221,-80.88267490255815,20.281267947508184,17.863853994154635,5.061479099380156e-32,11.0,20.3,1.0837787002826917,20.375,0.4128,0.5435,0.6626,0.9756,0.3804,0.3719,0
154075,npp,2314,1933,0.651103377342224,6.26950979232788,-10.7692079544067,3670176,2314,1505,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.00976856023506,5.832880752088329,5.160172226250333,0.0003837962938463234,9.0,-5.86,1.0,-5.68,0.392,0.5303,0.6511,1.0,0.6511,0.6511,0
154271,npp,1596,1248,0.610181719064713,6.26921463012695,-10.7690372467041,3670176,1596,930,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.55036967633743,39.86976813711489,34.563800935943476,9.395346832758243e-11,6.0,-39.87,1.4276677814245327,-39.775,0.4635,0.543,0.6848,0.9766,0.5773,0.5959,0
154877,npp,1433,2848,0.463036745786667,6.26433944702148,-10.7688274383545,3670176,1433,2295,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.22045649614483,40.86951126050816,35.38835893622723,4.583833574019078e-25,13.0,40.85,1.4276677814245327,40.945,0.463,0.5947,0.8995,0.8916,0.438,0.4129,0
155424,npp,2341,788,0.307333648204803,6.26545238494873,-10.7738342285156,3670176,2342,573,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.79826569499551,54.50449963003941,46.09946684437938,2.989907497976297e-32,4.0,-54.51,1.9513309067639726,-54.385,0.4552,0.5801,0.7825,0.9141,0.3905,0.2809,0
155807,npp,2893,3076,0.22053072601556778,6.26666355133057,-10.7717809677124,3670176,2892,2470,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49288408994707,48.60244456684331,41.599506507615686,4.160262632736309e-30,14.0,48.59,1.7549928774784245,48.77,0.497,0.6161,0.8458,0.8607,0.3049,0.1898,0
156166,npp,1470,1703,0.5961556732654569,6.26920413970947,-10.7695646286011,3670176,1470,1291,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.09780454374683,18.88301060703379,16.644301364635616,4.7094077720043336e-20,8.0,-18.86,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,0.6347,0.649,0
156530,npp,7,336,0.623255044221878,6.26590394973755,-10.7738170623779,3670176,8,183,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.70081694489375,64.56352993820414,53.05563788847119,2.196782849467967e-05,2.0,-64.58,2.8345692104261015,-64.4,0.5574,0.8593,1.0543,0.6171,0.447,0.3846,0
156542,npp,1991,3981,0.35610522329807304,6.26657152175903,-10.7679681777954,3670176,1992,3158,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34865879790688,68.66631360769335,55.53116385742044,2.0253450969125689e-16,18.0,68.66,3.3985290935932855,68.72,0.5473,0.6978,0.9862,0.7599,0.4297,0.2706,0
168947,npp,599,330,0.927679896354675,6.26999616622925,-10.7732248306274,3670176,600,179,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.6914231700901,64.67025606797243,53.12284586797778,7.841043648231937e-05,2.0,-64.69,2.8345692104261015,-64.4,0.5574,0.8593,1.0543,0.6171,0.5544,0.5724,0
169494,npp,445,1922,0.404825001955032,6.26763153076172,-10.7734813690186,3670176,445,1494,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.87068299935837,6.524058620793635,5.77134351464445,1.4690460759281222e-19,9.0,-6.5,1.0,-5.68,0.392,0.5303,0.6511,1.0,0.4048,0.4048,0
169669,npp,2796,1237,0.532895535230637,6.26393938064575,-10.7711744308472,3670176,2795,920,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.77784668151331,40.27245583053097,34.89711866347323,9.896028398106425e-27,6.0,-40.28,1.4276677814245327,-39.775,0.4635,0.543,0.6848,0.9766,0.5232,0.5204,0
169852,npp,2052,554,0.890653610229492,6.26993083953857,-10.7697105407715,3670176,2054,346,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.02844527798251,60.149260864511646,50.13930909754447,4.1588670638926057e-32,3.0,-60.17,2.3545700244418297,-59.79,0.6001,0.8584,1.0036,0.6177,0.544,0.5502,0
170045,npp,239,3520,0.457622736692429,6.26780271530151,-10.7710332870483,3670176,244,2858,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31583988626292,60.150737582216514,50.1450670164987,3.0200332679697736e-32,16.0,60.14,2.4157378735459294,60.53,0.3708,0.6942,0.8054,0.7638,0.4323,0.3495,0
170219,npp,2605,2836,0.453631460666656,6.26889991760254,-10.7714014053345,3670176,2604,2285,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99800121347847,40.418718929537725,35.01902724466868,3.1844727577817374e-33,13.0,40.4,1.4276677814245327,40.945,0.463,0.5947,0.8995,0.8916,0.4314,0.4045,0
170401,npp,1892,2151,0.429162204265594,6.26834440231323,-10.7704620361328,3670176,1892,1713,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-14 02:13:20.530185,-80.6409515220646,6.786288576892541,6.003144290064001,1.629192224635953e-32,10.0,6.78,1.0,7.97,0.3997,0.5066,0.7104,1.0466,0.4528,0.4492,0
170584,npp,1173,1465,0.315531387925148,6.2639479637146,-10.7728729248047,3670176,1173,1099,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.60353170451222,30.758667754245486,26.912223904310245,8.17640927991671e-30,7.0,-30.77,1.184412938166907,-30.07,0.4407,0.5868,0.8197,0.9037,0.3013,0.2851,0
170769,npp,454,776,0.304461494088173,6.26732683181763,-10.7739028930664,3670176,455,560,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.01838685222886,54.81452435001897,46.329153516987866,3.5480473057432963e-25,4.0,-54.82,2.0682789409984763,-54.385,0.4552,0.5801,0.7825,0.9141,0.397,0.2783,0
170948,npp,2813,103,0.536451250314713,6.2639799118042,-10.7696304321289,3670176,2811,46,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.35690193646107,68.60624948918384,55.48764069135386,5.962442694319606e-19,1.0,-68.62,3.3166247903554,-68.32,0.6312,0.9493,1.1298,0.5586,0.4058,0.2996,0
171145,npp,1036,3066,0.607537448406219,6.26878595352173,-10.7693176269531,3670176,1035,2463,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75695513999334,48.30728665481401,41.366484414286894,1.1634219992751282e-21,14.0,48.29,1.7549928774784245,48.77,0.497,0.6161,0.8458,0.8607,0.5254,0.5229,0
171327,npp,327,2379,0.372979938983917,6.26465082168579,-10.7710561752319,3670176,327,1924,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.05416321089548,19.633956170443465,17.300795982698467,4.5392804166807216e-15,11.0,19.61,1.0837787002826917,20.375,0.4128,0.5435,0.6626,0.9756,0.3729,0.3639,0
171504,npp,2698,1695,0.37187018990516696,6.26981782913208,-10.7733821868896,3670176,2698,1284,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.67870975802889,19.288109524790784,16.998375814536494,8.677932843626195e-08,8.0,-19.3,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,0.4199,0.4048,0
174474,npp,462,1705,0.584600955247879,6.26446104049683,-10.7705345153809,3670176,462,1292,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-02-05 02:01:12.489509,96.87232250391794,18.75309718290595,16.529433830381866,1.1743461240400751e-05,8.0,-18.75,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,0.6236,0.6364,0
174871,npp,1010,3982,0.641357421875,6.26469278335571,-10.7746839523315,3670176,1013,3159,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-02-07 03:03:58.179328,-79.46737372495845,68.69420729305617,55.53996975919201,1.2468510570716936e-12,18.0,68.68,3.3985290935932855,68.72,0.5473,0.6978,0.9862,0.7599,0.5136,0.4874,0
175444,npp,1989,1935,0.640628695487976,6.26763105392456,-10.772310256958,3670176,1989,1506,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-02-10 02:07:36.027681,100.19739496474575,5.709456833606737,5.050813116617275,2.1816013407083832e-33,9.0,-5.74,1.0,-5.68,0.392,0.5303,0.6511,1.0,0.6406,0.6406,0
175633,npp,1283,1252,0.858572602272034,6.26827144622803,-10.7683124542236,3670176,1284,933,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.39514955294968,39.706443502012306,34.4263529926822,3.60943835711483e-34,6.0,-39.72,1.4276677814245327,-39.775,0.4635,0.543,0.6848,0.9766,0.7513,0.8385,0
175824,npp,571,569,1.21404778957367,6.26811027526855,-10.7679538726807,3670176,570,359,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-02-12 01:29:57.100847,97.73416112546664,59.81724092223725,49.90211051035011,1.1697376386387797e-32,3.0,-59.83,2.3545700244418297,-59.79,0.6001,0.8584,1.0036,0.6177,0.6813,0.75,0
177006,npp,1384,123,1.65325605869293,6.27014636993408,-10.7705354690552,3670176,1385,57,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-02-18 01:17:30.204485,97.57584773192191,68.29693313182621,55.302751461866904,1.357957732364418e-06,1.0,-68.29,3.3166247903554,-68.32,0.6312,0.9493,1.1298,0.5586,0.7425,0.9235,0
180812,npp,2089,1721,0.457868367433548,6.26513767242432,-10.7697191238403,3670176,2089,1307,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.41246371012647,17.899902647617775,15.782521600340631,6.718110440094359e-23,8.0,-17.87,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,0.5023,0.4984,0
181014,npp,1365,1035,0.553628385066986,6.26869773864746,-10.7725944519043,3670176,1366,760,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.36998259094743,47.35335200326497,40.609287801816215,8.664500116629268e-29,5.0,-47.35,1.646109783506203,-47.67,0.4979,0.6142,0.7968,0.8634,0.4935,0.478,0
181421,npp,1935,3322,0.620451748371124,6.26699542999268,-10.7694473266602,3670176,1933,2670,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37783645371698,55.45710435182395,46.798555821361504,2.0061222510785426e-32,15.0,55.44,2.0682789409984763,55.225,0.4247,0.5728,0.7587,0.9258,0.5533,0.5744,0
182021,npp,2909,1267,0.485249757766724,6.26464319229126,-10.7704544067383,3670176,2908,946,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-03-15 01:49:23.690735,97.56692514142264,39.17796612578371,33.98899735973353,2.498885069994006e-29,6.0,-39.15,1.4276677814245327,-39.775,0.4635,0.543,0.6848,0.9766,0.4898,0.4739,0
182626,npp,2763,2866,0.459614008665085,6.26938343048096,-10.772406578064,3670176,2763,2311,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92515476840258,41.528894797023874,35.924522317864856,8.931080821002777e-22,13.0,41.51,1.4867838833500562,40.945,0.463,0.5947,0.8995,0.8916,0.4394,0.4098,0
186338,npp,1420,813,0.407980918884277,6.26651239395142,-10.7720165252686,3670176,1419,601,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-04-06 01:37:11.051439,97.87517693207323,53.8288805853259,45.59484016479167,1.4929528431889262e-17,4.0,-53.83,1.9513309067639726,-54.385,0.4552,0.5801,0.7825,0.9141,0.4421,0.3729,0
186938,npp,1276,2414,0.475422114133835,6.26834392547607,-10.7710304260254,3670176,1276,1954,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-04-09 02:21:09.862047,-78.91403278158622,21.446461037533766,18.88040911460876,1.800324365272091e-27,11.0,21.45,1.0837787002826917,20.375,0.4128,0.5435,0.6626,0.9756,0.4674,0.4638,0
187125,npp,571,1730,1.015079975128174,6.26913595199585,-10.7689876556396,3670176,571,1315,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-04-10 02:02:21.267587,97.6916200861491,17.387274877227444,15.335293699847323,1.8072987918149297e-32,8.0,-17.38,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,1.0359,1.105,0
187318,npp,2932,1044,0.92571085691452,6.26730108261108,-10.7687101364136,3670176,2933,767,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.12487037482177,47.06789747194932,40.38850472666335,3.288558661490172e-33,5.0,-47.05,1.646109783506203,-47.67,0.4979,0.6142,0.7968,0.8634,0.7195,0.7992,0
188483,npp,651,589,0.793967008590698,6.267578125,-10.7734537124634,3670176,650,377,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-04-17 01:31:02.195159,97.74634762720214,59.37995577439845,49.60668604486401,4.768596275372694e-15,3.0,-59.38,2.3545700244418297,-59.79,0.6001,0.8584,1.0036,0.6177,0.5029,0.4905,0
192257,npp,522,1502,0.343499392271042,6.2649621963501,-10.7714576721191,3670176,522,1126,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-05-07 01:56:19.930843,97.45546168605358,29.059121101578725,25.460326988017286,5.902160983137459e-22,7.0,-29.03,1.184412938166907,-30.07,0.4407,0.5868,0.8197,0.9037,0.3249,0.3104,0
192441,npp,2877,813,0.5459380745887761,6.26417589187622,-10.7699279785156,3670176,2875,601,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-05-08 01:37:29.564707,97.60982929118383,53.8355315561453,45.60442858575628,3.3380648062972925e-27,4.0,-53.83,1.9513309067639726,-54.385,0.4552,0.5801,0.7825,0.9141,0.5128,0.4991,0
193375,npp,1295,1041,0.572786241769791,6.26670408248901,-10.773120880127,3670176,1293,765,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-05-13 01:43:47.720037,97.45637171013962,47.167973938314255,40.47044161236288,8.613374720613196e-29,5.0,-47.15,1.646109783506203,-47.67,0.4979,0.6142,0.7968,0.8634,0.5051,0.4945,0
198981,npp,237,1718,0.422846466302872,6.26609086990356,-10.7692766189575,3670176,237,1304,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-06-13 02:02:39.373929,97.19861368939745,18.055509635298012,15.91976764409514,1.6043846954947763e-27,8.0,-18.04,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,0.4687,0.4603,0
199153,npp,2589,1031,1.13481521606445,6.26723003387451,-10.7691621780396,3670176,2588,757,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-06-14 01:43:49.033988,97.91621858917873,47.481432599189624,40.71331692143685,2.0247564619630848e-23,5.0,-47.48,1.646109783506203,-47.67,0.4979,0.6142,0.7968,0.8634,0.8466,0.9798,0
214198,npp,3026,2620,0.674495697021484,6.26566886901855,-10.7685546875,3670176,3027,2115,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-07-03 02:27:41.523141,-80.65461963350667,31.48647196705161,27.530077501111993,1.6826860434406766e-06,12.0,31.49,1.2365102219381485,31.71,0.4096,0.53,0.6779,1.0004,0.6471,0.6748,0
216334,npp,1434,1700,0.388327449560165,6.2632007598877,-10.770115852356,3670176,1434,1288,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-07-15 02:02:30.044072,98.19056510947573,19.007341054503662,16.750724450925862,1.3744073345219978e-20,8.0,-19.03,1.0442604737599883,-18.53,0.4158,0.4871,0.5904,1.0886,0.4357,0.4227,0
216683,npp,3060,335,0.425393134355545,6.26891756057739,-10.7701940536499,3670176,3062,182,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-07-17 01:24:49.317411,98.00019558664447,64.62148731527813,53.08499606386198,7.853474796796061e-06,2.0,-64.6,2.8345692104261015,-64.4,0.5574,0.8593,1.0543,0.6171,0.3772,0.2625,0
219763,npp,2121,3307,0.5789535641670229,6.26834011077881,-10.7714281082153,3670176,2121,2654,196611,3866787,1267,lbr_monrovia_13_34,6.26666667,-10.77083333,13,34,lbr_monrovia,2013-08-03 02:46:49.011603,-79.92972662438434,55.08332184420602,46.52725276107183,7.50019887891217e-12,15.0,55.06,2.0682789409984763,55.225,0.4247,0.5728,0.7587,0.9258,0.5332,0.536,0
