gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,339,2181,1.85305786132812,6.35736513137817,-10.751615524292,3670176,339,1742,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-01 02:14:49.650082,-80.46178947567515,8.518856805338503,7.533287619438105,1.1221151971862266e-05,10.0,8.52,1.0,7.71,1.3203,1.99,3.481,0.8715,1.5973,1.6149,1.6149,0
101013,npp,2694,1496,1.20123624801636,6.35641288757324,-10.7487983703613,3670144,2695,1122,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-02 01:55:59.305892,98.42696356420554,29.301796268412417,25.666392752405333,0.006410621631994988,7.0,-29.31,1.184412938166907,-30.07,1.5105,2.1906,3.7008,0.7917,0.899,0.951,0.7759455166425077,0
103484,npp,2382,2408,0.712102949619293,6.35566806793213,-10.7470836639404,3670176,2382,1948,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.70841232729411,21.151599721380457,18.624723440676597,1.6785097826410698e-31,11.0,21.14,1.0837787002826917,20.45,1.3066,1.9069,3.5728,0.9094,0.6318,0.6476,0.6476,0
103601,npp,1665,1723,2.72965407371521,6.35553550720215,-10.752589225769,3670176,1665,1309,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-23 02:02:07.503413,99.07882015138144,17.760951887403557,15.66332882449873,4.58650804878983e-31,8.0,-17.76,1.0442604737599883,-18.53,1.2394,1.8547,3.6005,0.935,2.5721,2.5524,2.5524,0
103838,npp,196,358,1.49523663520813,6.35099697113037,-10.7486906051636,3670176,198,197,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.84645381929039,64.17157297803827,52.808610040559465,4.136488169302271e-26,2.0,-64.16,2.7445598364131496,-64.4,1.2703,1.9341,4.2546,0.8967,1.5744,1.3408,1.3408,0
103846,npp,2164,4004,2.79878187179565,6.3524022102356,-10.7514123916626,3670176,2166,3170,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2102149444603,68.96838639614994,55.70469863962662,2.3806738348573098e-29,18.0,69.01,3.5496478698597698,68.71,1.3978,2.1187,3.6138,0.8185,1.9259,2.2909,2.2909,0
104079,npp,754,2636,2.98846173286438,6.35650300979614,-10.7520837783813,3670176,755,2126,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-27 02:27:10.753195,-80.52934679847377,32.18680851488356,28.128886949736483,1.0529601967584017e-23,12.0,32.2,1.2365102219381485,31.58,1.2988,2.1566,4.7213,0.8042,2.407,2.4032,2.4032,0
104197,npp,38,1950,1.34565389156342,6.35447931289673,-10.7503824234009,3670176,38,1521,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.29372422468082,4.868495218284405,4.307727570434615,1.8305604967953636e-18,9.0,-4.87,1.0,-5.68,1.223,1.7343,3.2141,1.0,1.3457,1.3457,1.3457,0
105968,npp,757,1493,4.6454291343689,6.3566517829895,-10.7529287338257,3670144,758,1120,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-05-04 01:55:43.016379,98.76506400487216,29.43572704161619,25.782070985313158,0.06681561191938425,7.0,-29.45,1.184412938166907,-30.07,1.5105,2.1906,3.7008,0.7917,3.8069,3.6778,1.8532698535963044,0
106518,npp,572,3094,9.233323097229,6.35576152801514,-10.7498865127563,3670144,571,2481,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.55856910047689,49.11182422647838,41.997261144677246,0.15284741553594117,14.0,49.13,1.7549928774784245,48.71,1.7623,2.2193,3.8537,0.7815,5.7309,7.2155,3.0417042442761586,0
107440,npp,1293,2632,1.52440357208252,6.35317850112915,-10.7475519180298,3670144,1292,2123,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-05-13 02:26:57.506978,-79.67781844955582,32.02484113694584,27.99108050457074,0.005584222556935036,12.0,32.02,1.2365102219381485,31.58,1.2988,2.1566,4.7213,0.8042,1.223,1.2259,1.0734119495777656,0
107613,npp,559,1945,1.21912229061127,6.35437536239624,-10.7530784606934,3670144,559,1516,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-05-14 02:08:07.179512,93.42491671563624,5.170598154794473,4.574829782606265,0.0005098317851843202,9.0,-5.16,1.0,-5.68,1.223,1.7343,3.2141,1.0,1.2191,1.2191,1.2191,0
108496,npp,2006,2174,2.54307460784912,6.35488271713257,-10.7529344558716,3670176,2006,1735,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.14260840972828,8.132116104070288,7.191845786602174,3.827166462675061e-24,10.0,8.12,1.0,7.71,1.3203,1.99,3.481,0.8715,2.2874,2.2163,2.2163,0
113141,npp,1567,3080,2.19617533683777,6.3564281463623,-10.7468423843384,3670144,1571,2472,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-06-08 02:39:03.185894,-79.73052891764154,48.710019749608726,41.6787141896318,0.062321923830036464,14.0,48.71,1.7549928774784245,48.71,1.7623,2.2193,3.8537,0.7815,1.7211,1.7162,0.014378740816292979,0
113310,npp,851,2392,1.90694642066956,6.35334014892578,-10.747748374939,3670144,851,1934,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-06-09 02:20:14.652064,-80.61519072551377,20.29084222204469,17.872001511187694,0.037823652257619016,11.0,20.3,1.0837787002826917,20.45,1.3066,1.9069,3.5728,0.9094,1.7343,1.7343,0.7014516609863584,0
113644,npp,2470,1021,2.14411950111389,6.35135793685913,-10.7485237121582,3670144,2470,750,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.15600039298724,47.812440723158666,40.9717040586617,0.006320290995636602,5.0,-47.8,1.646109783506203,-47.7,1.7025,2.3722,4.0782,0.7311,1.5957,1.5675,1.3949121702350626,0
114757,npp,621,2843,1.41733741760254,6.35340070724487,-10.7514991760254,3670176,620,2291,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65298811328681,40.6687151052268,35.21911812375299,2.7301942069504733e-28,13.0,40.66,1.4276677814245327,40.93,1.4173,1.9563,3.4447,0.8865,1.3567,1.2565,1.2565,0
114869,npp,2957,2158,1.51364147663116,6.3523998260498,-10.7492799758911,3670176,2957,1719,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.33161342298882,7.217264550230332,6.383111730435754,2.1133959235568958e-31,10.0,7.19,1.0,7.71,1.3203,1.99,3.481,0.8715,1.2579,1.3191,1.3191,0
119005,npp,2052,1926,1.47224867343903,6.35198736190796,-10.7478199005127,3670144,2052,1497,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.2161745598937,6.3215311150307745,5.591573487114439,0.0318756513547411,9.0,-6.26,1.0,-5.68,1.223,1.7343,3.2141,1.0,1.4722,1.4722,0.601773386184818,0
120905,npp,1249,1702,1.88738036155701,6.35658740997314,-10.7527322769165,3670144,1250,1290,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-12 02:01:05.545302,98.98744335537731,18.947658816531934,16.699008813422363,0.002076948914114813,8.0,-18.92,1.0442604737599883,-18.53,1.2394,1.8547,3.6005,0.935,1.7655,1.7648,1.7080848731384062,0
121078,npp,532,1017,2.24388337135315,6.35179758071899,-10.747275352478,3670176,533,747,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-13 01:42:15.217560,98.27654733986341,47.95701657457444,41.08579386632555,1.2740283311850066e-05,5.0,-47.93,1.646109783506203,-47.7,1.7025,2.3722,4.0782,0.7311,1.6563,1.6405,1.6405,0
121432,npp,1084,3303,1.25881397724152,6.35661029815674,-10.7528629302979,3670176,1083,2650,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74731836088094,54.94980221411363,46.42673356008676,1.7884547711049701e-09,15.0,54.96,2.0682789409984763,55.19,1.4401,2.1515,3.5782,0.8061,1.3027,1.0147,1.0147,0
122118,npp,1290,564,1.22774314880371,6.35766506195068,-10.7509641647339,3670176,1290,355,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.6216491770411,59.971799538223905,50.01115057400766,5.3522170855361284e-33,3.0,-59.94,2.3545700244418297,-59.83,1.4208,2.2878,4.3033,0.7581,1.2841,0.9307,0.9307,0
123728,npp,1910,1706,0.774080812931061,6.35518217086792,-10.7463970184326,3670176,1910,1293,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.96892916979388,18.72286235350899,16.503295002818643,3.424795234360645e-05,8.0,-18.7,1.0442604737599883,-18.53,1.2394,1.8547,3.6005,0.935,0.6994,0.7238,0.7238,0
131365,npp,1597,3760,2.01843297481537,6.35623359680176,-10.7527866363525,3670144,1595,3033,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-10 02:57:31.507795,-79.25023387775909,64.87097156417309,53.254374408057,0.010661758286237923,17.0,64.91,2.898275349237888,64.89,1.7154,2.5131,3.644,0.6901,1.5636,1.3929,1.1017599677814676,0
131543,npp,898,3081,1.87559354305267,6.35510921478271,-10.7487049102783,3670144,900,2473,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.15122245049075,48.70271341228363,41.677577177359204,0.0032586015285822104,14.0,48.74,1.7549928774784245,48.71,1.7623,2.2193,3.8537,0.7815,1.5384,1.4657,1.3767175518382022,0
132076,npp,1812,1021,0.899637937545776,6.35672283172607,-10.748028755188,3670176,1814,750,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08111338210858,47.82329175350225,40.985578401368116,5.765054981536664e-18,5.0,-47.8,1.646109783506203,-47.7,1.7025,2.3722,4.0782,0.7311,0.8397,0.6577,0.6577,0
132248,npp,1086,343,0.420061826705933,6.35254287719727,-10.7468290328979,3670176,1083,187,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-15 01:23:23.461929,97.35530834871847,64.48483080295476,53.00631048020562,2.2403799582746672e-24,2.0,-64.45,2.8345692104261015,-64.4,1.2703,1.9341,4.2546,0.8967,1.2001,0.3767,0.3767,0
132798,npp,941,1934,0.672353506088257,6.3568229675293,-10.7505435943604,3670176,941,1505,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.7685316184571,5.8640906932070775,5.188056630167197,3.364150457696976e-33,9.0,-5.8,1.0,-5.68,1.223,1.7343,3.2141,1.0,0.6724,0.6724,0.6724,0
137280,npp,2809,3759,2.44229292869568,6.35513305664062,-10.7531156539917,3670176,2809,3032,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-09-11 02:57:23.153437,-79.47471491830424,64.85928242179843,53.24678451297057,0.0004090333455726901,17.0,64.89,2.898275349237888,64.89,1.7154,2.5131,3.644,0.6901,1.7098,1.6854,1.6854,0
139813,npp,500,2160,2.27994251251221,6.35117483139038,-10.7524242401123,3670176,500,1722,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.1376432729689,7.285207458192939,6.443597854458631,2.0418317264221416e-08,10.0,7.31,1.0,7.71,1.3203,1.99,3.481,0.8715,2.0242,1.987,1.987,0
140005,npp,2851,1475,1.51175761222839,6.35443210601807,-10.7503499984741,3670144,2852,1106,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-09-25 01:54:33.327853,98.65524502855034,30.31092800756115,26.528169694967772,0.0033243531109704858,7.0,-30.3,1.184412938166907,-30.07,1.5105,2.1906,3.7008,0.7917,1.1611,1.1969,1.1061220770861953,0
140950,npp,1221,1701,5.39023113250732,6.35093641281128,-10.7509384155273,3670144,1221,1289,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.50253283744347,18.992337725419006,16.738779695592086,0.24808774429205835,8.0,-18.97,1.0442604737599883,-18.53,1.2394,1.8547,3.6005,0.935,5.1199,5.0401,-1.7344180416858972,0
141539,npp,1030,3301,3.41109204292297,6.35213470458984,-10.749439239502,3670144,1031,2648,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.9481086559992,54.895062293020224,46.38666137687981,0.10798409805822269,15.0,54.91,2.0682789409984763,55.19,1.4401,2.1515,3.5782,0.8061,2.3433,2.7496,-0.19911567556925158,0
142903,npp,1039,2154,1.68898701667786,6.35447692871094,-10.7464981079102,3670176,1039,1715,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.06821727744901,6.9544991555740525,6.151016634081826,0.0002898706549981984,10.0,6.96,1.0,7.71,1.3203,1.99,3.481,0.8715,1.4333,1.4719,1.4719,0
143700,npp,172,3070,1.83624064922333,6.35344505310059,-10.7508955001831,3670176,171,2466,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18189158573014,48.404328024065826,41.43971324389326,9.052531874522398e-24,14.0,48.41,1.7549928774784245,48.71,1.7623,2.2193,3.8537,0.7815,1.516,1.435,1.435,0
147212,npp,2562,1706,10.7328939437866,6.35430288314819,-10.7503709793091,3670144,2562,1293,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-01 02:00:53.437571,99.03914534381815,18.716365008680537,16.49648998586519,0.13226629237020568,8.0,-18.7,1.0442604737599883,-18.53,1.2394,1.8547,3.6005,0.935,10.2361,10.0357,6.423911813825002,0
148180,npp,994,1934,1.27188622951508,6.35757064819336,-10.7503623962402,3670144,995,1505,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-06 02:07:12.013980,102.24971668068324,5.806712774226592,5.136575687653489,0.016013814665190845,9.0,-5.8,1.0,-5.68,1.223,1.7343,3.2141,1.0,1.2719,1.2719,0.8346116660876409,0
148604,npp,2616,568,1.75813639163971,6.35763597488403,-10.7529172897339,3670176,2616,359,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69179455451304,59.88298782164312,49.945823392651675,0.00015775281186212203,3.0,-59.85,2.3545700244418297,-59.83,1.4208,2.2878,4.3033,0.7581,1.5093,1.3328,1.3328,0
149402,npp,1767,1480,3.10495591163635,6.35245895385742,-10.7527189254761,3670176,1767,1110,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22217408668314,30.080861346106396,26.32999180653313,1.035466812145579e-24,7.0,-30.07,1.184412938166907,-30.07,1.5105,2.1906,3.7008,0.7917,2.5063,2.4582,2.4582,0
149974,npp,1608,3080,1.97435450553894,6.3540620803833,-10.7511854171753,3670176,1608,2472,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74034876377438,48.68288964620162,41.65767896376172,3.363278658987608e-32,14.0,48.71,1.7549928774784245,48.71,1.7623,2.2193,3.8537,0.7815,1.5947,1.5429,1.5429,0
150715,npp,1807,345,1.17801332473755,6.35231685638428,-10.7506141662598,3670176,1804,189,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.29345989847948,64.46018652921306,52.98362155954392,9.541343972319209e-19,2.0,-64.42,2.7445598364131496,-64.4,1.2703,1.9341,4.2546,0.8967,1.4588,1.0563,1.0563,0
150728,npp,703,3985,0.360315844416618,6.35579442977905,-10.7512702941895,3670176,709,3161,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.98928271625473,68.69716932618404,55.54132345482382,8.518910409080527e-27,18.0,68.72,3.5496478698597698,68.71,1.3978,2.1187,3.6138,0.8185,1.2389,0.2949,0.2949,0
152139,npp,77,2165,14.4492206573486,6.35208988189697,-10.747407913208,3670144,77,1726,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-27 02:13:31.519433,-76.55148240505967,7.623123001037899,6.7419490104577084,0.11383569529558404,10.0,7.59,1.0,7.71,1.3203,1.99,3.481,0.8715,14.1935,12.5924,9.483895088689557,0
152497,npp,1713,792,5.47339391708374,6.35716819763184,-10.7494869232178,3670144,1716,578,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-29 01:35:52.653729,98.09780028023711,54.3957349506863,46.01609737915645,0.24680054774896043,4.0,-54.4,1.9513309067639726,-54.37,1.6692,2.658,3.9265,0.6525,3.1771,3.5712,-3.168168638279065,0
152694,npp,2967,3758,6.3363618850708,6.35472059249878,-10.7505769729614,3670144,2968,3033,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.52745808010937,64.8921897409844,53.264464764668624,0.15424838671375787,17.0,64.87,2.898275349237888,64.89,1.7154,2.5131,3.644,0.6901,3.0534,4.3726,0.1605480033357436,0
153056,npp,1546,2391,2.78004455566406,6.35566663742065,-10.7488174438477,3670144,1546,1934,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.3147985789407,20.27058316291181,17.85561605235167,0.09273536644458924,11.0,20.24,1.0837787002826917,20.45,1.3066,1.9069,3.5728,0.9094,2.5399,2.5283,-0.004019421396478151,0
153718,npp,661,3308,1.40954005718231,6.35404205322266,-10.7473278045654,3670144,662,2656,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05074127420336,55.107953544746366,46.54621957198828,0.016802825553547562,15.0,55.09,2.0682789409984763,55.19,1.4401,2.1515,3.5782,0.8061,1.3755,1.1362,0.6773661902580624,0
153892,npp,3012,2619,0.763208508491516,6.35677099227905,-10.7479553222656,3670144,3013,2114,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-07 02:26:04.616627,-80.4145881854817,31.454535694437574,27.50471527064391,0.005701689882011811,12.0,31.44,1.2365102219381485,31.58,1.2988,2.1566,4.7213,0.8042,0.6074,0.6137,0.4580042759568377,0
154075,npp,2301,1933,0.759070158004761,6.35418653488159,-10.7485313415527,3670176,2301,1505,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.19881217981288,5.855879310108451,5.180515126328718,0.0003849108290228251,9.0,-5.86,1.0,-5.68,1.223,1.7343,3.2141,1.0,0.7591,0.7591,0.7591,0
154271,npp,1583,1248,1.11864161491394,6.35311889648438,-10.7489519119263,3670176,1582,930,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18000881761739,39.87531111149334,34.56846511287248,9.464226048317317e-11,6.0,-39.87,1.4276677814245327,-39.76,1.3073,1.8296,3.5891,0.9479,1.2363,1.0604,1.0604,0
154877,npp,1419,2848,0.587459057569504,6.35506248474121,-10.7464752197266,3670176,1419,2295,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93163640172904,40.86535306576782,35.385042301824946,4.539268126254539e-25,13.0,40.85,1.4276677814245327,40.93,1.4173,1.9563,3.4447,0.8865,0.7755,0.5208,0.5208,0
155424,npp,2327,788,3.59219884872437,6.35496473312378,-10.7529554367065,3670176,2328,573,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00732067081321,54.48831206743757,46.0875395746476,2.923557781958718e-32,4.0,-54.51,1.9513309067639726,-54.37,1.6692,2.658,3.9265,0.6525,2.213,2.3438,2.3438,0
155612,npp,1599,113,1.41886734962463,6.35430479049683,-10.7505445480347,3670176,1605,52,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37786620168397,68.4380246135579,55.39410790279484,4.12787162710517e-29,1.0,-68.46,3.3166247903554,-68.34,1.5841,2.5825,4.901,0.6716,1.3834,0.9528,0.9528,0
155626,npp,507,3756,0.760571002960205,6.35621500015259,-10.7498207092285,3670176,506,3030,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26187176554822,64.84442414981774,53.23876154381478,3.6202682903704814e-32,17.0,64.84,2.898275349237888,64.89,1.7154,2.5131,3.644,0.6901,1.1296,0.5249,0.5249,0
155807,npp,2879,3076,0.946556925773621,6.35671043395996,-10.7496662139893,3670176,2883,2470,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74859583046354,48.61239922579791,41.60735905916346,4.091914602669485e-30,14.0,48.59,1.7549928774784245,48.71,1.7623,2.2193,3.8537,0.7815,1.0091,0.7397,0.7397,0
156166,npp,1457,1704,0.998013079166412,6.35590696334839,-10.7491703033447,3670176,1458,1292,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.3550460578693,18.80778305990027,16.57854736169948,4.6382060358509317e-20,8.0,-18.81,1.0442604737599883,-18.53,1.2394,1.8547,3.6005,0.935,0.9139,0.9332,0.9332,0
156528,npp,3065,337,1.099699854850769,6.35407543182373,-10.747407913208,3670176,3065,183,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.54839286213944,64.54728082567715,53.045540795458024,2.1567443013621293e-05,2.0,-64.56,2.8345692104261015,-64.4,1.2703,1.9341,4.2546,0.8967,1.4399,0.9861,0.9861,0
156542,npp,1977,3980,1.39784097671509,6.35509777069092,-10.7492427825928,3670176,1977,3158,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.20576112159941,68.65312058481574,55.52386253762804,2.0242889283976623e-16,18.0,68.64,3.3985290935932855,68.71,1.3978,2.1187,3.6138,0.8185,1.5222,1.1442,1.1442,0
156725,npp,1264,3304,1.81236016750336,6.35160970687866,-10.7495031356812,3670176,1268,2652,196611,3866787,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29197144572078,54.992133480909004,46.463454853392605,3.508125045736015e-09,15.0,54.99,2.0682789409984763,55.19,1.4401,2.1515,3.5782,0.8061,1.5703,1.4609,1.4609,0
156907,npp,557,2615,0.877163827419281,6.3569655418396,-10.746787071228,3670144,557,2111,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.87486576267263,31.28247448997827,27.359426496239443,0.0015886860039370536,12.0,31.26,1.2365102219381485,31.58,1.2988,2.1566,4.7213,0.8042,0.6995,0.7054,0.6620178408894907,0
157083,npp,2917,1929,4.06798982620239,6.35126447677612,-10.7530956268311,3670144,2917,1501,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.03707098336898,6.085783256489561,5.383953803157092,0.018387284938069858,9.0,-6.09,1.0,-5.68,1.223,1.7343,3.2141,1.0,4.068,4.068,3.565899447205538,0
157268,npp,2197,1244,3.58910417556763,6.35309553146362,-10.7509803771973,3670144,2198,926,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-25 01:48:21.363620,98.29623878951224,40.004981388227456,34.67671526751294,0.0492848895258549,6.0,-40.02,1.4276677814245327,-39.76,1.3073,1.8296,3.5891,0.9479,2.9667,3.4022,2.0563803012955675,0
157473,npp,1471,560,4.28565311431885,6.35291385650635,-10.7497406005859,3670144,1476,352,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-26 01:29:29.251577,97.50064224762066,60.01836782302435,50.04911043507464,0.09342115053587664,3.0,-60.03,2.3545700244418297,-59.83,1.4208,2.2878,4.3033,0.7581,2.5828,3.2488,0.6977539110997113,0
157888,npp,2012,2843,6.02553796768188,6.35382461547852,-10.7505941390991,3670144,2011,2291,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47882016807606,40.668598880169625,35.224768397167324,0.2133533106829884,13.0,40.66,1.4276677814245327,40.93,1.4173,1.9563,3.4447,0.8865,4.5845,5.3416,-0.4844268220818746,0
158069,npp,1301,2158,5.92400550842285,6.35199213027954,-10.7512044906616,3670144,1301,1720,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-29 02:13:26.439943,-80.2996764870898,7.194188986920384,6.36364109129145,0.2125112121416443,10.0,7.19,1.0,7.71,1.3203,1.99,3.481,0.8715,5.6683,5.1627,-0.6403316847062159,0
158245,npp,583,1472,5.61405563354492,6.35247087478638,-10.7518405914307,3670144,583,1104,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-30 01:54:36.116658,98.46713904153538,30.42307206714467,26.626240432682746,0.15770324051280601,7.0,-30.44,1.184412938166907,-30.07,1.5105,2.1906,3.7008,0.7917,4.6247,4.4446,0.1382065054926036,0
158423,npp,2930,784,3.64437103271484,6.35634326934814,-10.7479619979858,3670144,2933,568,196611,3866755,474,lbr_monrovia_18_13,6.35416667,-10.75,18,13,lbr_monrovia,2012-12-31 01:35:45.794159,97.94324018004265,54.60540763700317,46.17507449260586,0.11233766421251261,4.0,-54.61,2.0682789409984763,-54.37,1.6692,2.658,3.9265,0.6525,2.2112,2.3778,-0.6897982610112372,0
