gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,354,2184,0.524558901786804,6.25616598129272,-10.7546186447144,3670176,354,1745,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.59729240895308,8.694810517365653,7.68860677689704,1.085250827017307e-05,10.0,8.7,1.0,8.06,0.2959,0.4152,0.4888,0.8806,0.475,0.4619,0
102759,npp,1661,2870,0.5854304730892179,6.25421476364136,-10.7543325424194,3670176,1660,2314,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71498336366501,41.653613320768386,36.032341250455225,1.5736333768856336e-08,13.0,41.66,1.4867838833500562,41.06,0.3777,0.4641,0.5854,0.7879,0.4473,0.4612,0
103484,npp,2397,2410,0.2124786674976349,6.25585651397705,-10.7563238143921,3670176,2397,1950,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.82212162478535,21.243584768275465,18.704818385649887,1.6078503007822428e-31,11.0,21.24,1.0837787002826917,20.66,0.2862,0.349,0.474,1.0475,0.2396,0.2226,0
103601,npp,1680,1725,0.333260521292686,6.25278377532959,-10.754433631897,3670176,1680,1310,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.30336199836428,17.667780815326875,15.581763482073505,4.381332841799171e-31,8.0,-17.65,1.0442604737599883,-18.31,0.2926,0.404,0.48,0.905,0.2979,0.3016,0
103720,npp,940,1038,0.71028071641922,6.25373220443726,-10.7566995620728,3670176,939,763,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.83203867745594,47.250366440242516,40.534825881317914,2.2851821621504334e-29,5.0,-47.25,1.646109783506203,-47.61,0.3322,0.4468,0.54,0.8184,0.5257,0.5813,0
103838,npp,211,360,1.2780202627182,6.25283765792847,-10.7550458908081,3670176,213,199,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.66393195309462,64.14143154338082,52.78928412075097,3.958401772759883e-26,2.0,-64.12,2.7445598364131496,-64.36,0.3596,0.4837,0.8147,0.7559,0.6551,0.9661,0
104079,npp,769,2639,0.523632258176804,6.25594520568848,-10.7548389434814,3670176,770,2128,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82161318542633,32.328904076391886,28.24947341779748,1.0083044552013462e-23,12.0,32.34,1.2365102219381485,31.865,0.2871,0.3418,0.4903,1.0698,0.5127,0.5602,0
108496,npp,2021,2177,0.462549388408661,6.25368547439575,-10.7559585571289,3670176,2021,1738,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-05-19 02:14:21.938463,-78.74441107949539,8.283115190992197,7.325173492579648,3.6734290568971855e-24,10.0,8.29,1.0,8.06,0.2959,0.4152,0.4888,0.8806,0.413,0.4073,0
108843,npp,553,803,0.336253225803375,6.25137805938721,-10.7532138824463,3670176,553,589,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.77015957537137,54.11289531145822,45.80745006287195,3.0447684693672454e-34,4.0,-54.1,1.9513309067639726,-54.29,0.2566,0.4258,0.6978,0.8588,0.3198,0.2888,0
109198,npp,1092,3092,0.32345424592495,6.25227069854736,-10.7519836425781,3670176,1093,2480,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21489319974312,49.06276541706682,41.95741055550639,2.4807532859657644e-30,14.0,49.07,1.7549928774784245,48.86,0.2996,0.432,0.5686,0.8464,0.3038,0.2738,0
114757,npp,636,2846,0.1390447216108441,6.25270700454712,-10.7557668685913,3670176,635,2294,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87209763116434,40.78072692288008,35.311019484844834,2.59506359450885e-28,13.0,40.77,1.4276677814245327,41.06,0.3777,0.4641,0.5854,0.7879,0.138,0.1095,0
115234,npp,2050,3073,0.276701748371124,6.25394916534424,-10.756139755249,3670176,2052,2468,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-06-24 02:38:46.028090,-80.5376357016302,48.50681135413218,41.51821507155056,3.7376740167548174e-29,14.0,48.5,1.7549928774784245,48.86,0.2996,0.432,0.5686,0.8464,0.2771,0.2342,0
132076,npp,1827,1023,0.5227655470371251,6.2572135925293,-10.7557516098022,3670176,1829,752,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.25881741043202,47.75500177824753,40.93169006610673,5.482227736508678e-18,5.0,-47.74,1.646109783506203,-47.61,0.3322,0.4468,0.54,0.8184,0.4118,0.4278,0
132798,npp,956,1937,0.573042869567871,6.25594329833984,-10.7532548904419,3670176,956,1508,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.32440476765818,5.66964371220267,5.016138492331217,3.288215119759343e-33,9.0,-5.63,1.0,-5.4,0.2789,0.3656,0.4336,1.0,0.573,0.573,0
137280,npp,2824,3762,0.883224010467529,6.25550985336304,-10.7567939758301,3670176,2824,3034,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.2955761155846,64.90868482822711,53.277709715830376,0.00040607446470714817,17.0,64.95,2.898275349237888,65.01,0.3233,0.5108,0.7014,0.7158,0.4941,0.6322,0
138438,npp,494,3309,0.66168874502182,6.25254011154175,-10.7564363479614,3670176,492,2656,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5724187570156,55.0908916243317,46.53438419646183,2.1207126598193587e-32,15.0,55.11,2.0682789409984763,55.34,0.3817,0.5103,0.6623,0.7166,0.4388,0.4741,0
143889,npp,2559,2385,0.426558375358582,6.2551007270813,-10.7561149597168,3670176,2559,1929,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.20888290059442,19.918186862179727,17.546573292863147,1.2886373114015976e-30,11.0,19.93,1.0837787002826917,20.66,0.2862,0.349,0.474,1.0475,0.4372,0.4468,0
145682,npp,123,3531,0.2232245802879333,6.25580215454102,-10.7570343017578,3670176,122,2866,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.5595561842726,60.3542406864394,50.274529190292775,8.639272253269155e-09,16.0,60.37,2.4157378735459294,60.59,0.3131,0.4571,0.7186,0.7998,0.2688,0.1785,0
149591,npp,1063,796,0.16097184270620352,6.25385522842407,-10.7525186538696,3670176,1064,581,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.71127538571271,54.32276988797401,45.95773916491358,1.1409058159565745e-30,4.0,-54.29,1.9513309067639726,-54.29,0.2566,0.4258,0.6978,0.8588,0.2299,0.1382,0
150161,npp,918,2395,0.22324078530073171,6.25680828094482,-10.7529211044312,3670176,919,1937,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72295553276312,20.43901401631895,18.001415718035854,5.066795524875521e-32,11.0,20.45,1.0837787002826917,20.66,0.2862,0.349,0.474,1.0475,0.2496,0.2339,0
154877,npp,1434,2850,0.28941081464290597,6.255295753479,-10.7565288543701,3670176,1434,2298,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14866713194874,40.945330461071656,35.45059040538262,4.638067272922443e-25,13.0,40.93,1.4276677814245327,41.06,0.3777,0.4641,0.5854,0.7879,0.2433,0.228,0
155424,npp,2342,791,0.226773671805859,6.25558042526245,-10.7537822723389,3670176,2343,576,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.75289571856456,54.4230390881526,46.03907063279335,2.985137345947244e-32,4.0,-54.42,1.9513309067639726,-54.29,0.2566,0.4258,0.6978,0.8588,0.2637,0.1948,0
155612,npp,1614,115,0.568380326032639,6.25699949264526,-10.7571697235107,3670176,1621,54,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.22427364057458,68.41436659269458,55.380456860614956,4.21151466257625e-29,1.0,-68.42,3.3166247903554,-68.26,0.4579,0.6789,0.9836,0.5385,0.3323,0.3061,0
155626,npp,522,3759,0.594612061977386,6.25664329528809,-10.7534332275391,3670176,522,3032,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.3798426729551,64.90374384404214,53.27583994747095,3.673005779172858e-32,17.0,64.89,2.898275349237888,65.01,0.3233,0.5108,0.7014,0.7158,0.3945,0.4256,0
155807,npp,2894,3079,0.190247431397438,6.25665807723999,-10.753662109375,3670176,2893,2471,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43823915578895,48.692210490324705,41.66973818426121,4.134626749383231e-30,14.0,48.68,1.7549928774784245,48.86,0.2996,0.432,0.5686,0.8464,0.2279,0.161,0
156166,npp,1472,1706,0.34165926277637504,6.25258493423462,-10.7509632110596,3670176,1472,1293,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.72694048385195,18.72367237116187,16.50502067475324,4.62843407964377e-20,8.0,-18.7,1.0442604737599883,-18.31,0.2926,0.404,0.48,0.905,0.3059,0.3092,0
156530,npp,8,339,0.17745302990078932,6.25619602203369,-10.7545804977417,3670176,8,185,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.66851259595362,64.50843929286803,53.020775276287175,2.1410563676830764e-05,2.0,-64.53,2.8345692104261015,-64.36,0.3596,0.4837,0.8147,0.7559,0.2576,0.1341,0
156542,npp,1992,3983,0.360599294304848,6.25733709335327,-10.755256652832,3670176,1992,3160,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31868520079065,68.69906528645362,55.5497881317122,1.9969207965098138e-16,18.0,68.69,3.3985290935932855,68.8,0.3242,0.7059,0.9761,0.518,0.264,0.1868,0
168947,npp,601,333,0.839706480503082,6.25328969955444,-10.7548732757568,3670176,601,181,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.62477847459644,64.61527210702575,53.0881329021813,7.943128931281381e-05,2.0,-64.64,2.8345692104261015,-64.36,0.3596,0.4837,0.8147,0.7559,0.4912,0.6348,0
169494,npp,447,1925,0.246381588280201,6.251305103302,-10.7554559707642,3670176,447,1497,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.67906143917094,6.365286883321816,5.631017926340804,1.5006712304246585e-19,9.0,-6.32,1.0,-5.4,0.2789,0.3656,0.4336,1.0,0.2464,0.2464,0
169669,npp,2797,1240,0.43163788318634,6.25433349609375,-10.7522993087769,3670176,2796,922,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.70615968967157,40.15988675158635,34.80441495425336,1.0044250869899779e-26,6.0,-40.17,1.4276677814245327,-39.64,0.3469,0.3987,0.4911,0.9171,0.3887,0.3958,0
169852,npp,2054,556,0.259281754493713,6.25425672531128,-10.7575979232788,3670176,2055,348,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.95185530764162,60.10422981007859,50.10834750084102,4.191784709279925e-32,3.0,-60.12,2.3545700244418297,-59.67,0.3553,0.499,0.7391,0.7327,0.2638,0.19,0
170045,npp,241,3524,0.426938265562057,6.25587940216064,-10.7543907165527,3670176,244,2860,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-12 02:50:59.385061,-79.95194760807057,60.23279136334283,50.20125622035645,3.048799679650823e-32,16.0,60.22,2.4157378735459294,60.59,0.3131,0.4571,0.7186,0.7998,0.3531,0.3415,0
170401,npp,1894,2154,0.25373829901218403,6.25183534622192,-10.752462387085,3670176,1894,1715,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-14 02:13:20.530185,-79.69188325845774,6.962573304268048,6.158919842160335,1.6257503924845558e-32,10.0,6.96,1.0,8.06,0.2959,0.4152,0.4888,0.8806,0.2042,0.2234,0
170584,npp,1174,1468,0.271824911236763,6.25400686264038,-10.7531414031982,3670176,1174,1101,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.50357938895073,30.61675210826312,26.791159709391078,8.10181505302574e-30,7.0,-30.63,1.184412938166907,-29.92,0.2807,0.3601,0.4869,1.0154,0.2911,0.276,0
170769,npp,456,779,0.1467265151441097,6.25122261047363,-10.7561416625977,3670176,456,563,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-16 01:35:39.883463,97.93046473436897,54.73914494176897,46.27345944422094,3.497620522592945e-25,4.0,-54.74,2.0682789409984763,-54.29,0.2566,0.4258,0.6978,0.8588,0.2307,0.126,0
170948,npp,2814,105,0.375010311603546,6.25514316558838,-10.7566041946411,3670176,2811,48,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.32805863237715,68.57379621285982,55.46914091484826,5.882456548727854e-19,,-68.59,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1724,3748,0.07392106205224991,6.25118160247803,-10.7551469802856,3670176,1722,3025,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.44361392551126,64.70372034918859,53.148029187515405,5.661334426359796e-27,17.0,64.69,2.898275349237888,65.01,0.3233,0.5108,0.7014,0.7158,0.2149,0.0529,0
171145,npp,1038,3069,0.1962853148579597,6.25222873687744,-10.7525262832642,3670176,1036,2465,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64685595391148,48.397059395717534,41.436875311433525,1.1428408079849463e-21,14.0,48.38,1.7549928774784245,48.86,0.2996,0.432,0.5686,0.8464,0.2313,0.1661,0
171327,npp,328,2382,0.24160672724247,6.25481081008911,-10.7522687911987,3670176,328,1926,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-19 02:19:40.619733,-78.9048418424267,19.793107626857047,17.439734903851797,4.443829545332497e-15,11.0,19.77,1.0837787002826917,20.66,0.2862,0.349,0.474,1.0475,0.2665,0.2531,0
171504,npp,2700,1698,0.255814611911774,6.25312614440918,-10.7546787261963,3670176,2700,1286,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.31987621892955,19.12735863807744,16.857940040484984,8.466497522190576e-08,8.0,-19.14,1.0442604737599883,-18.31,0.2926,0.404,0.48,0.905,0.2237,0.2315,0
174474,npp,463,1708,0.423965781927109,6.25458526611328,-10.7508983612061,3670176,463,1295,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-02-05 02:01:12.489509,96.68207790090742,18.589963296492236,16.38682099508765,1.2065624558808897e-05,8.0,-18.59,1.0442604737599883,-18.31,0.2926,0.404,0.48,0.905,0.3847,0.3837,0
175444,npp,1991,1938,0.42549142241478,6.25129556655884,-10.7543163299561,3670176,1991,1509,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-02-10 02:07:36.027681,99.05158920708352,5.534821602216877,4.896430337307843,2.198990350609852e-33,9.0,-5.57,1.0,-5.4,0.2789,0.3656,0.4336,1.0,0.4255,0.4255,0
175633,npp,1285,1254,0.630648195743561,6.25293684005737,-10.7572326660156,3670176,1286,935,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.25036860038149,39.631459867703484,34.36445323382554,3.6118627452634486e-34,6.0,-39.64,1.4276677814245327,-39.64,0.3469,0.3987,0.4911,0.9171,0.5281,0.5783,0
175824,npp,573,571,0.739476025104523,6.25259637832642,-10.7560777664185,3670176,571,361,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-02-12 01:29:57.100847,97.65709423549116,59.77276350914586,49.87137760098935,1.1654246841290845e-32,3.0,-59.78,2.3545700244418297,-59.67,0.3553,0.499,0.7391,0.7327,0.4677,0.5418,0
177006,npp,1386,126,1.0773841738700871,6.25350046157837,-10.7519178390503,3670176,1385,58,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-02-18 01:17:30.204485,97.51734480376054,68.24867300056678,55.27498905687947,1.3236811217953042e-06,1.0,-68.25,3.3166247903554,-68.26,0.4579,0.6789,0.9836,0.5385,0.4858,0.5802,0
180613,npp,2792,2407,0.37839737534523,6.25142002105713,-10.7557725906372,3670176,2792,1948,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.30471195712015,21.083540217360923,18.56254847080152,2.088962352663127e-15,11.0,21.08,1.0837787002826917,20.66,0.2862,0.349,0.474,1.0475,0.3927,0.3964,0
180812,npp,2090,1723,0.46858212351799,6.25631523132324,-10.75710105896,3670176,2090,1309,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.22139001625345,17.791469587328987,15.687627044702706,6.79771219579921e-23,8.0,-17.76,1.0442604737599883,-18.31,0.2926,0.404,0.48,0.905,0.4275,0.4241,0
181014,npp,1367,1038,0.574714034795761,6.2522120475769,-10.7542390823364,3670176,1367,762,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.25711414971586,47.25620997438159,40.532548689055226,8.765736287147242e-29,5.0,-47.25,1.646109783506203,-47.61,0.3322,0.4468,0.54,0.8184,0.4434,0.4704,0
181421,npp,1937,3325,0.528837710618973,6.25470924377441,-10.7571506500244,3670176,1940,2673,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-03-12 02:45:49.475234,-80.10481760944373,55.53697086323209,46.85691921122924,2.0140570605939123e-32,15.0,55.52,2.0682789409984763,55.34,0.3817,0.5103,0.6623,0.7166,0.3746,0.3789,0
182021,npp,2910,1270,0.395171731710434,6.25519514083862,-10.7521286010742,3670176,2909,948,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-03-15 01:49:23.690735,97.49262734326884,39.06618348202176,33.89649240053097,2.4740919290313684e-29,6.0,-39.04,1.4276677814245327,-39.64,0.3469,0.3987,0.4911,0.9171,0.3632,0.3624,0
182432,npp,383,3550,0.965861141681671,6.25563907623291,-10.7564716339111,3670176,388,2883,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-03-17 02:52:09.308421,-79.41416181378555,60.80769589966613,50.584029155206714,1.9076725545998294e-26,16.0,60.78,2.4157378735459294,60.59,0.3131,0.4571,0.7186,0.7998,0.5762,0.7725,0
182626,npp,2765,2869,0.428360760211945,6.2527813911438,-10.7551116943359,3670176,2764,2313,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78891492303667,41.63786755515843,36.01364832101158,8.75537659098636e-22,13.0,41.62,1.4867838833500562,41.06,0.3777,0.4641,0.5854,0.7879,0.3416,0.3375,0
186338,npp,1421,816,0.423883944749832,6.25686597824097,-10.7525501251221,3670176,1420,604,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-04-06 01:37:11.051439,97.82992328192461,53.74805627837977,45.534482626715835,1.5232312113499562e-17,4.0,-53.75,1.9513309067639726,-54.29,0.2566,0.4258,0.6978,0.8588,0.3647,0.364,0
186938,npp,1278,2417,0.286218971014023,6.25162839889526,-10.7528944015503,3670176,1277,1956,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.62804951445666,21.608149045643305,19.021153895162414,1.817085205313743e-27,11.0,21.61,1.0837787002826917,20.66,0.2862,0.349,0.474,1.0475,0.3077,0.2998,0
187318,npp,2934,1046,0.782587468624115,6.25187969207764,-10.7572689056396,3670176,2934,768,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-04-11 01:43:32.675191,98.01013902162725,47.00363314759778,40.33763274353463,3.2772721665051136e-33,5.0,-46.99,1.646109783506203,-47.61,0.3322,0.4468,0.54,0.8184,0.5697,0.6405,0
188097,npp,2079,1961,0.466510713100433,6.2533655166626,-10.7511653900146,3670176,2079,1531,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-04-15 02:08:41.151697,92.21266143794055,4.262355088220286,3.7715689861448154,9.113179021876479e-26,9.0,-4.24,1.0,-5.4,0.2789,0.3656,0.4336,1.0,0.4665,0.4665,0
188483,npp,653,592,0.389245808124542,6.25131273269653,-10.755126953125,3670176,651,379,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-04-17 01:31:02.195159,97.66951215845539,59.31351372030865,49.56044494013494,4.656536928880211e-15,3.0,-59.31,2.3545700244418297,-59.67,0.3553,0.499,0.7391,0.7327,0.319,0.2852,0
191506,npp,1368,592,0.673813760280609,6.25230741500854,-10.7516670227051,3670176,1368,379,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-05-03 01:31:11.459865,97.77474649505008,59.306992795855784,49.55753962704222,0.00016205380744691825,3.0,-59.31,2.3545700244418297,-59.67,0.3553,0.499,0.7391,0.7327,0.4399,0.4937,0
192257,npp,523,1505,0.404183745384216,6.25524759292603,-10.7523813247681,3670176,523,1128,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-05-07 01:56:19.930843,97.34392670558533,28.919003612809522,25.340243250458016,5.985848596537199e-22,7.0,-28.89,1.184412938166907,-29.92,0.2807,0.3601,0.4869,1.0154,0.4029,0.4104,0
192441,npp,2878,815,0.5730159282684331,6.25549077987671,-10.7572860717773,3670176,2876,604,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-05-08 01:37:29.564707,97.56352895235679,53.781890200631054,45.56437267408968,3.3553456105174105e-27,4.0,-53.77,1.9513309067639726,-54.29,0.2566,0.4258,0.6978,0.8588,0.4411,0.4921,0
192818,npp,352,3106,0.423566997051239,6.25143051147461,-10.7512798309326,3670176,355,2489,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-05-10 02:40:15.222520,-79.60700028739672,49.49994129477141,42.3018778522718,2.465615707101011e-32,14.0,49.49,1.7549928774784245,48.86,0.2996,0.432,0.5686,0.8464,0.3608,0.3585,0
193375,npp,1297,1045,0.39227306842804,6.25320959091187,-10.7541513442993,3670176,1299,767,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-05-13 01:43:49.499318,98.39353576206388,47.027444839596484,40.35911174745653,8.508037004376267e-29,5.0,-47.02,1.646109783506203,-47.61,0.3322,0.4468,0.54,0.8184,0.3325,0.321,0
193553,npp,575,364,0.814701437950134,6.25508499145508,-10.7560834884644,3670176,572,202,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-05-14 01:24:57.361738,97.4377135441486,64.04653994219562,52.72984738211131,2.3473679817899497e-25,2.0,-64.04,2.7445598364131496,-64.36,0.3596,0.4837,0.8147,0.7559,0.4862,0.6159,0
194292,npp,2783,1274,0.262041494250298,6.25162935256958,-10.7523288726807,3670176,2782,952,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-05-18 01:50:05.883019,97.26254956911158,38.91598749265934,33.7777584888209,9.281040328510394e-12,6.0,-38.89,1.357151599901897,-39.64,0.3469,0.3987,0.4911,0.9171,0.2649,0.2403,0
198981,npp,238,1720,0.5057858824729919,6.25727891921997,-10.7566423416138,3670176,238,1306,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-06-13 02:02:39.373929,97.00817618805353,17.9472728315993,15.825057509895787,1.5895318757016868e-27,8.0,-17.93,1.0442604737599883,-18.31,0.2926,0.404,0.48,0.905,0.4631,0.4577,0
214198,npp,3027,2622,0.322773993015289,6.2568416595459,-10.7564210891724,3670176,3028,2117,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-07-03 02:27:41.523141,-80.5568300205431,31.57596127973842,27.606225375472047,1.7011846596338342e-06,12.0,31.58,1.2365102219381485,31.865,0.2871,0.3418,0.4903,1.0698,0.3503,0.3453,0
216334,npp,1435,1702,0.25131632387638103,6.25432062149048,-10.7573299407959,3670176,1435,1290,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-07-15 02:02:30.044072,98.01532515744483,18.89790772251748,16.65510024163079,1.3596465804649772e-20,8.0,-18.92,1.0442604737599883,-18.31,0.2926,0.404,0.48,0.905,0.2194,0.2274,0
219763,npp,2123,3310,0.384594857692719,6.25149774551392,-10.7539300918579,3670176,2122,2657,196611,3866787,1385,lbr_monrovia_17_37,6.25416667,-10.75416667,17,37,lbr_monrovia,2013-08-03 02:46:49.011603,-79.83875965625921,55.15937888509637,46.5832279593133,7.579782556742076e-12,15.0,55.14,2.0682789409984763,55.34,0.3817,0.5103,0.6623,0.7166,0.3049,0.2756,0
