lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.802,0.789,0.898
2,0.624,0.654,0.755
3,0.478,0.535,0.595
4,0.379,0.429,0.441
5,0.3,0.337,0.293
6,0.249,0.258,0.167
7,0.2,0.19,0.057
8,0.159,0.133,-0.034
9,0.121,0.087,-0.109
10,0.085,0.05,-0.17
11,0.051,0.021,-0.219
12,0.025,0.0,-0.256
13,0.006,-0.013,-0.282
14,-0.007,-0.021,-0.298
15,-0.017,-0.023,-0.306
16,-0.021,-0.021,-0.305
17,-0.02,-0.015,-0.295
18,-0.016,-0.006,-0.276
19,-0.012,0.006,-0.249
20,-0.005,0.019,-0.21
21,0.008,0.034,-0.157
22,0.022,0.049,-0.088
23,0.041,0.063,-0.004
24,0.055,0.078,0.092
25,0.067,0.091,0.199
26,0.079,0.098,0.312
27,0.097,0.104,0.422
28,0.114,0.109,0.511
29,0.133,0.112,0.564
30,0.168,0.113,0.576
31,0.194,0.112,0.538
32,0.197,0.108,0.463
33,0.162,0.101,0.355
34,0.124,0.091,0.245
35,0.084,0.079,0.136
36,0.051,0.066,0.036
37,0.031,0.051,-0.049
38,0.016,0.037,-0.12
39,0.004,0.023,-0.177
40,-0.008,0.01,-0.221
41,-0.019,-0.001,-0.255
42,-0.031,-0.009,-0.281
43,-0.043,-0.015,-0.299
44,-0.052,-0.019,-0.309
45,-0.057,-0.021,-0.311
46,-0.058,-0.019,-0.305
47,-0.056,-0.016,-0.293
48,-0.046,-0.01,-0.269
49,-0.032,-0.002,-0.234
50,-0.009,0.008,-0.184
51,0.013,0.02,-0.122
52,0.037,0.033,-0.046
53,0.065,0.046,0.045
54,0.086,0.06,0.147
55,0.105,0.072,0.255
56,0.12,0.082,0.355
57,0.137,0.088,0.446
58,0.138,0.091,0.511
59,0.135,0.091,0.54
60,0.13,0.088,0.52
61,0.11,0.082,0.459
62,0.089,0.074,0.371
63,0.066,0.065,0.266
64,0.045,0.055,0.158
65,0.027,0.043,0.054
66,0.012,0.031,-0.037
67,-0.0,0.017,-0.113
68,-0.01,0.005,-0.175
69,-0.02,-0.007,-0.225
70,-0.032,-0.017,-0.264
71,-0.044,-0.025,-0.293
72,-0.053,-0.031,-0.314
73,-0.058,-0.034,-0.326
74,-0.06,-0.034,-0.328
75,-0.057,-0.032,-0.322
76,-0.051,-0.028,-0.307
77,-0.042,-0.022,-0.284
78,-0.031,-0.015,-0.252
79,-0.018,-0.006,-0.211
80,-0.0,0.003,-0.156
81,0.016,0.012,-0.09
82,0.037,0.021,-0.008
83,0.061,0.028,0.085
84,0.077,0.035,0.187
85,0.081,0.04,0.293
86,0.072,0.042,0.389
87,0.062,0.044,0.466
88,0.06,0.043,0.513
89,0.068,0.041,0.52
90,0.055,0.037,0.476
91,0.037,0.032,0.396
92,0.021,0.026,0.295
93,0.005,0.017,0.189
94,-0.011,0.007,0.086
95,-0.023,-0.003,-0.008
96,-0.03,-0.013,-0.09
97,-0.038,-0.023,-0.156
98,-0.044,-0.031,-0.21
99,-0.047,-0.038,-0.25
100,-0.05,-0.044,-0.281
101,-0.056,-0.049,-0.305
102,-0.06,-0.053,-0.32
103,-0.061,-0.055,-0.327
104,-0.061,-0.055,-0.327
105,-0.061,-0.054,-0.319
106,-0.058,-0.051,-0.304
107,-0.052,-0.047,-0.28
108,-0.047,-0.042,-0.246
109,-0.04,-0.037,-0.202
110,-0.031,-0.032,-0.144
111,-0.024,-0.027,-0.074
112,-0.019,-0.023,0.011
113,-0.013,-0.018,0.107
114,-0.004,-0.015,0.214
115,0.004,-0.012,0.321
116,0.023,-0.011,0.42
117,0.033,-0.011,0.491
118,-0.004,-0.012,0.503
119,-0.024,-0.013,0.475
120,-0.032,-0.016,0.415
121,-0.028,-0.02,0.334
122,-0.039,-0.023,0.235
123,-0.025,-0.027,0.138
124,-0.027,-0.03,0.04
125,-0.031,-0.034,-0.049
126,-0.037,-0.039,-0.127
127,-0.047,-0.044,-0.192
128,-0.055,-0.049,-0.242
129,-0.063,-0.054,-0.281
130,-0.066,-0.058,-0.309
131,-0.067,-0.061,-0.327
132,-0.069,-0.063,-0.338
133,-0.069,-0.064,-0.34
134,-0.069,-0.065,-0.334
135,-0.069,-0.065,-0.323
136,-0.069,-0.065,-0.304
137,-0.067,-0.064,-0.277
138,-0.065,-0.062,-0.241
139,-0.059,-0.06,-0.191
140,-0.05,-0.058,-0.128
141,-0.046,-0.056,-0.053
142,-0.044,-0.055,0.034
143,-0.044,-0.056,0.134
144,-0.047,-0.055,0.242
145,-0.064,-0.055,0.344
146,-0.068,-0.055,0.43
147,-0.067,-0.055,0.483
148,-0.058,-0.055,0.491
149,-0.039,-0.056,0.452
150,-0.032,-0.058,0.373
151,-0.045,-0.059,0.269
152,-0.06,-0.061,0.159
153,-0.069,-0.064,0.055
154,-0.072,-0.065,-0.036
155,-0.073,-0.067,-0.115
156,-0.074,-0.068,-0.181
157,-0.074,-0.069,-0.232
158,-0.076,-0.071,-0.273
159,-0.079,-0.073,-0.305
160,-0.081,-0.074,-0.327
161,-0.081,-0.075,-0.34
162,-0.078,-0.076,-0.345
163,-0.076,-0.076,-0.342
164,-0.075,-0.075,-0.333
165,-0.073,-0.074,-0.317
166,-0.072,-0.073,-0.293
167,-0.068,-0.072,-0.259
168,-0.066,-0.07,-0.215
169,-0.063,-0.068,-0.161
170,-0.061,-0.067,-0.094
171,-0.06,-0.065,-0.014
172,-0.061,-0.062,0.076
173,-0.062,-0.06,0.175
174,-0.063,-0.058,0.277
175,-0.065,-0.056,0.37
176,-0.061,-0.056,0.441
177,-0.068,-0.056,0.467
178,-0.074,-0.056,0.45
179,-0.06,-0.058,0.399
180,-0.048,-0.059,0.315
181,-0.035,-0.061,0.217
182,-0.036,-0.062,0.113
183,-0.045,-0.063,0.014
184,-0.053,-0.062,-0.073
185,-0.059,-0.062,-0.145
186,-0.064,-0.061,-0.203
187,-0.07,-0.061,-0.249
188,-0.074,-0.062,-0.283
189,-0.076,-0.062,-0.307
190,-0.076,-0.062,-0.323
191,-0.075,-0.062,-0.331
192,-0.072,-0.061,-0.332
193,-0.066,-0.061,-0.325
194,-0.06,-0.059,-0.312
195,-0.058,-0.058,-0.293
196,-0.059,-0.056,-0.266
197,-0.057,-0.055,-0.229
198,-0.055,-0.053,-0.18
199,-0.045,-0.051,-0.115
200,-0.033,-0.048,-0.037
201,-0.024,-0.046,0.052
202,-0.019,-0.043,0.149
203,-0.02,-0.04,0.25
204,-0.038,-0.038,0.341
205,-0.056,-0.036,0.418
206,-0.069,-0.034,0.464
207,-0.067,-0.034,0.473
208,-0.053,-0.035,0.44
209,-0.032,-0.036,0.372
210,-0.016,-0.039,0.282
211,-0.02,-0.042,0.18
212,-0.025,-0.046,0.081
213,-0.029,-0.049,-0.01
214,-0.038,-0.052,-0.09
215,-0.046,-0.053,-0.156
216,-0.049,-0.053,-0.208
217,-0.052,-0.052,-0.25
218,-0.055,-0.05,-0.282
219,-0.058,-0.048,-0.306
220,-0.058,-0.046,-0.321
221,-0.059,-0.043,-0.328
222,-0.06,-0.04,-0.329
223,-0.061,-0.036,-0.321
224,-0.059,-0.033,-0.305
225,-0.052,-0.029,-0.28
226,-0.042,-0.026,-0.245
227,-0.029,-0.023,-0.2
228,-0.018,-0.022,-0.143
229,-0.013,-0.021,-0.076
230,-0.008,-0.02,0.004
231,0.003,-0.02,0.099
232,0.009,-0.019,0.202
233,0.018,-0.018,0.308
234,0.032,-0.017,0.407
235,0.019,-0.018,0.475
236,-0.005,-0.021,0.503
237,-0.033,-0.025,0.484
238,-0.055,-0.03,0.426
239,-0.067,-0.036,0.339
240,-0.063,-0.042,0.239
241,-0.063,-0.047,0.132
242,-0.064,-0.053,0.033
243,-0.058,-0.059,-0.052
244,-0.066,-0.064,-0.126
245,-0.072,-0.07,-0.188
246,-0.076,-0.074,-0.236
247,-0.076,-0.078,-0.273
248,-0.079,-0.08,-0.3
249,-0.076,-0.08,-0.319
250,-0.075,-0.079,-0.33
251,-0.074,-0.076,-0.335
252,-0.074,-0.071,-0.333
253,-0.07,-0.064,-0.322
254,-0.066,-0.056,-0.303
