lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.861,0.84,0.909
2,0.726,0.742,0.796
3,0.618,0.657,0.688
4,0.548,0.584,0.589
5,0.478,0.522,0.485
6,0.443,0.47,0.4
7,0.422,0.425,0.33
8,0.404,0.388,0.27
9,0.38,0.355,0.214
10,0.356,0.328,0.167
11,0.333,0.304,0.127
12,0.308,0.283,0.092
13,0.283,0.265,0.063
14,0.264,0.249,0.041
15,0.245,0.234,0.023
16,0.226,0.22,0.008
17,0.208,0.206,-0.003
18,0.19,0.193,-0.01
19,0.174,0.18,-0.011
20,0.157,0.167,-0.007
21,0.142,0.154,0.004
22,0.127,0.141,0.023
23,0.116,0.129,0.052
24,0.098,0.116,0.082
25,0.079,0.103,0.116
26,0.068,0.09,0.157
27,0.063,0.077,0.2
28,0.046,0.065,0.224
29,0.036,0.056,0.234
30,0.048,0.048,0.237
31,0.068,0.041,0.225
32,0.064,0.036,0.188
33,0.043,0.031,0.13
34,0.03,0.026,0.071
35,0.026,0.022,0.016
36,0.015,0.018,-0.04
37,0.01,0.015,-0.087
38,0.01,0.014,-0.122
39,0.011,0.012,-0.149
40,0.01,0.011,-0.169
41,0.007,0.009,-0.184
42,0.004,0.008,-0.194
43,0.001,0.006,-0.201
44,-0.002,0.005,-0.205
45,-0.003,0.003,-0.206
46,-0.001,0.001,-0.202
47,0.002,-0.001,-0.196
48,0.003,-0.002,-0.186
49,0.003,-0.004,-0.172
50,0.002,-0.005,-0.152
51,-0.002,-0.006,-0.127
52,-0.006,-0.006,-0.096
53,-0.007,-0.006,-0.056
54,-0.0,-0.005,-0.008
55,0.006,-0.003,0.042
56,0.004,-0.002,0.083
57,0.002,-0.001,0.122
58,0.001,-0.001,0.153
59,-0.008,-0.001,0.165
60,-0.02,0.001,0.157
61,-0.021,0.002,0.139
62,-0.012,0.005,0.116
63,0.006,0.007,0.087
64,0.01,0.009,0.049
65,0.013,0.011,0.012
66,0.018,0.011,-0.02
67,0.024,0.011,-0.046
68,0.024,0.011,-0.07
69,0.023,0.012,-0.088
70,0.023,0.013,-0.1
71,0.022,0.016,-0.108
72,0.021,0.019,-0.112
73,0.021,0.022,-0.112
74,0.022,0.025,-0.108
75,0.023,0.027,-0.103
76,0.024,0.03,-0.094
77,0.024,0.032,-0.084
78,0.027,0.034,-0.069
79,0.028,0.035,-0.049
80,0.03,0.036,-0.024
81,0.03,0.036,0.006
82,0.027,0.036,0.04
83,0.017,0.034,0.074
84,0.014,0.033,0.114
85,0.023,0.031,0.159
86,0.04,0.03,0.203
87,0.048,0.028,0.236
88,0.055,0.027,0.26
89,0.065,0.025,0.273
90,0.075,0.022,0.27
91,0.04,0.019,0.228
92,0.012,0.016,0.179
93,-0.009,0.013,0.126
94,-0.019,0.008,0.077
95,-0.023,0.004,0.033
96,-0.021,0.001,-0.003
97,-0.016,-0.003,-0.032
98,-0.012,-0.006,-0.055
99,-0.01,-0.008,-0.075
100,-0.01,-0.011,-0.089
101,-0.012,-0.013,-0.1
102,-0.014,-0.014,-0.108
103,-0.014,-0.015,-0.112
104,-0.014,-0.016,-0.113
105,-0.013,-0.017,-0.11
106,-0.013,-0.017,-0.105
107,-0.015,-0.017,-0.098
108,-0.016,-0.016,-0.086
109,-0.017,-0.015,-0.071
110,-0.016,-0.013,-0.051
111,-0.013,-0.011,-0.026
112,-0.009,-0.009,0.004
113,-0.002,-0.007,0.036
114,-0.0,-0.006,0.064
115,-0.0,-0.006,0.087
116,0.004,-0.008,0.11
117,0.006,-0.009,0.129
118,-0.004,-0.011,0.133
119,-0.017,-0.012,0.122
120,-0.019,-0.012,0.109
121,-0.018,-0.012,0.091
122,-0.017,-0.011,0.065
123,-0.021,-0.011,0.03
124,-0.019,-0.011,-0.007
125,-0.018,-0.012,-0.042
126,-0.018,-0.012,-0.074
127,-0.015,-0.013,-0.099
128,-0.014,-0.014,-0.119
129,-0.014,-0.015,-0.134
130,-0.016,-0.016,-0.146
131,-0.018,-0.018,-0.153
132,-0.019,-0.02,-0.156
133,-0.02,-0.022,-0.156
134,-0.021,-0.025,-0.154
135,-0.021,-0.028,-0.148
136,-0.022,-0.031,-0.14
137,-0.025,-0.034,-0.128
138,-0.027,-0.037,-0.113
139,-0.03,-0.04,-0.093
140,-0.033,-0.043,-0.07
141,-0.041,-0.046,-0.045
142,-0.051,-0.049,-0.018
143,-0.058,-0.052,0.012
144,-0.066,-0.055,0.044
145,-0.067,-0.057,0.074
146,-0.068,-0.059,0.097
147,-0.064,-0.06,0.114
148,-0.063,-0.06,0.12
149,-0.065,-0.059,0.113
150,-0.068,-0.058,0.095
151,-0.066,-0.057,0.072
152,-0.062,-0.054,0.045
153,-0.054,-0.052,0.018
154,-0.046,-0.048,-0.007
155,-0.038,-0.045,-0.03
156,-0.032,-0.04,-0.049
157,-0.026,-0.035,-0.065
158,-0.021,-0.029,-0.078
159,-0.018,-0.024,-0.088
160,-0.015,-0.018,-0.095
161,-0.012,-0.012,-0.099
162,-0.008,-0.006,-0.099
163,-0.004,-0.001,-0.096
164,-0.001,0.004,-0.091
165,0.004,0.008,-0.082
166,0.009,0.011,-0.069
167,0.013,0.014,-0.053
168,0.016,0.016,-0.033
169,0.019,0.019,-0.011
170,0.02,0.021,0.015
171,0.022,0.022,0.043
172,0.024,0.023,0.073
173,0.026,0.023,0.104
174,0.029,0.023,0.131
175,0.029,0.022,0.153
176,0.027,0.021,0.166
177,0.022,0.019,0.17
178,0.017,0.018,0.163
179,0.013,0.016,0.147
180,0.009,0.014,0.126
181,0.003,0.011,0.097
182,0.003,0.009,0.068
183,0.004,0.006,0.039
184,0.005,0.002,0.012
185,0.006,-0.001,-0.013
186,0.004,-0.003,-0.035
187,-0.001,-0.005,-0.053
188,-0.005,-0.006,-0.066
189,-0.01,-0.007,-0.077
190,-0.014,-0.008,-0.084
191,-0.019,-0.01,-0.089
192,-0.02,-0.011,-0.09
193,-0.021,-0.012,-0.087
194,-0.02,-0.014,-0.081
195,-0.018,-0.015,-0.071
196,-0.016,-0.016,-0.057
197,-0.014,-0.018,-0.04
198,-0.013,-0.019,-0.02
199,-0.014,-0.02,0.002
200,-0.016,-0.022,0.027
201,-0.017,-0.023,0.053
202,-0.018,-0.025,0.079
203,-0.017,-0.026,0.104
204,-0.018,-0.028,0.124
205,-0.02,-0.029,0.136
206,-0.02,-0.03,0.14
207,-0.026,-0.031,0.135
208,-0.037,-0.031,0.119
209,-0.051,-0.031,0.095
210,-0.055,-0.031,0.068
211,-0.052,-0.031,0.039
212,-0.046,-0.032,0.01
213,-0.038,-0.032,-0.019
214,-0.031,-0.032,-0.045
215,-0.026,-0.032,-0.069
216,-0.026,-0.032,-0.089
217,-0.026,-0.032,-0.105
218,-0.026,-0.032,-0.116
219,-0.026,-0.032,-0.125
220,-0.025,-0.031,-0.129
221,-0.025,-0.031,-0.131
222,-0.024,-0.03,-0.131
223,-0.024,-0.03,-0.128
224,-0.023,-0.029,-0.122
225,-0.022,-0.028,-0.111
226,-0.021,-0.027,-0.096
227,-0.02,-0.025,-0.076
228,-0.022,-0.024,-0.052
229,-0.028,-0.022,-0.026
230,-0.033,-0.021,0.005
231,-0.037,-0.02,0.039
232,-0.037,-0.019,0.073
233,-0.031,-0.018,0.108
234,-0.025,-0.018,0.14
235,-0.019,-0.016,0.165
236,-0.018,-0.015,0.174
237,-0.011,-0.013,0.17
238,-0.006,-0.011,0.153
239,-0.002,-0.009,0.126
240,0.0,-0.007,0.089
241,0.001,-0.006,0.052
242,0.004,-0.005,0.018
243,0.008,-0.004,-0.014
244,0.006,-0.004,-0.045
245,0.001,-0.004,-0.072
246,-0.003,-0.004,-0.093
247,-0.006,-0.006,-0.11
248,-0.009,-0.007,-0.123
249,-0.011,-0.008,-0.132
250,-0.013,-0.01,-0.138
251,-0.014,-0.011,-0.141
252,-0.014,-0.012,-0.141
253,-0.015,-0.013,-0.139
254,-0.015,-0.014,-0.133
255,-0.014,-0.014,-0.123
256,-0.012,-0.014,-0.107
257,-0.013,-0.014,-0.088
258,-0.015,-0.012,-0.064
259,-0.016,-0.01,-0.034
260,-0.016,-0.008,-0.002
261,-0.017,-0.006,0.033
262,-0.017,-0.003,0.069
263,-0.013,0.0,0.102
264,-0.004,0.003,0.131
265,0.004,0.006,0.154
266,0.013,0.009,0.169
267,0.021,0.011,0.165
268,0.028,0.014,0.147
269,0.032,0.016,0.118
270,0.036,0.016,0.085
271,0.03,0.017,0.045
272,0.02,0.017,0.002
273,0.014,0.016,-0.035
274,0.015,0.016,-0.064
275,0.014,0.015,-0.089
276,0.012,0.014,-0.109
277,0.01,0.013,-0.123
278,0.008,0.012,-0.132
279,0.006,0.011,-0.138
280,0.003,0.009,-0.142
281,-0.001,0.006,-0.143
282,-0.004,0.003,-0.141
283,-0.005,0.001,-0.136
284,-0.006,-0.002,-0.126
285,-0.006,-0.005,-0.111
286,-0.007,-0.007,-0.091
287,-0.01,-0.01,-0.067
288,-0.013,-0.011,-0.035
289,-0.014,-0.013,0.002
290,-0.009,-0.014,0.046
291,-0.013,-0.015,0.085
292,-0.009,-0.015,0.122
293,-0.003,-0.016,0.155
294,0.001,-0.017,0.177
295,-0.011,-0.018,0.175
296,-0.017,-0.018,0.161
297,-0.022,-0.019,0.139
298,-0.023,-0.019,0.106
299,-0.037,-0.019,0.058
300,-0.035,-0.018,0.015
301,-0.028,-0.018,-0.022
302,-0.017,-0.018,-0.056
303,-0.014,-0.018,-0.088
304,-0.012,-0.017,-0.112
305,-0.012,-0.017,-0.131
306,-0.012,-0.015,-0.146
307,-0.013,-0.013,-0.156
308,-0.012,-0.01,-0.162
309,-0.008,-0.008,-0.163
310,-0.005,-0.005,-0.161
311,-0.001,-0.002,-0.157
312,0.002,0.001,-0.151
313,0.005,0.005,-0.142
314,0.008,0.008,-0.129
315,0.01,0.011,-0.112
316,0.011,0.014,-0.09
317,0.018,0.017,-0.06
318,0.014,0.019,-0.028
319,0.012,0.021,0.009
320,0.015,0.021,0.053
321,0.022,0.022,0.097
322,0.022,0.022,0.132
323,0.031,0.022,0.163
324,0.04,0.021,0.183
325,0.045,0.021,0.187
326,0.036,0.022,0.165
327,0.027,0.022,0.132
328,0.016,0.022,0.092
329,0.011,0.021,0.051
330,0.007,0.02,0.008
331,0.007,0.019,-0.034
332,0.008,0.017,-0.069
333,0.013,0.016,-0.097
334,0.013,0.014,-0.122
335,0.012,0.013,-0.14
336,0.013,0.012,-0.153
337,0.013,0.012,-0.161
338,0.013,0.011,-0.167
339,0.014,0.012,-0.169
340,0.017,0.013,-0.168
341,0.021,0.016,-0.165
342,0.024,0.018,-0.159
343,0.025,0.021,-0.151
344,0.027,0.025,-0.138
345,0.027,0.028,-0.12
346,0.024,0.032,-0.1
347,0.022,0.036,-0.071
348,0.023,0.04,-0.033
349,0.03,0.043,0.013
350,0.027,0.045,0.054
351,0.036,0.045,0.1
352,0.05,0.045,0.143
353,0.06,0.045,0.175
354,0.057,0.044,0.186
355,0.061,0.043,0.187
356,0.067,0.042,0.172
357,0.064,0.041,0.139
358,0.052,0.039,0.094
359,0.043,0.038,0.046
360,0.041,0.035,0.002
361,0.035,0.031,-0.042
362,0.015,0.026,-0.086
363,0.004,0.022,-0.119
364,0.0,0.016,-0.141
365,-0.002,0.012,-0.156
366,-0.005,0.007,-0.166
367,-0.006,0.003,-0.169
368,-0.006,-0.001,-0.169
369,-0.005,-0.005,-0.165
370,-0.005,-0.008,-0.159
371,-0.004,-0.01,-0.15
372,0.0,-0.011,-0.136
373,0.003,-0.01,-0.118
374,0.005,-0.008,-0.097
375,0.004,-0.006,-0.07
376,-0.0,-0.002,-0.039
377,-0.009,0.003,-0.004
378,-0.013,0.008,0.038
379,-0.012,0.013,0.089
380,0.003,0.019,0.147
381,0.0,0.024,0.187
382,0.014,0.03,0.226
383,0.039,0.036,0.264
384,0.08,0.041,0.296
385,0.057,0.046,0.264
386,0.053,0.05,0.23
387,0.059,0.054,0.198
388,0.072,0.058,0.163
389,0.061,0.06,0.108
390,0.06,0.062,0.062
391,0.065,0.063,0.025
392,0.067,0.063,-0.007
393,0.059,0.062,-0.037
394,0.054,0.06,-0.058
395,0.051,0.057,-0.072
396,0.047,0.054,-0.082
397,0.044,0.05,-0.089
398,0.044,0.045,-0.092
399,0.041,0.04,-0.094
400,0.043,0.035,-0.091
