lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.823,0.825,0.903
2,0.676,0.692,0.775
3,0.546,0.572,0.625
4,0.448,0.464,0.477
5,0.365,0.369,0.333
6,0.29,0.286,0.199
7,0.219,0.214,0.081
8,0.16,0.153,-0.018
9,0.109,0.103,-0.1
10,0.071,0.062,-0.161
11,0.042,0.03,-0.207
12,0.019,0.007,-0.242
13,0.001,-0.008,-0.267
14,-0.01,-0.017,-0.282
15,-0.014,-0.019,-0.288
16,-0.011,-0.016,-0.284
17,-0.01,-0.008,-0.274
18,-0.004,0.004,-0.255
19,0.009,0.019,-0.226
20,0.024,0.037,-0.184
21,0.042,0.056,-0.13
22,0.056,0.076,-0.065
23,0.074,0.097,0.015
24,0.095,0.118,0.106
25,0.124,0.137,0.208
26,0.158,0.153,0.314
27,0.182,0.166,0.409
28,0.189,0.178,0.479
29,0.211,0.188,0.526
30,0.251,0.194,0.539
31,0.256,0.198,0.501
32,0.246,0.198,0.431
33,0.214,0.194,0.334
34,0.201,0.187,0.24
35,0.186,0.178,0.147
36,0.17,0.166,0.063
37,0.152,0.151,-0.013
38,0.133,0.136,-0.079
39,0.111,0.12,-0.134
40,0.092,0.104,-0.179
41,0.072,0.09,-0.215
42,0.057,0.076,-0.241
43,0.044,0.065,-0.26
44,0.032,0.056,-0.272
45,0.023,0.049,-0.278
46,0.021,0.044,-0.275
47,0.018,0.042,-0.266
48,0.021,0.043,-0.246
49,0.021,0.046,-0.217
50,0.026,0.052,-0.175
51,0.032,0.058,-0.121
52,0.044,0.066,-0.051
53,0.062,0.074,0.035
54,0.078,0.083,0.133
55,0.098,0.091,0.237
56,0.122,0.097,0.339
57,0.147,0.102,0.43
58,0.158,0.104,0.491
59,0.158,0.104,0.514
60,0.156,0.103,0.497
61,0.144,0.098,0.44
62,0.119,0.091,0.357
63,0.1,0.082,0.258
64,0.079,0.072,0.155
65,0.057,0.061,0.055
66,0.04,0.049,-0.033
67,0.024,0.038,-0.107
68,0.01,0.027,-0.168
69,-0.002,0.017,-0.214
70,-0.013,0.009,-0.248
71,-0.025,0.003,-0.274
72,-0.031,-0.001,-0.29
73,-0.032,-0.004,-0.297
74,-0.03,-0.004,-0.297
75,-0.029,-0.002,-0.292
76,-0.028,0.002,-0.282
77,-0.022,0.007,-0.263
78,-0.011,0.015,-0.235
79,0.004,0.023,-0.195
80,0.027,0.033,-0.141
81,0.046,0.042,-0.077
82,0.069,0.051,-0.0
83,0.092,0.059,0.088
84,0.114,0.064,0.186
85,0.128,0.068,0.284
86,0.126,0.071,0.369
87,0.112,0.07,0.426
88,0.097,0.068,0.452
89,0.077,0.064,0.441
90,0.068,0.057,0.401
91,0.056,0.05,0.332
92,0.037,0.042,0.243
93,0.016,0.033,0.145
94,-0.004,0.023,0.048
95,-0.019,0.012,-0.04
96,-0.026,0.001,-0.113
97,-0.032,-0.009,-0.174
98,-0.038,-0.018,-0.221
99,-0.044,-0.026,-0.259
100,-0.049,-0.033,-0.286
101,-0.048,-0.038,-0.304
102,-0.046,-0.041,-0.315
103,-0.045,-0.041,-0.319
104,-0.04,-0.04,-0.317
105,-0.034,-0.037,-0.31
106,-0.027,-0.032,-0.296
107,-0.022,-0.025,-0.275
108,-0.017,-0.018,-0.245
109,-0.008,-0.01,-0.203
110,0.002,-0.003,-0.148
111,0.016,0.004,-0.078
112,0.03,0.01,0.006
113,0.024,0.015,0.097
114,0.02,0.02,0.195
115,0.02,0.023,0.289
116,0.022,0.026,0.375
117,0.032,0.027,0.441
118,0.042,0.027,0.471
119,0.041,0.026,0.455
120,0.035,0.024,0.401
121,0.019,0.022,0.318
122,0.017,0.018,0.226
123,0.01,0.015,0.127
124,0.006,0.011,0.034
125,0.002,0.007,-0.05
126,0.001,0.004,-0.12
127,-0.003,-0.001,-0.178
128,-0.007,-0.005,-0.223
129,-0.013,-0.009,-0.258
130,-0.017,-0.012,-0.282
131,-0.021,-0.016,-0.299
132,-0.025,-0.019,-0.308
133,-0.028,-0.021,-0.312
134,-0.029,-0.023,-0.309
135,-0.031,-0.025,-0.301
136,-0.029,-0.026,-0.285
137,-0.028,-0.027,-0.262
138,-0.027,-0.029,-0.228
139,-0.027,-0.029,-0.183
140,-0.023,-0.03,-0.123
141,-0.017,-0.029,-0.049
142,-0.018,-0.029,0.034
143,-0.016,-0.029,0.128
144,-0.015,-0.029,0.228
145,-0.032,-0.029,0.313
146,-0.044,-0.03,0.381
147,-0.043,-0.031,0.424
148,-0.04,-0.033,0.433
149,-0.033,-0.034,0.397
150,-0.031,-0.036,0.325
151,-0.033,-0.037,0.232
152,-0.039,-0.039,0.133
153,-0.036,-0.04,0.041
154,-0.032,-0.04,-0.043
155,-0.036,-0.039,-0.118
156,-0.04,-0.038,-0.18
157,-0.043,-0.037,-0.229
158,-0.042,-0.036,-0.265
159,-0.039,-0.035,-0.29
160,-0.039,-0.034,-0.307
161,-0.039,-0.034,-0.318
162,-0.041,-0.033,-0.323
163,-0.043,-0.033,-0.323
164,-0.041,-0.032,-0.316
165,-0.035,-0.031,-0.301
166,-0.031,-0.031,-0.281
167,-0.026,-0.03,-0.25
168,-0.02,-0.03,-0.21
169,-0.016,-0.03,-0.159
170,-0.01,-0.03,-0.094
171,-0.008,-0.03,-0.017
172,-0.009,-0.03,0.071
173,-0.017,-0.029,0.164
174,-0.028,-0.029,0.256
175,-0.031,-0.029,0.337
176,-0.042,-0.029,0.394
177,-0.06,-0.029,0.418
178,-0.068,-0.029,0.407
179,-0.063,-0.031,0.364
180,-0.048,-0.032,0.296
181,-0.024,-0.033,0.213
182,-0.012,-0.034,0.118
183,-0.013,-0.033,0.026
184,-0.014,-0.031,-0.055
185,-0.02,-0.029,-0.125
186,-0.024,-0.028,-0.181
187,-0.023,-0.026,-0.223
188,-0.025,-0.024,-0.255
189,-0.027,-0.023,-0.278
190,-0.028,-0.021,-0.294
191,-0.024,-0.02,-0.301
192,-0.024,-0.019,-0.305
193,-0.028,-0.018,-0.305
194,-0.027,-0.018,-0.297
195,-0.023,-0.017,-0.281
196,-0.016,-0.017,-0.255
197,-0.01,-0.017,-0.219
198,-0.015,-0.018,-0.176
199,-0.009,-0.019,-0.116
200,-0.007,-0.02,-0.045
201,-0.001,-0.022,0.04
202,0.004,-0.023,0.135
203,-0.002,-0.023,0.228
204,-0.025,-0.023,0.309
205,-0.045,-0.022,0.37
206,-0.063,-0.021,0.407
207,-0.059,-0.021,0.414
208,-0.042,-0.021,0.384
209,-0.028,-0.021,0.323
210,-0.018,-0.022,0.243
211,-0.014,-0.022,0.154
212,-0.009,-0.022,0.064
213,-0.006,-0.022,-0.02
214,-0.004,-0.02,-0.092
215,-0.006,-0.02,-0.153
216,-0.01,-0.019,-0.202
217,-0.016,-0.019,-0.241
218,-0.02,-0.019,-0.269
219,-0.023,-0.018,-0.287
220,-0.021,-0.017,-0.298
221,-0.018,-0.015,-0.302
222,-0.017,-0.013,-0.301
223,-0.015,-0.012,-0.295
224,-0.013,-0.009,-0.283
225,-0.012,-0.007,-0.265
226,-0.009,-0.005,-0.237
227,-0.007,-0.004,-0.2
228,-0.005,-0.003,-0.151
229,-0.002,-0.003,-0.088
230,-0.002,-0.003,-0.011
231,0.0,-0.002,0.08
232,0.002,-0.001,0.178
233,-0.001,0.001,0.271
234,-0.001,0.002,0.352
235,-0.004,0.003,0.411
236,-0.013,0.003,0.437
237,-0.009,0.003,0.434
238,0.005,0.002,0.397
239,0.036,0.0,0.337
240,0.02,-0.002,0.238
241,0.007,-0.004,0.134
242,0.003,-0.006,0.041
243,-0.002,-0.009,-0.041
244,-0.007,-0.011,-0.111
245,-0.013,-0.014,-0.169
246,-0.022,-0.017,-0.215
247,-0.027,-0.02,-0.248
248,-0.03,-0.022,-0.27
249,-0.03,-0.024,-0.283
250,-0.029,-0.025,-0.29
251,-0.029,-0.026,-0.292
252,-0.028,-0.025,-0.289
253,-0.028,-0.023,-0.28
254,-0.026,-0.02,-0.265
255,-0.022,-0.016,-0.242
256,-0.016,-0.011,-0.209
257,-0.012,-0.006,-0.165
258,-0.006,0.0,-0.108
259,0.001,0.006,-0.038
260,0.009,0.012,0.044
261,0.016,0.018,0.136
262,0.02,0.025,0.229
263,0.019,0.03,0.313
264,0.018,0.035,0.382
265,0.028,0.037,0.429
266,0.047,0.037,0.445
267,0.054,0.037,0.422
268,0.058,0.035,0.367
269,0.072,0.032,0.293
270,0.063,0.028,0.199
271,0.052,0.023,0.1
272,0.041,0.018,0.011
273,0.023,0.013,-0.069
274,0.007,0.006,-0.135
275,-0.008,-0.001,-0.189
276,-0.024,-0.009,-0.232
277,-0.034,-0.016,-0.264
278,-0.043,-0.024,-0.286
279,-0.051,-0.03,-0.301
280,-0.054,-0.035,-0.308
281,-0.057,-0.039,-0.308
282,-0.059,-0.042,-0.303
283,-0.057,-0.043,-0.291
284,-0.053,-0.042,-0.271
285,-0.047,-0.04,-0.244
286,-0.039,-0.038,-0.207
287,-0.03,-0.034,-0.159
288,-0.02,-0.029,-0.098
289,-0.018,-0.023,-0.026
290,-0.01,-0.015,0.057
291,-0.007,-0.008,0.146
292,-0.005,-0.001,0.237
293,0.002,0.006,0.32
294,0.006,0.011,0.385
295,0.004,0.015,0.421
296,0.015,0.016,0.423
297,0.032,0.017,0.393
298,0.044,0.015,0.328
299,0.045,0.011,0.244
300,0.035,0.006,0.15
301,0.023,-0.001,0.057
302,0.011,-0.008,-0.027
303,-0.002,-0.016,-0.101
304,-0.014,-0.024,-0.162
305,-0.028,-0.03,-0.211
306,-0.038,-0.035,-0.248
307,-0.044,-0.038,-0.275
308,-0.046,-0.039,-0.292
309,-0.047,-0.037,-0.301
310,-0.049,-0.033,-0.304
311,-0.056,-0.026,-0.304
312,-0.058,-0.018,-0.295
313,-0.052,-0.009,-0.277
314,-0.041,0.002,-0.25
315,-0.026,0.014,-0.213
316,-0.01,0.026,-0.164
317,0.011,0.039,-0.1
318,0.038,0.052,-0.024
319,0.062,0.064,0.063
320,0.09,0.076,0.161
321,0.112,0.087,0.261
322,0.139,0.097,0.356
323,0.156,0.103,0.433
324,0.169,0.108,0.479
325,0.179,0.109,0.49
326,0.167,0.108,0.455
327,0.138,0.104,0.387
328,0.113,0.097,0.298
329,0.092,0.087,0.205
330,0.066,0.075,0.106
331,0.042,0.06,0.015
332,0.017,0.044,-0.066
333,-0.002,0.027,-0.132
334,-0.014,0.009,-0.183
335,-0.025,-0.008,-0.223
336,-0.035,-0.024,-0.253
337,-0.048,-0.038,-0.276
338,-0.056,-0.049,-0.291
339,-0.065,-0.056,-0.299
340,-0.067,-0.06,-0.301
341,-0.066,-0.06,-0.297
342,-0.063,-0.055,-0.287
343,-0.058,-0.047,-0.27
344,-0.053,-0.036,-0.246
345,-0.043,-0.022,-0.209
346,-0.031,-0.006,-0.162
347,-0.018,0.011,-0.104
348,-0.004,0.029,-0.033
349,0.018,0.046,0.051
350,0.044,0.062,0.142
351,0.078,0.075,0.24
352,0.114,0.087,0.333
353,0.138,0.097,0.403
354,0.155,0.105,0.441
355,0.16,0.109,0.441
356,0.155,0.112,0.407
357,0.159,0.112,0.346
358,0.154,0.109,0.265
359,0.136,0.103,0.172
360,0.114,0.093,0.082
361,0.089,0.081,-0.001
362,0.065,0.068,-0.072
363,0.042,0.054,-0.132
364,0.022,0.04,-0.179
365,0.005,0.028,-0.214
366,-0.004,0.018,-0.239
367,-0.016,0.01,-0.258
368,-0.019,0.005,-0.269
369,-0.027,0.002,-0.276
370,-0.028,0.002,-0.276
371,-0.028,0.004,-0.269
372,-0.021,0.009,-0.253
373,-0.014,0.017,-0.23
374,-0.005,0.027,-0.197
375,0.008,0.038,-0.152
376,0.022,0.055,-0.095
377,0.041,0.072,-0.022
378,0.066,0.089,0.066
379,0.092,0.104,0.165
380,0.12,0.118,0.27
381,0.153,0.129,0.37
382,0.192,0.138,0.456
383,0.208,0.143,0.507
384,0.208,0.144,0.518
385,0.179,0.142,0.483
386,0.156,0.137,0.422
387,0.121,0.127,0.334
388,0.087,0.114,0.235
389,0.063,0.097,0.136
390,0.039,0.077,0.042
391,0.02,0.056,-0.037
392,0.006,0.033,-0.102
393,-0.003,0.011,-0.153
394,-0.011,-0.01,-0.191
395,-0.015,-0.028,-0.217
396,-0.021,-0.041,-0.234
397,-0.026,-0.047,-0.245
398,-0.026,-0.043,-0.247
399,-0.022,-0.027,-0.243
400,-0.016,0.006,-0.233
