gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2412,0.478185892105103,6.28039598464966,-10.7385158538818,3670176,2393,1952,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-04-22 02:20:57.845276,-79.43402901169392,21.342123302439287,18.790631904703833,1.6321771005940437e-31,11.0,21.35,1.0837787002826917,20.66,0.7203,1.0557,1.311,0.927,0.4458,0.4433,0
103601,npp,1675,1727,0.752197682857513,6.28426027297974,-10.7356538772583,3670176,1675,1312,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-04-23 02:02:07.503413,97.22118849560678,17.54777721423951,15.476693439965496,4.445041677689132e-31,8.0,-17.54,1.0442604737599883,-18.31,0.7538,0.9493,1.2455,1.0309,0.7899,0.7755,0
104197,npp,48,1954,0.994794964790344,6.2845606803894,-10.7340250015259,3670176,48,1524,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-04-28 02:08:20.412776,90.19493253519003,4.693792584000788,4.153224371060396,1.755684953993564e-18,9.0,-4.64,1.0,-5.34,0.7909,0.9786,1.2606,1.0,0.9948,0.9948,0
104431,npp,1653,586,1.40900409221649,6.28200769424438,-10.7354574203491,3670176,1654,374,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-04-30 01:30:39.738672,97.73960693024885,59.464891703510965,49.666787716207665,0.00013940805635635263,3.0,-59.45,2.3545700244418297,-59.71,1.1862,1.5732,1.8666,0.6221,0.9089,0.8765,0
108496,npp,2016,2178,1.15066802501678,6.283860206604,-10.7365665435791,3670176,2016,1739,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-05-19 02:14:20.159226,-77.16367114147283,8.385239892466075,7.41535657592169,3.769136081488589e-24,10.0,8.35,1.0,8.0,0.7916,1.0324,1.4606,0.9479,1.0969,1.0907,0
114757,npp,631,2848,0.369133800268173,6.2843074798584,-10.7366409301758,3670176,631,2295,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22679602954109,40.85476281235342,35.37180407644813,2.6619114099468188e-28,13.0,40.85,1.4276677814245327,41.04,0.8471,1.2395,1.617,0.7895,0.369,0.2914,0
115234,npp,2045,3074,0.393782705068588,6.28315830230713,-10.7380208969116,3670176,2044,2468,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.81232731232336,48.53093794414821,41.53723458557079,3.7366284982454965e-29,14.0,48.53,1.7549928774784245,48.92,1.0471,1.3809,1.895,0.7087,0.4162,0.2791,0
115591,npp,2931,1016,0.698228240013123,6.28326988220215,-10.7359266281128,3670176,2933,746,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-06-27 01:42:13.293361,98.51263951936043,47.976142389897,41.09906854106155,4.032815663843314e-13,5.0,-47.96,1.646109783506203,-47.57,1.1464,1.437,1.6223,0.681,0.5298,0.4755,0
121432,npp,1095,3308,1.46680700778961,6.28092241287231,-10.7407493591309,3670176,1095,2656,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.6700503899585,55.05955395068437,46.50753660361215,2.2298776754744773e-09,15.0,55.09,2.0682789409984763,55.24,1.2355,1.7249,2.0224,0.5674,0.8538,0.8322,0
122118,npp,1301,568,1.20446574687958,6.28446245193481,-10.739953994751,3670176,1303,358,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.91191650746777,59.878253989255214,49.946482854901554,5.2071431257785434e-33,3.0,-59.85,2.3545700244418297,-59.71,1.1862,1.5732,1.8666,0.6221,0.822,0.7493,0
122660,npp,1159,2166,0.633752226829529,6.28217887878418,-10.7356986999512,3670176,1159,1727,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-07-22 02:13:40.392592,-79.85286793209376,7.631904998932241,6.749758957819745,1.2056884310423276e-31,10.0,7.65,1.0,8.0,0.7916,1.0324,1.4606,0.9479,0.58,0.6007,0
123728,npp,1920,1709,0.773199558258057,6.28457832336426,-10.7360992431641,3670176,1920,1296,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-07-28 02:01:06.603682,96.1999965513644,18.574537793252453,16.37362206302574,3.488293511189456e-05,8.0,-18.53,1.0442604737599883,-18.31,0.7538,0.9493,1.2455,1.0309,0.81,0.7971,0
132076,npp,1822,1024,0.664970934391022,6.28574752807617,-10.7373819351196,3670176,1821,752,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.51099748890744,47.72936488455387,40.911615918832155,5.641103977494177e-18,5.0,-47.7,1.646109783506203,-47.57,1.1464,1.437,1.6223,0.681,0.5096,0.4529,0
132248,npp,1097,347,0.799697518348694,6.28084421157837,-10.7342443466187,3670176,1097,190,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-08-15 01:23:25.241203,97.61746537902764,64.40181563293609,52.95348858478941,2.1933255892080626e-24,2.0,-64.38,2.7445598364131496,-64.34,0.9636,1.2564,1.7014,0.7789,0.8122,0.6229,0
132620,npp,1664,2624,0.66005927324295,6.28072309494019,-10.7385168075562,3670176,1663,2118,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-08-17 02:26:10.984880,-78.95947756986072,31.63464519645355,27.659513671979973,1.5951005170369166e-29,12.0,31.67,1.2365102219381485,31.8,0.7738,0.9587,1.3861,1.0208,0.7371,0.6738,0
132798,npp,952,1939,0.620758593082428,6.28022956848145,-10.7357778549194,3670176,952,1510,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.60163702562365,5.538579561662057,4.900260984362997,3.3222493744366945e-33,9.0,-5.51,1.0,-5.34,0.7909,0.9786,1.2606,1.0,0.6208,0.6208,0
137280,npp,2819,3764,1.37765431404114,6.28632020950317,-10.736946105957,3670176,2822,3035,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45710919918339,64.94546344671343,53.30078587485242,0.0004085215020545563,17.0,64.98,2.898275349237888,65.02,1.2304,1.5559,1.8617,0.629,0.9171,0.8665,0
138438,npp,489,3311,1.98330461978912,6.2835693359375,-10.7373704910278,3670176,489,2658,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79426697089303,55.140445635773844,46.5708585038863,2.1339351815216912e-32,15.0,55.16,2.0682789409984763,55.24,1.2355,1.7249,2.0224,0.5674,1.1036,1.1252,0
142903,npp,1049,2158,1.34334647655487,6.28546476364136,-10.7370252609253,3670176,1049,1720,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-10-10 02:13:12.701440,-78.94035851220659,7.15903844206062,6.331705015001987,0.00028936939727283734,10.0,7.19,1.0,8.0,0.7916,1.0324,1.4606,0.9479,1.2896,1.2734,0
143700,npp,182,3075,0.808333277702332,6.28447198867798,-10.7364950180054,3670176,183,2469,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63555933808956,48.55521288943509,41.55776254817706,9.171547155877078e-24,14.0,48.56,1.7549928774784245,48.92,1.0471,1.3809,1.895,0.7087,0.6524,0.5729,0
143889,npp,2554,2387,1.051270425319672,6.28614616394043,-10.7374563217163,3670176,2554,1930,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-10-15 02:19:32.987604,-79.02341916653275,20.012458491850936,17.628829526937587,1.2993786671688918e-30,11.0,20.03,1.0837787002826917,20.66,0.7203,1.0557,1.311,0.927,0.9746,0.9746,0
145084,npp,294,1933,0.837691724300385,6.2856297492981,-10.7388744354248,3670176,294,1505,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-10-21 02:07:04.789212,95.98882897694565,5.895641301123458,5.215232408113987,8.379698752758658e-21,9.0,-5.86,1.0,-5.34,0.7909,0.9786,1.2606,1.0,0.8377,0.8377,0
149009,npp,123,2853,1.21574819087982,6.28429698944092,-10.7399473190308,3670176,123,2300,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-11-10 02:32:19.096529,-80.08957320006334,41.027448692241265,35.513539788160294,6.525559407561496e-09,13.0,41.04,1.4276677814245327,41.04,0.8471,1.2395,1.617,0.7895,0.962,0.9599,0
149402,npp,1777,1485,0.687503635883331,6.28359413146973,-10.7349519729614,3670176,1778,1113,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-11-12 01:54:42.119423,99.06288564493592,29.83658365064973,26.121151799050484,1.0602204557068774e-24,7.0,-29.83,1.184412938166907,-29.83,0.8396,1.1153,1.5174,0.8775,0.6175,0.6033,0
149974,npp,1618,3085,0.739610314369202,6.28469800949097,-10.7368822097778,3670176,1620,2475,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18433590187612,48.83507108256658,41.77649914755795,3.4352144262326455e-32,14.0,48.86,1.7549928774784245,48.92,1.0471,1.3809,1.895,0.7087,0.6132,0.5242,0
150161,npp,914,2397,0.286435067653656,6.28130102157593,-10.7352285385132,3670176,914,1939,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-11-16 02:19:49.223221,-81.34835778872825,20.544523274350272,18.09340571325532,5.02917247740306e-32,11.0,20.56,1.0837787002826917,20.66,0.7203,1.0557,1.311,0.927,0.2689,0.2655,0
154075,npp,2311,1937,0.703191161155701,6.28503799438477,-10.7393894195557,3670176,2311,1509,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-08 02:07:16.072945,98.69176284192046,5.5966514147150015,4.95133538189232,0.0003865021075754447,9.0,-5.63,1.0,-5.34,0.7909,0.9786,1.2606,1.0,0.7032,0.7032,0
154271,npp,1593,1252,1.0909585356712341,6.28547811508179,-10.739803314209,3670176,1593,934,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.7681654559131,39.71728278530238,34.43798260904901,9.665490427113173e-11,6.0,-39.72,1.4276677814245327,-39.625,0.9298,1.2271,1.369,0.7975,0.8833,0.8701,0
154877,npp,1430,2852,0.623631536960602,6.28016090393066,-10.7385063171387,3670176,1430,2299,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43086593738136,41.02026528134226,35.512073065123154,4.6666426635376845e-25,13.0,41.0,1.4276677814245327,41.04,0.8471,1.2395,1.617,0.7895,0.5472,0.4924,0
155424,npp,2338,793,0.763497173786163,6.28103113174438,-10.7357473373413,3670176,2340,578,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.94152784112515,54.36747596068966,45.99784419493668,2.9595709942907055e-32,4.0,-54.37,1.9513309067639726,-54.23,1.0809,1.4935,1.934,0.6553,0.6045,0.5003,0
155612,npp,1610,117,1.65155696868896,6.28301572799683,-10.7392435073853,3670176,1609,54,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-16 01:16:59.833447,97.34676758673382,68.38054351308789,55.36106343170692,4.155688221112732e-29,1.0,-68.39,3.3166247903554,-68.28,1.0679,1.5151,2.089,0.6459,1.0198,1.0668,0
155807,npp,2890,3081,0.551785707473755,6.28107070922852,-10.7362461090088,3670176,2889,2473,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65524274981851,48.74993592867452,41.714876144516126,4.0977463304494105e-30,14.0,48.74,1.7549928774784245,48.92,1.0471,1.3809,1.895,0.7087,0.5062,0.3911,0
156166,npp,1467,1707,0.905201077461243,6.28526544570923,-10.7388801574707,3670176,1467,1294,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.59603703101303,18.65581722943709,16.445697742915268,4.5836913004266137e-20,8.0,-18.64,1.0442604737599883,-18.31,0.7538,0.9493,1.2455,1.0309,0.9364,0.9332,0
156530,npp,4,341,0.9970982670784,6.28212928771973,-10.7370891571045,3670176,6,186,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.80759841410845,64.47081483484051,52.99694143854701,2.103742497120462e-05,2.0,-64.49,2.8345692104261015,-64.34,0.9636,1.2564,1.7014,0.7789,0.8871,0.7766,0
156542,npp,1988,3985,0.962370753288269,6.28135061264038,-10.736590385437,3670176,1990,3160,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43157337257828,68.73102075395076,55.56794183336156,1.9705457323054684e-16,18.0,68.72,3.5496478698597698,68.77,1.057,1.613,1.9843,0.6067,0.7954,0.5839,0
156725,npp,1274,3309,1.26087462902069,6.28224277496338,-10.7345523834229,3670176,1273,2656,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66212453478906,55.120597968041494,46.55793271844095,3.3962129712286622e-09,15.0,55.11,2.0682789409984763,55.24,1.2355,1.7249,2.0224,0.5674,0.7543,0.7154,0
168947,npp,596,335,1.45750844478607,6.28625631332397,-10.7363557815552,3670176,598,182,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.79809430170485,64.57754288287242,53.064288922189114,7.99430924024464e-05,2.0,-64.6,2.8345692104261015,-64.34,0.9636,1.2564,1.7014,0.7789,1.0496,1.1353,0
169135,npp,1865,3303,0.633319020271301,6.28135633468628,-10.7348403930664,3670176,1865,2649,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-07 02:44:44.569728,-79.71826423101167,54.96885161417327,46.445925944371595,0.00029426064585808497,15.0,54.96,2.0682789409984763,55.24,1.2355,1.7249,2.0224,0.5674,0.4509,0.3593,0
169494,npp,442,1927,0.593613475561142,6.28223323822021,-10.7368984222412,3670176,442,1498,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-09 02:07:05.716056,94.17688196941624,6.218338204555435,5.501133326738679,1.510220435449141e-19,9.0,-6.21,1.0,-5.34,0.7909,0.9786,1.2606,1.0,0.5936,0.5936,0
169669,npp,2792,1242,0.634358823299408,6.28602600097656,-10.7340402603149,3670176,2792,924,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-10 01:48:15.404794,98.06775810559803,40.08210207173738,34.740328258534,1.0069942515028094e-26,6.0,-40.09,1.4276677814245327,-39.625,0.9298,1.2271,1.369,0.7975,0.5635,0.5059,0
169852,npp,2049,558,0.97622412443161,6.2865104675293,-10.7386350631714,3670176,2052,350,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-11 01:29:25.092956,98.1489915701094,60.05866319500326,50.07699496411492,4.1871020817754355e-32,3.0,-60.07,2.3545700244418297,-59.71,1.1862,1.5732,1.8666,0.6221,0.7251,0.6073,0
170045,npp,236,3524,1.30528318881989,6.2834529876709,-10.740758895874,3670176,235,2860,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43042656916604,60.235973143261205,50.20361886590511,3.050511207205345e-32,16.0,60.22,2.4157378735459294,60.59,1.2541,1.5262,2.1154,0.6412,0.8872,0.837,0
170219,npp,2602,2841,0.589860379695892,6.28348207473755,-10.7347555160522,3670176,2602,2289,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21053267711362,40.60658980964439,35.17353332179062,3.194742344559361e-33,13.0,40.59,1.4276677814245327,41.04,0.8471,1.2395,1.617,0.7895,0.5236,0.4657,0
170401,npp,1889,2155,0.791588306427002,6.28406476974487,-10.740460395813,3670176,1889,1717,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-14 02:13:20.530185,-82.07153019843032,7.018454119307514,6.208296754354478,1.6208820893249513e-32,10.0,7.02,1.0,8.0,0.7916,1.0324,1.4606,0.9479,0.7378,0.7503,0
170584,npp,1169,1470,0.487921595573425,6.28591775894165,-10.7341890335083,3670176,1170,1102,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-15 01:54:30.209401,99.01786727939825,30.52238114410208,26.710627782069906,8.042275466604374e-30,7.0,-30.54,1.184412938166907,-29.83,0.8396,1.1153,1.5174,0.8775,0.449,0.4281,0
170769,npp,451,781,0.693190455436707,6.2826042175293,-10.7381534576416,3670176,453,565,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.15675271644153,54.687811473627654,46.2355047809417,3.4645084907395387e-25,4.0,-54.69,2.0682789409984763,-54.23,1.0809,1.4935,1.934,0.6553,0.5917,0.4542,0
170948,npp,2810,107,0.837057948112488,6.28125810623169,-10.7384958267212,3670176,2809,49,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-17 01:16:49.558175,97.45052793325807,68.53991964291211,55.44981057080819,5.810475934196812e-19,1.0,-68.55,3.3166247903554,-68.28,1.0679,1.5151,2.089,0.6459,0.7742,0.5407,0
170961,npp,1719,3750,0.882150113582611,6.28185176849365,-10.7356033325195,3670176,1720,3026,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-17 02:57:14.161415,-79.60516665834693,64.74028638640722,53.171077205775354,5.632708754982293e-27,17.0,64.72,2.898275349237888,65.02,1.2304,1.5559,1.8617,0.629,0.7462,0.5549,0
171145,npp,1033,3070,0.958255648612976,6.28426933288574,-10.7404747009277,3670176,1033,2466,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-18 02:38:27.390971,-79.91941209455415,48.4252564999171,41.458974818746384,1.1413620245025383e-21,14.0,48.41,1.7549928774784245,48.92,1.0471,1.3809,1.895,0.7087,0.7378,0.6791,0
171327,npp,323,2383,0.720336377620697,6.28689670562744,-10.7402648925781,3670176,324,1927,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.71873804179545,19.83821571129447,17.479108177834288,4.435997929828409e-15,11.0,19.82,1.0837787002826917,20.66,0.7203,1.0557,1.311,0.927,0.6692,0.6678,0
171504,npp,2695,1700,0.482108980417252,6.28481912612915,-10.7356443405151,3670176,2695,1288,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-01-20 02:00:52.070137,97.16951249397582,19.007195265256453,16.752941339585117,8.389159216539364e-08,8.0,-19.03,1.0442604737599883,-18.31,0.7538,0.9493,1.2455,1.0309,0.5313,0.497,0
174858,npp,2109,345,1.18182671070099,6.28549385070801,-10.7402267456055,3670176,2107,189,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-02-07 01:23:33.577561,97.39954123743732,64.41412911335036,52.95428241558134,3.348482232293472e-22,2.0,-64.42,2.7445598364131496,-64.34,0.9636,1.2564,1.7014,0.7789,0.9515,0.9205,0
174871,npp,1006,3985,1.48722434043884,6.28231906890869,-10.7399969100952,3670176,1003,3161,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-02-07 03:03:56.400100,-79.04000543557962,68.74781017627802,55.570631364593865,1.2834198665540077e-12,18.0,68.72,3.5496478698597698,68.77,1.057,1.613,1.9843,0.6067,0.9432,0.9023,0
175444,npp,1986,1940,0.826554536819458,6.28218030929565,-10.7357978820801,3670176,1986,1511,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-02-10 02:07:36.027681,102.08963800645974,5.4251220231806965,4.7994475071737135,2.2084243883243467e-33,9.0,-5.45,1.0,-5.34,0.7909,0.9786,1.2606,1.0,0.8266,0.8266,0
175633,npp,1280,1255,1.114616751670837,6.28287601470947,-10.7389183044434,3670176,1278,936,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-02-11 01:48:45.674592,97.2981505262168,39.604665229688386,34.342430515695014,3.616798634022843e-34,6.0,-39.61,1.4276677814245327,-39.625,0.9298,1.2271,1.369,0.7975,0.8999,0.8889,0
180613,npp,2787,2409,0.818113386631012,6.28264284133911,-10.7368659973145,3670176,2787,1949,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-03-08 02:20:39.272150,-81.0650490283951,21.187758844631443,18.65331686594601,2.1118517178484965e-15,11.0,21.19,1.0837787002826917,20.66,0.7203,1.0557,1.311,0.927,0.7595,0.7584,0
180812,npp,2086,1725,0.685975551605225,6.28113651275635,-10.739294052124,3670176,2086,1311,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-03-09 02:01:50.667701,97.95449486201045,17.67641078657848,15.586919264774844,6.873096335764333e-23,8.0,-17.65,1.0442604737599883,-18.31,0.7538,0.9493,1.2455,1.0309,0.7265,0.7072,0
181014,npp,1362,1040,1.1642107963562,6.28401517868042,-10.7357234954834,3670176,1364,764,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-03-10 01:43:02.070475,98.54727853214196,47.19118264866042,40.48114960488275,8.849248419594489e-29,5.0,-47.18,1.646109783506203,-47.57,1.1464,1.437,1.6223,0.681,0.8129,0.7928,0
182626,npp,2760,2871,0.739115953445435,6.28378295898438,-10.7364358901978,3670176,2760,2315,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12730331066359,41.70833908499112,36.071258593047354,8.758536256172684e-22,13.0,41.69,1.4867838833500562,41.04,0.8471,1.2395,1.617,0.7895,0.6421,0.5835,0
186741,npp,1987,3107,1.13214266300201,6.28684663772583,-10.739086151123,3670176,1989,2490,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-04-08 02:39:58.456789,-80.21472871620836,49.525809452176446,42.31793454742712,1.4129255985663084e-21,14.0,49.52,1.7549928774784245,48.92,1.0471,1.3809,1.895,0.7087,0.8369,0.8024,0
186938,npp,1273,2418,1.26642441749573,6.28399085998535,-10.7406711578369,3670176,1273,1957,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.37585059425133,21.652255502029657,19.059540696250295,1.8425122454786037e-27,11.0,21.66,1.0837787002826917,20.66,0.7203,1.0557,1.311,0.927,1.1731,1.174,0
187125,npp,568,1734,0.988732039928436,6.28510522842407,-10.7387380599976,3670176,568,1319,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-04-10 02:02:21.267587,98.25332925154504,17.164736629823615,15.140377340557182,1.8374783508145382e-32,8.0,-17.16,1.0442604737599883,-18.31,0.7538,0.9493,1.2455,1.0309,1.0164,1.0193,0
188684,npp,1916,3561,1.13423943519592,6.28639793395996,-10.7361040115356,3670176,1915,2890,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-04-18 02:52:36.426616,-79.45239013750675,61.0178754394026,50.735833408350054,2.113510842419202e-18,16.0,61.01,2.5331140255951103,60.59,1.2541,1.5262,2.1154,0.6412,0.8239,0.7273,0
193375,npp,1292,1046,0.762978553771973,6.28212928771973,-10.7364387512207,3670176,1291,768,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.63090376658371,47.00424509166775,40.34086611518178,8.57054942912543e-29,5.0,-46.99,1.646109783506203,-47.57,1.1464,1.437,1.6223,0.681,0.5692,0.5196,0
193553,npp,571,366,1.21064496040344,6.28068351745605,-10.7380723953247,3670176,570,203,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-05-14 01:24:57.361738,97.57740190460272,64.00639202378173,52.70415737352662,2.3487651749357173e-25,2.0,-64.01,2.7445598364131496,-64.34,0.9636,1.2564,1.7014,0.7789,0.962,0.943,0
193565,npp,2537,4011,1.70206987857819,6.2819128036499,-10.737889289856,3670176,2537,3173,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23115040017342,69.12676107377015,55.79510001061766,1.7349753258441822e-29,18.0,69.12,3.5496478698597698,68.77,1.057,1.613,1.9843,0.6067,1.0037,1.0327,0
194292,npp,2778,1275,1.35263574123383,6.28472661972046,-10.7403125762939,3670176,2778,954,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-05-18 01:50:05.883019,97.64383287014934,38.87153446457539,33.74092649642616,9.221509148214091e-12,6.0,-38.85,1.357151599901897,-39.625,0.9298,1.2271,1.369,0.7975,1.0712,1.0788,0
198981,npp,234,1722,0.895114064216614,6.28211784362793,-10.7388067245483,3670176,234,1308,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-06-13 02:02:39.373929,97.73405661343666,17.831305644451614,15.723568020376774,1.5877856326984605e-27,8.0,-17.82,1.0442604737599883,-18.31,0.7538,0.9493,1.2455,1.0309,0.9268,0.9228,0
199153,npp,2586,1035,1.35595798492432,6.28366088867188,-10.7388896942139,3670176,2586,760,196611,3866787,1123,lbr_monrovia_21_30,6.28333333,-10.7375,21,30,lbr_monrovia,2013-06-14 01:43:49.033988,98.09133811030604,47.3506272336693,40.61005617954775,1.9872554832846316e-23,5.0,-47.35,1.646109783506203,-47.57,1.1464,1.437,1.6223,0.681,0.9294,0.9234,0
