gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2415,0.472243219614029,6.27710580825806,-10.7182292938232,3670176,2393,1954,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.44261067758511,21.50002469912876,18.928113220790863,1.6395358944492573e-31,11.0,21.51,1.0837787002826917,20.77,0.8838,1.1701,1.5832,0.8727,0.3773,0.4121,0
103838,npp,206,363,1.59966957569122,6.27737283706665,-10.7234153747559,3670176,204,201,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.50481598915204,64.07591418514616,52.747528277856155,3.94195351159279e-26,2.0,-64.06,2.7445598364131496,-64.28,1.336,1.7076,2.3981,0.598,0.9819,0.9567,0
104197,npp,49,1957,1.20947086811066,6.27558183670044,-10.7218360900879,3670176,49,1527,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-04-28 02:08:22.192049,102.32789899102592,4.456139266007329,3.943025572011779,1.7311834240193644e-18,9.0,-4.47,1.0,-5.11,0.849,1.0212,1.4783,1.0,1.2095,1.2095,0
104431,npp,1654,588,1.92251706123352,6.27334260940552,-10.7227354049683,3670176,1655,376,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.70142639132054,59.420052251055324,49.63562550398457,0.00013817796989337212,3.0,-59.4,2.3545700244418297,-59.66,1.4562,1.8462,2.315,0.5531,1.0536,1.0634,0
108496,npp,2017,2182,1.31415784358978,6.2750415802002,-10.7179555892944,3670176,2017,1742,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-05-19 02:14:21.938463,-80.37067598589273,8.566400502366696,7.5752934256095,3.8078700004049234e-24,10.0,8.58,1.0,8.12,1.0022,1.3142,1.6199,0.7771,1.0212,1.0212,0
114757,npp,632,2851,1.068955719470978,6.27415609359741,-10.7176504135132,3670176,632,2298,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15483079417439,40.968099641222345,35.464812395272176,2.676015293693262e-28,13.0,40.96,1.4276677814245327,41.19,1.0797,1.4441,2.3458,0.7071,0.7584,0.7559,0
115234,npp,2046,3077,1.17410111427307,6.2731819152832,-10.7200126647949,3670176,2044,2470,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75680661302728,48.620119234142805,41.6070318539246,3.699622281833335e-29,14.0,48.62,1.7549928774784245,48.92,1.1618,1.4807,2.1301,0.6897,0.8465,0.8097,0
115591,npp,2932,1018,0.983245015144348,6.27440786361694,-10.7229843139648,3670176,2933,748,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-06-27 01:42:13.293361,98.45755691887526,47.91057274954735,41.04751144933752,3.9814241924146523e-13,5.0,-47.9,1.646109783506203,-47.54,1.3019,1.6893,2.2309,0.6045,0.5923,0.5944,0
121078,npp,542,1022,0.5930772423744199,6.27866315841675,-10.7227029800415,3670176,541,751,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-07-13 01:42:15.217560,97.70910182312433,47.7966469505145,40.95962638926827,1.2752914554865286e-05,5.0,-47.77,1.646109783506203,-47.54,1.3019,1.6893,2.2309,0.6045,0.3552,0.3585,0
121432,npp,1095,3311,1.19297611713409,6.27745532989502,-10.7208280563354,3670176,1096,2658,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66895360206803,55.13571995489061,46.56360289742741,2.2712361239157715e-09,15.0,55.16,2.0682789409984763,55.32,1.214,1.4333,2.1726,0.7125,0.905,0.85,0
122118,npp,1302,571,2.05637621879578,6.27473402023315,-10.7200269699097,3670176,1303,361,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.87493161150314,59.81061181658822,49.89977613909998,5.2077308484277966e-33,3.0,-59.78,2.3545700244418297,-59.66,1.4562,1.8462,2.315,0.5531,1.1105,1.1375,0
122478,npp,1867,2853,0.852812767028809,6.27706623077393,-10.7207098007202,3670176,1867,2300,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-07-21 02:32:28.934056,-79.59678123124314,41.01335760797738,35.50403295375002,2.748604184843851e-32,13.0,41.04,1.4276677814245327,41.19,1.0797,1.4441,2.3458,0.7071,0.607,0.6031,0
123728,npp,1921,1712,0.930608093738556,6.27811002731323,-10.7228651046753,3670176,1922,1299,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.20403361106612,18.382508140793902,16.205661796762772,3.443630380635695e-05,8.0,-18.37,1.0442604737599883,-18.15,0.9392,1.3135,1.92,0.7774,0.6545,0.7235,0
132076,npp,1823,1027,0.867901980876923,6.27606391906738,-10.7177762985229,3670176,1827,755,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.45452048510232,47.632370679399514,40.83518492671846,5.714603673570751e-18,5.0,-47.61,1.646109783506203,-47.54,1.3019,1.6893,2.2309,0.6045,0.5222,0.5246,0
132248,npp,1098,349,0.577050983905792,6.2719783782959,-10.720874786377,3670176,1097,191,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-08-15 01:23:25.241203,97.58448833378027,64.3625680008283,52.928567916828506,2.2051005172000174e-24,2.0,-64.34,2.7445598364131496,-64.28,1.336,1.7076,2.3981,0.598,0.6093,0.3451,0
132798,npp,952,1941,0.711512565612793,6.27814912796021,-10.722430229187,3670176,952,1512,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.5547807408942,5.422798636547813,4.7978911347514135,3.33346701601708e-33,9.0,-5.4,1.0,-5.11,0.849,1.0212,1.4783,1.0,0.7115,0.7115,0
137280,npp,2820,3767,1.4538745880127,6.27594614028931,-10.7176065444946,3670176,2822,3037,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42296460763953,65.00119135836627,53.33571483836941,0.0004098318198978676,17.0,65.04,2.898275349237888,65.08,1.3816,1.6357,2.6427,0.6243,0.9584,0.9076,0
138038,npp,3022,1025,0.967560470104218,6.27495718002319,-10.7177648544312,3670176,3021,753,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.57244915838497,47.69033642491631,40.879133966531185,3.487388147130815e-30,5.0,-47.67,1.646109783506203,-47.54,1.3019,1.6893,2.2309,0.6045,0.5827,0.5849,0
142903,npp,1050,2161,1.35452282428741,6.27559328079224,-10.7179250717163,3670176,1050,1722,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-10-10 02:13:12.701440,-78.53366279014776,7.335416730395615,6.48751565295123,0.0002905948974363586,10.0,7.36,1.0,8.12,1.0022,1.3142,1.6199,0.7771,1.0616,1.0526,0
143700,npp,183,3078,1.007901608943939,6.27455043792725,-10.718448638916,3670176,183,2471,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58103971247951,48.64456966093761,41.62768784225842,9.313184536795885e-24,14.0,48.65,1.7549928774784245,48.92,1.1618,1.4807,2.1301,0.6897,0.7518,0.6951,0
145084,npp,295,1936,1.0211901664733891,6.27589321136475,-10.7198276519775,3670176,295,1507,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.32854460718508,5.725589890569146,5.064917376133061,8.27089913914713e-21,9.0,-5.68,1.0,-5.11,0.849,1.0212,1.4783,1.0,1.0212,1.0212,0
149009,npp,124,2856,1.122467994689941,6.27407169342041,-10.7208833694458,3670176,123,2302,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-11-10 02:32:19.096529,-80.01787996467364,41.14090268520475,35.6065646232534,6.663149097548881e-09,13.0,41.15,1.4276677814245327,41.19,1.0797,1.4441,2.3458,0.7071,0.7959,0.7937,0
149402,npp,1778,1487,0.960611641407013,6.27474927902222,-10.7223300933838,3670176,1779,1115,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.96073526230496,29.74168738495525,26.04001102456479,1.0720195633412082e-24,7.0,-29.73,1.184412938166907,-29.69,1.0278,1.426,1.7146,0.7161,0.6283,0.6879,0
149775,npp,335,128,0.700093448162079,6.27463722229004,-10.718240737915,3670176,341,60,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.18773246017061,68.26658573289738,55.28664325317022,8.528544224444769e-36,1.0,-68.21,3.3166247903554,-68.23,1.073,1.6842,2.4197,0.6063,0.7245,0.4245,0
149974,npp,1619,3088,0.743604481220245,6.27475023269653,-10.7186632156372,3670176,1621,2477,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12879039004402,48.924242910481055,41.84612856287329,3.4593271885735294e-32,14.0,48.95,1.7549928774784245,48.92,1.1618,1.4807,2.1301,0.6897,0.6012,0.5128,0
150161,npp,915,2399,0.890509426593781,6.27249240875244,-10.7229356765747,3670176,915,1941,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1887006617127,20.649143357818453,18.184605425555638,5.035640801293769e-32,11.0,20.66,1.0837787002826917,20.77,0.8838,1.1701,1.5832,0.8727,0.7632,0.7772,0
150715,npp,1818,352,1.50727140903473,6.27740907669067,-10.7171945571899,3670176,1818,193,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-11-19 01:23:18.433054,97.55549474547705,64.31948892979095,52.89414626295351,9.389377211903954e-19,2.0,-64.28,2.7445598364131496,-64.28,1.336,1.7076,2.3981,0.598,0.9482,0.9014,0
154075,npp,2312,1940,0.650040686130524,6.27534770965576,-10.7203798294067,3670176,2312,1511,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-08 02:07:16.072945,98.08429623646137,5.423685775520729,4.79841462320155,0.0003884376682572256,9.0,-5.45,1.0,-5.11,0.849,1.0212,1.4783,1.0,0.65,0.65,0
154271,npp,1594,1255,0.723746001720428,6.2759313583374,-10.7212076187134,3670176,1594,936,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.69529136146417,39.60499642265988,34.34527643516288,9.874211777972601e-11,6.0,-39.61,1.4276677814245327,-39.49,1.0501,1.273,2.0346,0.8022,0.6364,0.5806,0
154877,npp,1430,2855,0.623176842927933,6.27676916122437,-10.7182111740112,3670176,1431,2301,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42897348717555,41.133953336418614,35.60530834560023,4.742192719449448e-25,13.0,41.12,1.4276677814245327,41.19,1.0797,1.4441,2.3458,0.7071,0.4462,0.4407,0
155424,npp,2339,795,2.60577249526978,6.27215337753296,-10.7227153778076,3670176,2341,581,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.89568390064325,54.31298801618929,45.95739117903566,2.95803758508557e-32,4.0,-54.32,1.9513309067639726,-54.21,1.2879,1.7309,2.6092,0.59,1.4695,1.5373,0
155612,npp,1611,120,1.5596262216568,6.27330160140991,-10.7194089889526,3670176,1610,55,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.31841272053856,68.33176910105779,55.3330630964364,4.122185653209608e-29,1.0,-68.34,3.3166247903554,-68.23,1.073,1.6842,2.4197,0.6063,0.9836,0.9457,0
155626,npp,518,3763,1.28368401527405,6.27828788757324,-10.7211723327637,3670176,519,3035,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.50741926297734,64.97766258896488,53.32220685810876,3.651376882690136e-32,17.0,64.97,2.898275349237888,65.08,1.3816,1.6357,2.6427,0.6243,0.8997,0.8014,0
155807,npp,2890,3083,0.551785707473755,6.27884101867676,-10.7233142852783,3670176,2890,2474,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65487628155184,48.809654785471885,41.76155162685175,4.077953722272021e-30,14.0,48.8,1.7549928774784245,48.92,1.1618,1.4807,2.1301,0.6897,0.4919,0.3805,0
156166,npp,1468,1710,0.836932301521301,6.27538824081421,-10.7192859649658,3670176,1468,1297,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.40185601941334,18.493063176274603,16.303385903280468,4.501957055324981e-20,8.0,-18.48,1.0442604737599883,-18.15,0.9392,1.3135,1.92,0.7774,0.5648,0.6507,0
156530,npp,5,344,1.54558396339417,6.27241516113281,-10.7178983688354,3670176,6,188,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.77531481964932,64.41561748307119,52.961940269614345,2.0505053135116943e-05,2.0,-64.43,2.8345692104261015,-64.28,1.336,1.7076,2.3981,0.598,0.964,0.9243,0
156542,npp,1989,3988,0.692814886569977,6.27115106582642,-10.7186460494995,3670176,1991,3162,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40106210490548,68.77588623672261,55.59339989933106,1.932714983540375e-16,18.0,68.77,3.5496478698597698,68.8,1.2482,1.7006,2.2493,0.6005,0.7373,0.416,0
156725,npp,1275,3311,1.3908748626709,6.27324867248535,-10.7225542068481,3670176,1274,2658,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61672398094962,55.17113093987689,46.59511688350619,3.3463831757828524e-09,15.0,55.16,2.0682789409984763,55.32,1.214,1.4333,2.1726,0.7125,1.0007,0.991,0
168947,npp,597,337,1.40847361087799,6.27743864059448,-10.7238216400146,3670176,599,184,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.76513067720046,64.54075536810349,53.04102097925256,8.061647928270828e-05,2.0,-64.56,2.8345692104261015,-64.28,1.336,1.7076,2.3981,0.598,0.9157,0.8423,0
169135,npp,1866,3305,1.21399343013763,6.27240419387817,-10.7229299545288,3670176,1865,2652,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-07 02:44:44.569728,-79.67274707939737,55.01924964949787,46.48307497581667,0.00029528600099829787,15.0,55.01,2.0682789409984763,55.32,1.214,1.4333,2.1726,0.7125,0.9152,0.8649,0
169494,npp,443,1930,0.819618761539459,6.27250719070435,-10.7178525924683,3670176,443,1501,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.50129944100381,6.050525977179348,5.3527982120381035,1.5408109002515367e-19,9.0,-6.03,1.0,-5.11,0.849,1.0212,1.4783,1.0,0.8196,0.8196,0
169669,npp,2793,1244,0.884197592735291,6.27737331390381,-10.7218379974365,3670176,2793,926,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.99612073157131,40.00701618125642,34.67844279687932,1.0174399081326704e-26,6.0,-40.02,1.4276677814245327,-39.49,1.0501,1.273,2.0346,0.8022,0.7488,0.7093,0
169852,npp,2050,561,1.110891163349152,6.27670001983643,-10.7186183929443,3670176,2053,352,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.11232352874312,59.99100523367146,50.030400246683236,4.225887342646293e-32,3.0,-60.01,2.3545700244418297,-59.66,1.4562,1.8462,2.315,0.5531,0.7089,0.6145,0
170045,npp,237,3527,1.01857453584671,6.27302408218384,-10.7220983505249,3670176,235,2863,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39013534819043,60.300163166364904,50.24766055273023,3.0813808836575285e-32,16.0,60.29,2.4157378735459294,60.63,1.3517,1.6914,2.2672,0.6038,0.7427,0.615,0
170219,npp,2603,2843,0.826783299446106,6.27448272705078,-10.7226104736328,3670176,2602,2291,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.13833490692444,40.68199239464856,35.23550532246218,3.2030081862044156e-33,13.0,40.66,1.4276677814245327,41.19,1.0797,1.4441,2.3458,0.7071,0.5888,0.5846,0
170401,npp,1890,2158,1.14046967029572,6.27421379089355,-10.7213888168335,3670176,1890,1720,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.58077185097434,7.191900535562184,6.3615476182251065,1.6168096931997873e-32,10.0,7.19,1.0,8.12,1.0022,1.3142,1.6199,0.7771,0.8475,0.8862,0
170584,npp,1170,1472,0.529780864715576,6.27701663970947,-10.7214231491089,3670176,1171,1104,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.91770543587009,30.42744533326709,26.62959240709982,7.994091038878704e-30,7.0,-30.44,1.184412938166907,-29.69,1.0278,1.426,1.7146,0.7161,0.2645,0.3794,0
170769,npp,452,784,1.44611072540283,6.27314758300781,-10.7194805145264,3670176,453,568,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.11384827520594,54.61210048874703,46.17948631607576,3.4154499073422918e-25,4.0,-54.61,2.0682789409984763,-54.21,1.2879,1.7309,2.6092,0.59,0.8835,0.8532,0
170948,npp,2811,110,1.024307250976562,6.27149105072021,-10.7184782028198,3670176,2810,50,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.42240225871568,68.4909925918389,55.42185765500375,5.694810088955737e-19,1.0,-68.51,3.3166247903554,-68.23,1.073,1.6842,2.4197,0.6063,0.8222,0.6211,0
170961,npp,1720,3752,0.9004887342453,6.2727746963501,-10.72340965271,3670176,1720,3028,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.57123623436081,64.77692034824365,53.19414919397138,5.583243186733219e-27,17.0,64.76,2.898275349237888,65.08,1.3816,1.6357,2.6427,0.6243,0.7675,0.5622,0
171145,npp,1034,3073,0.89740252494812,6.27435207366943,-10.7225370407104,3670176,1033,2468,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86376207837425,48.51432572421693,41.52875180378187,1.1220937356682507e-21,14.0,48.5,1.7549928774784245,48.92,1.1618,1.4807,2.1301,0.6897,0.6888,0.6189,0
171327,npp,324,2386,0.401221513748169,6.27706384658813,-10.7214279174805,3670176,325,1930,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.56576315683299,19.996843115141306,17.61754730618663,4.342534883069661e-15,11.0,19.98,1.0837787002826917,20.77,0.8838,1.1701,1.5832,0.8727,0.3117,0.3502,0
171504,npp,2696,1702,0.5853681266307831,6.27594566345215,-10.7228651046753,3670176,2696,1290,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.9879686190426,18.898719956803763,16.658140261950223,8.255785488470274e-08,8.0,-18.92,1.0442604737599883,-18.15,0.9392,1.3135,1.92,0.7774,0.3239,0.4551,0
174665,npp,2824,1026,1.62359809875488,6.27273273468018,-10.7213802337646,3670176,2824,754,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-02-06 01:42:23.924045,97.71661552030021,47.64113365850968,40.83790020050753,2.4029215708067042e-14,5.0,-47.64,1.646109783506203,-47.54,1.3019,1.6893,2.2309,0.6045,0.9813,0.9815,0
174858,npp,2110,348,1.3360435962677,6.27570533752441,-10.7198123931885,3670176,2108,190,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.36704744042918,64.35564323531469,52.91715786561172,3.413755728191085e-22,2.0,-64.36,2.7445598364131496,-64.28,1.336,1.7076,2.3981,0.598,0.8858,0.799,0
174871,npp,1007,3988,1.35705268383026,6.27202939987183,-10.7220726013184,3670176,1013,3163,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00970258003849,68.79272932996305,55.59610030766312,1.3114877179959586e-12,18.0,68.77,3.5496478698597698,68.8,1.2482,1.7006,2.2493,0.6005,0.9244,0.8149,0
175444,npp,1987,1942,1.018794536590576,6.27348804473877,-10.7234668731689,3670176,1987,1513,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-02-10 02:07:36.027681,101.54174117430556,5.306738400095481,4.694782998868889,2.2200282324580634e-33,9.0,-5.34,1.0,-5.11,0.849,1.0212,1.4783,1.0,1.0188,1.0188,0
175633,npp,1281,1259,1.25102543830872,6.2747950553894,-10.7206373214722,3670176,1283,939,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.54584913994867,39.44269146368847,34.20852859572645,3.6211187850304773e-34,6.0,-39.45,1.4276677814245327,-39.49,1.0501,1.273,2.0346,0.8022,1.0058,1.0035,0
176034,npp,1844,3541,1.35168528556824,6.27494239807129,-10.7219791412354,3670176,1846,2874,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-02-13 02:51:33.125961,-79.89200800990291,60.613941014708644,50.45380101406915,3.2812420182678576e-32,16.0,60.59,2.4157378735459294,60.63,1.3517,1.6914,2.2672,0.6038,0.8806,0.8161,0
180613,npp,2788,2411,0.836783528327942,6.27378702163696,-10.7244653701782,3670176,2788,1951,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91139589978071,21.29275448807486,18.744746363501335,2.1428674748688457e-15,11.0,21.3,1.0837787002826917,20.77,0.8838,1.1701,1.5832,0.8727,0.7136,0.7303,0
180812,npp,2086,1728,0.589503407478333,6.27799034118652,-10.718864440918,3670176,2087,1313,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.94885326056469,17.511515791514885,15.442565002219066,6.993776487409806e-23,8.0,-17.49,1.0442604737599883,-18.15,0.9392,1.3135,1.92,0.7774,0.3279,0.4583,0
181014,npp,1363,1042,1.30962312221527,6.27527236938477,-10.7231674194336,3670176,1364,766,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.4913178125986,47.126084230105235,40.429670670443535,8.918837848492693e-29,5.0,-47.12,1.646109783506203,-47.54,1.3019,1.6893,2.2309,0.6045,0.7905,0.7917,0
182626,npp,2761,2874,1.0364276766777039,6.27382755279541,-10.7179851531982,3670176,2761,2317,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-03-18 02:33:22.484539,-80.05867043756899,41.8164851267639,36.15962688314793,8.60458828848989e-22,13.0,41.8,1.4867838833500562,41.19,1.0797,1.4441,2.3458,0.7071,0.747,0.7329,0
186143,npp,2130,1509,0.627297759056091,6.27804756164551,-10.7203979492188,3670176,2131,1132,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-04-05 01:56:01.433656,98.79334135096359,28.708348180727885,25.157397437767706,8.50767223685658e-10,7.0,-28.7,1.184412938166907,-29.69,1.0278,1.426,1.7146,0.7161,0.3468,0.4492,0
186741,npp,1988,3110,1.14942371845245,6.27671670913696,-10.7203273773193,3670176,1990,2492,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.15947699770862,49.615795938238946,42.38782251198368,1.4357792772004516e-21,14.0,49.61,1.7549928774784245,48.92,1.1618,1.4807,2.1301,0.6897,0.8324,0.7927,0
186938,npp,1274,2421,1.1665643453598,6.27397441864014,-10.7214155197144,3670176,1274,1959,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.2367692655543,21.811439800743386,19.198058504002592,1.863264520251352e-27,11.0,21.82,1.0837787002826917,20.77,0.8838,1.1701,1.5832,0.8727,1.0179,1.0181,0
187506,npp,2213,371,1.15171074867249,6.27449226379395,-10.7221851348877,3670176,2215,207,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-04-12 01:24:42.308210,97.81459890577119,63.91164234693376,52.639498796459286,1.4625295363014666e-31,2.0,-63.91,2.7445598364131496,-64.28,1.336,1.7076,2.3981,0.598,0.8187,0.6888,0
188483,npp,649,596,2.35053300857544,6.27451276779175,-10.7241096496582,3670176,649,383,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.83012821464514,59.22291787608621,49.49731871682239,4.564966942784919e-15,3.0,-59.22,2.3545700244418297,-59.66,1.4562,1.8462,2.315,0.5531,1.2354,1.3002,0
188684,npp,1917,3564,1.19024062156677,6.27613925933838,-10.7175455093384,3670176,1915,2892,196611,3866787,1203,lbr_monrovia_25_32,6.275,-10.72083333,25,32,lbr_monrovia,2013-04-18 02:52:36.426616,-79.41382535238351,61.07988676711377,50.77783001249037,2.0717552028399868e-18,16.0,61.07,2.5331140255951103,60.63,1.3517,1.6914,2.2672,0.6038,0.8233,0.7186,0
