lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.818,0.799,0.906
2,0.622,0.643,0.762
3,0.487,0.508,0.607
4,0.371,0.393,0.445
5,0.272,0.295,0.286
6,0.196,0.213,0.146
7,0.143,0.146,0.031
8,0.103,0.092,-0.062
9,0.071,0.049,-0.135
10,0.044,0.017,-0.192
11,0.021,-0.006,-0.237
12,0.001,-0.021,-0.269
13,-0.012,-0.029,-0.291
14,-0.019,-0.031,-0.304
15,-0.022,-0.028,-0.308
16,-0.021,-0.022,-0.304
17,-0.022,-0.012,-0.295
18,-0.02,-0.0,-0.277
19,-0.011,0.013,-0.249
20,-0.001,0.027,-0.209
21,0.012,0.041,-0.157
22,0.029,0.055,-0.088
23,0.049,0.068,-0.004
24,0.069,0.08,0.093
25,0.092,0.091,0.201
26,0.113,0.097,0.316
27,0.13,0.101,0.422
28,0.137,0.103,0.501
29,0.132,0.104,0.543
30,0.129,0.102,0.54
31,0.128,0.099,0.491
32,0.118,0.094,0.407
33,0.101,0.086,0.302
34,0.085,0.074,0.19
35,0.064,0.061,0.084
36,0.047,0.045,-0.011
37,0.029,0.029,-0.092
38,0.008,0.014,-0.161
39,-0.008,0.002,-0.214
40,-0.02,-0.008,-0.254
41,-0.028,-0.015,-0.283
42,-0.035,-0.019,-0.303
43,-0.039,-0.021,-0.315
44,-0.043,-0.019,-0.322
45,-0.044,-0.015,-0.321
46,-0.042,-0.008,-0.314
47,-0.034,0.001,-0.298
48,-0.024,0.012,-0.274
49,-0.015,0.025,-0.241
50,-0.002,0.039,-0.194
51,0.019,0.053,-0.132
52,0.044,0.067,-0.054
53,0.073,0.079,0.042
54,0.103,0.091,0.151
55,0.14,0.101,0.268
56,0.179,0.109,0.38
57,0.216,0.114,0.481
58,0.222,0.117,0.545
59,0.209,0.117,0.563
60,0.179,0.114,0.535
61,0.129,0.109,0.468
62,0.088,0.102,0.377
63,0.047,0.091,0.267
64,0.035,0.078,0.16
65,0.022,0.065,0.058
66,0.012,0.052,-0.03
67,0.008,0.038,-0.104
68,0.002,0.024,-0.164
69,-0.007,0.011,-0.213
70,-0.015,0.0,-0.249
71,-0.022,-0.009,-0.276
72,-0.026,-0.017,-0.293
73,-0.027,-0.021,-0.302
74,-0.027,-0.023,-0.304
75,-0.026,-0.02,-0.298
76,-0.02,-0.015,-0.285
77,-0.013,-0.006,-0.264
78,-0.004,0.005,-0.235
79,0.009,0.018,-0.195
80,0.024,0.032,-0.145
81,0.035,0.046,-0.083
82,0.047,0.058,-0.006
83,0.065,0.068,0.086
84,0.082,0.075,0.189
85,0.1,0.08,0.299
86,0.119,0.082,0.406
87,0.132,0.083,0.489
88,0.111,0.082,0.525
89,0.089,0.08,0.52
90,0.093,0.076,0.484
91,0.092,0.07,0.412
92,0.076,0.061,0.311
93,0.064,0.052,0.202
94,0.05,0.041,0.097
95,0.036,0.029,0.001
96,0.013,0.018,-0.086
97,-0.012,0.007,-0.159
98,-0.032,-0.004,-0.217
99,-0.048,-0.014,-0.262
100,-0.058,-0.024,-0.295
101,-0.061,-0.033,-0.318
102,-0.061,-0.041,-0.332
103,-0.061,-0.047,-0.339
104,-0.061,-0.052,-0.341
105,-0.061,-0.055,-0.335
106,-0.058,-0.057,-0.322
107,-0.055,-0.057,-0.3
108,-0.054,-0.055,-0.27
109,-0.051,-0.052,-0.228
110,-0.044,-0.048,-0.173
111,-0.034,-0.044,-0.101
112,-0.017,-0.04,-0.013
113,-0.016,-0.037,0.084
114,-0.014,-0.033,0.192
115,-0.005,-0.03,0.298
116,-0.005,-0.027,0.39
117,-0.021,-0.025,0.454
118,-0.039,-0.024,0.475
119,-0.047,-0.024,0.454
120,-0.049,-0.026,0.399
121,-0.04,-0.03,0.322
122,-0.031,-0.033,0.225
123,-0.027,-0.036,0.123
124,-0.029,-0.04,0.024
125,-0.036,-0.044,-0.064
126,-0.04,-0.048,-0.139
127,-0.047,-0.052,-0.2
128,-0.05,-0.056,-0.247
129,-0.053,-0.058,-0.282
130,-0.055,-0.06,-0.307
131,-0.057,-0.06,-0.324
132,-0.057,-0.058,-0.333
133,-0.057,-0.055,-0.336
134,-0.058,-0.049,-0.334
135,-0.057,-0.041,-0.326
136,-0.052,-0.032,-0.31
137,-0.046,-0.022,-0.285
138,-0.034,-0.011,-0.248
139,-0.022,0.0,-0.199
140,-0.007,0.011,-0.133
141,0.009,0.022,-0.051
142,0.026,0.031,0.047
143,0.043,0.04,0.159
144,0.055,0.049,0.275
145,0.049,0.056,0.378
146,0.054,0.062,0.46
147,0.083,0.067,0.512
148,0.114,0.069,0.526
149,0.121,0.07,0.491
150,0.112,0.068,0.414
151,0.1,0.065,0.314
152,0.088,0.06,0.207
153,0.073,0.053,0.101
154,0.055,0.046,0.003
155,0.035,0.037,-0.083
156,0.015,0.027,-0.153
157,-0.004,0.017,-0.209
158,-0.018,0.007,-0.252
159,-0.03,-0.002,-0.284
160,-0.038,-0.011,-0.307
161,-0.047,-0.019,-0.323
162,-0.052,-0.026,-0.33
163,-0.05,-0.031,-0.33
164,-0.049,-0.035,-0.324
165,-0.047,-0.037,-0.311
166,-0.041,-0.038,-0.289
167,-0.031,-0.036,-0.256
168,-0.03,-0.034,-0.216
169,-0.027,-0.03,-0.164
170,-0.019,-0.025,-0.097
171,-0.012,-0.019,-0.016
172,-0.003,-0.012,0.077
173,-0.002,-0.006,0.174
174,0.004,-0.001,0.272
175,0.017,0.003,0.361
176,0.026,0.006,0.422
177,0.016,0.007,0.445
178,0.008,0.006,0.43
179,0.011,0.005,0.383
180,0.009,0.002,0.302
181,0.005,-0.002,0.205
182,-0.001,-0.005,0.105
183,-0.004,-0.009,0.012
184,-0.005,-0.014,-0.069
185,-0.011,-0.02,-0.139
186,-0.022,-0.025,-0.197
187,-0.033,-0.031,-0.243
188,-0.04,-0.036,-0.276
189,-0.048,-0.04,-0.301
190,-0.056,-0.042,-0.319
191,-0.06,-0.043,-0.328
192,-0.059,-0.043,-0.329
193,-0.055,-0.041,-0.324
194,-0.051,-0.038,-0.312
195,-0.043,-0.033,-0.293
196,-0.034,-0.027,-0.265
197,-0.025,-0.02,-0.228
198,-0.016,-0.012,-0.179
199,-0.004,-0.003,-0.116
200,0.007,0.006,-0.041
201,0.015,0.014,0.049
202,0.026,0.022,0.153
203,0.026,0.03,0.259
204,0.029,0.037,0.359
205,0.033,0.042,0.44
206,0.038,0.047,0.491
207,0.068,0.05,0.504
208,0.096,0.052,0.474
209,0.089,0.053,0.398
210,0.079,0.051,0.304
211,0.071,0.048,0.204
212,0.06,0.042,0.106
213,0.042,0.035,0.012
214,0.03,0.028,-0.068
215,0.022,0.022,-0.134
216,0.013,0.017,-0.188
217,0.005,0.013,-0.23
218,-0.003,0.01,-0.262
219,-0.009,0.008,-0.284
220,-0.012,0.007,-0.298
221,-0.014,0.007,-0.304
222,-0.014,0.009,-0.302
223,-0.01,0.012,-0.292
224,-0.003,0.017,-0.275
225,0.005,0.023,-0.25
226,0.012,0.031,-0.218
227,0.022,0.039,-0.176
228,0.035,0.047,-0.122
229,0.047,0.056,-0.057
230,0.061,0.066,0.025
231,0.078,0.075,0.122
232,0.096,0.084,0.23
233,0.118,0.09,0.339
234,0.137,0.094,0.437
235,0.146,0.096,0.506
236,0.144,0.096,0.532
237,0.121,0.094,0.509
238,0.089,0.089,0.446
239,0.075,0.083,0.36
240,0.068,0.075,0.26
241,0.066,0.066,0.156
242,0.058,0.055,0.055
243,0.045,0.042,-0.035
244,0.029,0.028,-0.113
245,0.009,0.013,-0.177
246,-0.012,-0.003,-0.229
247,-0.03,-0.017,-0.268
248,-0.046,-0.031,-0.297
249,-0.056,-0.042,-0.316
250,-0.063,-0.052,-0.328
251,-0.069,-0.059,-0.333
252,-0.073,-0.064,-0.331
253,-0.073,-0.066,-0.322
254,-0.072,-0.066,-0.304
255,-0.067,-0.063,-0.279
256,-0.062,-0.058,-0.244
257,-0.06,-0.051,-0.198
258,-0.052,-0.043,-0.137
259,-0.045,-0.034,-0.064
260,-0.039,-0.025,0.023
261,-0.033,-0.017,0.123
262,-0.029,-0.01,0.228
263,-0.016,-0.003,0.331
264,0.004,0.005,0.416
265,0.031,0.011,0.476
266,0.048,0.016,0.493
267,0.057,0.019,0.465
268,0.06,0.019,0.4
269,0.062,0.017,0.313
270,0.046,0.013,0.208
271,0.022,0.007,0.101
272,0.012,-0.0,0.005
273,-0.002,-0.007,-0.077
274,-0.015,-0.014,-0.145
275,-0.027,-0.021,-0.199
276,-0.036,-0.028,-0.241
277,-0.046,-0.034,-0.273
278,-0.053,-0.039,-0.295
279,-0.059,-0.042,-0.309
280,-0.065,-0.044,-0.316
281,-0.066,-0.044,-0.316
282,-0.064,-0.042,-0.309
283,-0.062,-0.037,-0.296
284,-0.059,-0.031,-0.276
285,-0.054,-0.023,-0.247
286,-0.046,-0.014,-0.207
287,-0.03,-0.003,-0.153
288,-0.009,0.008,-0.083
289,0.013,0.02,0.002
290,0.043,0.032,0.103
291,0.073,0.043,0.214
292,0.095,0.053,0.325
293,0.105,0.061,0.423
294,0.106,0.066,0.495
295,0.093,0.07,0.528
296,0.085,0.071,0.522
297,0.081,0.07,0.476
298,0.087,0.066,0.398
299,0.086,0.061,0.298
300,0.071,0.052,0.187
301,0.056,0.041,0.084
302,0.031,0.029,-0.013
303,0.009,0.016,-0.095
304,-0.012,0.002,-0.162
305,-0.03,-0.011,-0.214
306,-0.046,-0.024,-0.254
307,-0.058,-0.034,-0.282
308,-0.06,-0.043,-0.3
309,-0.061,-0.049,-0.31
310,-0.062,-0.053,-0.315
311,-0.064,-0.055,-0.313
312,-0.064,-0.053,-0.304
313,-0.065,-0.05,-0.288
314,-0.066,-0.044,-0.263
315,-0.061,-0.036,-0.228
316,-0.054,-0.027,-0.179
317,-0.045,-0.018,-0.117
318,-0.031,-0.01,-0.04
319,-0.01,-0.002,0.052
320,0.016,0.006,0.156
321,0.027,0.013,0.26
322,0.044,0.019,0.359
323,0.073,0.024,0.445
324,0.088,0.027,0.498
325,0.076,0.027,0.507
326,0.067,0.026,0.472
327,0.056,0.021,0.402
328,0.033,0.014,0.302
329,0.009,0.005,0.194
330,-0.014,-0.005,0.085
331,-0.029,-0.015,-0.01
332,-0.037,-0.025,-0.09
333,-0.047,-0.035,-0.157
334,-0.059,-0.043,-0.21
335,-0.071,-0.051,-0.251
336,-0.075,-0.056,-0.278
337,-0.079,-0.06,-0.298
338,-0.083,-0.062,-0.311
339,-0.082,-0.062,-0.317
340,-0.079,-0.06,-0.317
341,-0.075,-0.056,-0.311
342,-0.07,-0.049,-0.298
343,-0.061,-0.041,-0.276
344,-0.052,-0.032,-0.246
345,-0.04,-0.021,-0.203
346,-0.025,-0.01,-0.149
347,-0.007,0.001,-0.08
348,0.016,0.013,0.004
349,0.043,0.022,0.099
350,0.069,0.029,0.199
351,0.094,0.035,0.301
352,0.101,0.039,0.388
353,0.088,0.041,0.449
354,0.063,0.04,0.477
355,0.048,0.038,0.47
356,0.056,0.034,0.428
357,0.031,0.027,0.342
358,-0.003,0.019,0.238
359,-0.013,0.009,0.14
360,-0.024,-0.002,0.046
361,-0.032,-0.015,-0.037
362,-0.04,-0.029,-0.109
363,-0.043,-0.041,-0.166
364,-0.045,-0.05,-0.21
365,-0.049,-0.057,-0.245
366,-0.054,-0.06,-0.27
367,-0.06,-0.06,-0.289
368,-0.06,-0.056,-0.299
369,-0.061,-0.049,-0.304
370,-0.059,-0.039,-0.302
371,-0.055,-0.026,-0.294
372,-0.044,-0.01,-0.277
373,-0.03,0.008,-0.251
374,-0.013,0.027,-0.215
375,0.006,0.046,-0.168
376,0.024,0.067,-0.11
377,0.052,0.087,-0.035
378,0.087,0.106,0.057
379,0.123,0.122,0.16
380,0.155,0.137,0.269
381,0.175,0.148,0.372
382,0.194,0.156,0.458
383,0.216,0.16,0.511
384,0.236,0.16,0.529
385,0.216,0.156,0.5
386,0.174,0.147,0.433
387,0.121,0.135,0.336
388,0.08,0.119,0.23
389,0.053,0.099,0.127
390,0.033,0.076,0.033
391,0.015,0.051,-0.047
392,0.001,0.025,-0.113
393,-0.011,-0.002,-0.167
394,-0.024,-0.027,-0.211
395,-0.038,-0.05,-0.245
396,-0.051,-0.068,-0.27
397,-0.059,-0.08,-0.288
398,-0.066,-0.083,-0.299
399,-0.07,-0.075,-0.303
400,-0.073,-0.052,-0.302
