lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.785,0.778,0.789
2,0.615,0.659,0.621
3,0.5,0.558,0.506
4,0.422,0.473,0.427
5,0.377,0.403,0.38
6,0.338,0.345,0.34
7,0.298,0.297,0.3
8,0.263,0.259,0.265
9,0.236,0.229,0.239
10,0.227,0.206,0.229
11,0.223,0.188,0.224
12,0.214,0.174,0.215
13,0.206,0.165,0.207
14,0.194,0.158,0.195
15,0.179,0.153,0.18
16,0.173,0.15,0.173
17,0.152,0.148,0.153
18,0.126,0.147,0.127
19,0.115,0.146,0.117
20,0.114,0.145,0.116
21,0.115,0.144,0.117
22,0.112,0.142,0.114
23,0.108,0.14,0.111
24,0.121,0.138,0.125
25,0.126,0.135,0.132
26,0.119,0.128,0.128
27,0.124,0.122,0.135
28,0.117,0.118,0.131
29,0.112,0.114,0.127
30,0.113,0.111,0.128
31,0.122,0.109,0.136
32,0.133,0.107,0.145
33,0.12,0.106,0.13
34,0.11,0.106,0.117
35,0.112,0.106,0.117
36,0.113,0.106,0.116
37,0.119,0.105,0.12
38,0.11,0.105,0.111
39,0.095,0.105,0.097
40,0.085,0.103,0.087
41,0.084,0.102,0.085
42,0.077,0.101,0.077
43,0.08,0.1,0.08
44,0.077,0.1,0.076
45,0.087,0.101,0.087
46,0.092,0.101,0.093
47,0.107,0.101,0.107
48,0.118,0.102,0.118
49,0.123,0.102,0.124
50,0.123,0.103,0.125
51,0.121,0.103,0.123
52,0.114,0.103,0.117
53,0.116,0.104,0.121
54,0.103,0.104,0.109
55,0.09,0.104,0.1
56,0.089,0.104,0.101
57,0.094,0.102,0.108
58,0.1,0.1,0.116
59,0.098,0.097,0.114
60,0.095,0.093,0.109
61,0.09,0.088,0.103
62,0.077,0.081,0.088
63,0.081,0.074,0.089
64,0.073,0.066,0.079
65,0.057,0.059,0.059
66,0.051,0.052,0.052
67,0.048,0.046,0.048
68,0.045,0.041,0.046
69,0.045,0.036,0.045
70,0.043,0.032,0.043
71,0.04,0.029,0.04
72,0.029,0.025,0.028
73,0.017,0.022,0.016
74,0.005,0.02,0.006
75,-0.006,0.017,-0.004
76,-0.011,0.015,-0.008
77,-0.006,0.013,-0.001
78,0.005,0.012,0.009
79,0.011,0.011,0.016
80,0.012,0.012,0.018
81,0.014,0.013,0.021
82,0.023,0.015,0.03
83,0.036,0.018,0.044
84,0.042,0.021,0.052
85,0.047,0.024,0.058
86,0.034,0.027,0.048
87,0.021,0.028,0.037
88,0.022,0.029,0.038
89,0.016,0.029,0.032
90,0.016,0.028,0.03
91,0.018,0.027,0.029
92,0.023,0.027,0.032
93,0.028,0.025,0.034
94,0.032,0.024,0.035
95,0.04,0.022,0.039
96,0.039,0.02,0.036
97,0.027,0.018,0.023
98,0.027,0.016,0.022
99,0.018,0.014,0.012
100,0.015,0.012,0.009
101,0.012,0.011,0.007
102,0.004,0.011,-0.0
103,-0.01,0.011,-0.012
104,-0.014,0.01,-0.015
105,-0.018,0.009,-0.017
106,-0.016,0.01,-0.015
107,-0.016,0.01,-0.015
108,-0.003,0.011,-0.002
109,0.012,0.01,0.013
110,0.027,0.009,0.027
111,0.04,0.008,0.04
112,0.038,0.006,0.038
113,0.025,0.005,0.027
114,0.019,0.003,0.022
115,0.008,0.002,0.014
116,0.011,-0.0,0.02
117,0.009,-0.002,0.019
118,-0.012,-0.004,0.0
119,-0.019,-0.006,-0.008
120,-0.021,-0.009,-0.011
121,-0.022,-0.012,-0.013
122,-0.025,-0.017,-0.018
123,-0.031,-0.021,-0.026
124,-0.034,-0.026,-0.031
125,-0.029,-0.031,-0.028
126,-0.026,-0.036,-0.026
127,-0.034,-0.041,-0.035
128,-0.04,-0.045,-0.042
129,-0.052,-0.047,-0.054
130,-0.057,-0.049,-0.059
131,-0.051,-0.049,-0.054
132,-0.043,-0.049,-0.046
133,-0.039,-0.047,-0.042
134,-0.048,-0.045,-0.049
135,-0.049,-0.042,-0.049
136,-0.05,-0.039,-0.049
137,-0.042,-0.036,-0.041
138,-0.034,-0.033,-0.033
139,-0.034,-0.03,-0.033
140,-0.038,-0.027,-0.036
141,-0.03,-0.024,-0.028
142,-0.024,-0.022,-0.021
143,-0.016,-0.021,-0.012
144,-0.009,-0.019,-0.003
145,0.003,-0.016,0.011
146,0.006,-0.014,0.015
147,0.006,-0.012,0.016
148,0.003,-0.009,0.013
149,-0.003,-0.007,0.005
150,-0.005,-0.003,0.001
151,-0.008,-0.0,-0.005
152,-0.014,0.002,-0.013
153,-0.011,0.004,-0.012
154,-0.006,0.004,-0.01
155,-0.004,0.004,-0.01
156,-0.004,0.004,-0.01
157,-0.003,0.003,-0.01
158,-0.004,0.002,-0.011
159,-0.005,0.001,-0.013
160,-0.005,-0.0,-0.013
161,0.002,-0.001,-0.006
162,0.006,-0.002,-0.002
163,0.015,-0.003,0.008
164,0.024,-0.003,0.018
165,0.028,-0.003,0.024
166,0.014,-0.003,0.011
167,0.005,-0.002,0.002
168,-0.005,-0.001,-0.008
169,-0.005,0.001,-0.007
170,-0.014,0.001,-0.016
171,-0.025,0.002,-0.025
172,-0.031,0.002,-0.028
173,-0.034,0.001,-0.029
174,-0.028,0.001,-0.021
175,-0.01,0.0,0.0
176,0.007,-0.001,0.018
177,0.022,-0.001,0.033
178,0.028,-0.002,0.038
179,0.022,-0.002,0.031
180,0.017,-0.002,0.023
181,0.009,-0.003,0.012
182,0.003,-0.003,0.004
183,-0.005,-0.004,-0.006
184,-0.008,-0.005,-0.01
185,-0.004,-0.006,-0.007
186,-0.01,-0.007,-0.013
187,-0.019,-0.008,-0.022
188,-0.024,-0.01,-0.027
189,-0.025,-0.013,-0.028
190,-0.024,-0.017,-0.028
191,-0.032,-0.022,-0.036
192,-0.031,-0.027,-0.034
193,-0.026,-0.033,-0.029
194,-0.023,-0.038,-0.026
195,-0.032,-0.043,-0.034
196,-0.035,-0.048,-0.037
197,-0.038,-0.052,-0.04
198,-0.043,-0.054,-0.045
199,-0.053,-0.055,-0.054
200,-0.053,-0.054,-0.054
201,-0.057,-0.053,-0.056
202,-0.061,-0.051,-0.058
203,-0.068,-0.05,-0.063
204,-0.066,-0.047,-0.059
205,-0.06,-0.045,-0.052
206,-0.06,-0.042,-0.051
207,-0.056,-0.04,-0.048
208,-0.049,-0.038,-0.042
209,-0.044,-0.036,-0.039
210,-0.042,-0.034,-0.041
211,-0.038,-0.033,-0.04
212,-0.026,-0.033,-0.031
213,-0.009,-0.033,-0.016
214,-0.002,-0.034,-0.01
215,-0.011,-0.036,-0.02
216,-0.021,-0.038,-0.03
217,-0.019,-0.041,-0.027
218,-0.021,-0.044,-0.029
219,-0.039,-0.048,-0.046
220,-0.048,-0.053,-0.054
221,-0.059,-0.058,-0.065
222,-0.071,-0.064,-0.077
223,-0.078,-0.069,-0.083
224,-0.084,-0.075,-0.088
225,-0.093,-0.081,-0.096
226,-0.108,-0.086,-0.11
227,-0.118,-0.092,-0.119
228,-0.118,-0.097,-0.118
229,-0.112,-0.1,-0.111
230,-0.103,-0.103,-0.101
231,-0.102,-0.104,-0.098
232,-0.105,-0.103,-0.098
233,-0.104,-0.102,-0.095
234,-0.097,-0.099,-0.086
235,-0.089,-0.096,-0.077
236,-0.081,-0.092,-0.069
237,-0.074,-0.086,-0.062
238,-0.07,-0.08,-0.06
239,-0.072,-0.074,-0.064
240,-0.071,-0.069,-0.066
241,-0.07,-0.064,-0.068
242,-0.061,-0.059,-0.062
243,-0.057,-0.055,-0.059
244,-0.055,-0.051,-0.057
245,-0.047,-0.047,-0.049
246,-0.043,-0.044,-0.044
247,-0.037,-0.042,-0.038
248,-0.031,-0.04,-0.032
249,-0.022,-0.039,-0.022
250,-0.02,-0.037,-0.02
251,-0.026,-0.036,-0.027
252,-0.035,-0.034,-0.036
253,-0.038,-0.031,-0.038
254,-0.039,-0.029,-0.039
255,-0.04,-0.026,-0.04
256,-0.033,-0.024,-0.033
257,-0.021,-0.022,-0.021
258,-0.015,-0.019,-0.015
259,-0.021,-0.016,-0.019
260,-0.027,-0.012,-0.024
261,-0.023,-0.007,-0.018
262,-0.011,-0.003,-0.005
263,0.004,0.002,0.012
264,0.011,0.006,0.02
265,0.009,0.01,0.019
266,0.009,0.014,0.018
267,0.016,0.017,0.024
268,0.024,0.02,0.03
269,0.033,0.022,0.036
270,0.04,0.025,0.041
271,0.043,0.026,0.043
272,0.038,0.027,0.036
273,0.027,0.028,0.024
274,0.02,0.029,0.015
275,0.022,0.028,0.017
276,0.029,0.026,0.024
277,0.029,0.024,0.023
278,0.03,0.021,0.024
279,0.026,0.016,0.019
280,0.015,0.012,0.008
281,0.005,0.007,-0.002
282,-0.005,0.002,-0.011
283,-0.014,-0.004,-0.019
284,-0.028,-0.009,-0.033
285,-0.025,-0.013,-0.029
286,-0.02,-0.017,-0.023
287,-0.025,-0.02,-0.027
288,-0.013,-0.022,-0.013
289,-0.004,-0.025,-0.004
290,-0.009,-0.026,-0.008
291,-0.02,-0.027,-0.017
292,-0.02,-0.027,-0.015
293,-0.027,-0.025,-0.021
294,-0.032,-0.023,-0.024
295,-0.028,-0.019,-0.02
296,-0.033,-0.015,-0.025
297,-0.04,-0.01,-0.032
298,-0.022,-0.005,-0.016
299,-0.009,0.0,-0.005
300,0.01,0.007,0.01
301,0.02,0.013,0.019
302,0.032,0.019,0.029
303,0.039,0.024,0.034
304,0.04,0.029,0.034
305,0.042,0.034,0.036
306,0.043,0.038,0.036
307,0.039,0.043,0.033
308,0.045,0.047,0.039
309,0.056,0.051,0.051
310,0.072,0.055,0.069
311,0.076,0.06,0.074
312,0.077,0.065,0.076
313,0.076,0.07,0.075
314,0.077,0.074,0.077
315,0.072,0.079,0.073
316,0.067,0.083,0.07
317,0.071,0.087,0.075
318,0.056,0.09,0.061
319,0.058,0.092,0.064
320,0.076,0.093,0.084
321,0.085,0.095,0.095
322,0.099,0.096,0.111
323,0.099,0.097,0.112
324,0.101,0.097,0.115
325,0.116,0.098,0.13
326,0.129,0.098,0.141
327,0.12,0.098,0.131
328,0.11,0.097,0.118
329,0.103,0.095,0.109
330,0.108,0.093,0.11
331,0.115,0.091,0.114
332,0.099,0.089,0.095
333,0.086,0.087,0.081
334,0.073,0.085,0.067
335,0.064,0.082,0.057
336,0.056,0.077,0.049
337,0.051,0.072,0.044
338,0.035,0.067,0.029
339,0.035,0.061,0.03
340,0.051,0.057,0.046
341,0.068,0.053,0.064
342,0.077,0.05,0.072
343,0.069,0.049,0.065
344,0.057,0.05,0.054
345,0.056,0.051,0.053
346,0.069,0.053,0.067
347,0.075,0.057,0.074
348,0.054,0.06,0.056
349,0.05,0.065,0.054
350,0.057,0.07,0.062
351,0.063,0.075,0.07
352,0.07,0.081,0.077
353,0.071,0.087,0.079
354,0.07,0.094,0.078
355,0.085,0.101,0.092
356,0.1,0.107,0.105
357,0.116,0.112,0.118
358,0.144,0.118,0.143
359,0.162,0.123,0.159
360,0.15,0.128,0.146
361,0.145,0.132,0.139
362,0.144,0.135,0.138
363,0.143,0.138,0.136
364,0.134,0.141,0.127
365,0.133,0.145,0.126
366,0.134,0.148,0.127
367,0.141,0.151,0.134
368,0.152,0.152,0.145
369,0.159,0.153,0.152
370,0.157,0.154,0.151
371,0.157,0.154,0.152
372,0.156,0.154,0.152
373,0.153,0.152,0.149
374,0.147,0.151,0.144
375,0.138,0.149,0.136
376,0.129,0.148,0.128
377,0.121,0.146,0.12
378,0.132,0.144,0.131
379,0.142,0.141,0.143
380,0.133,0.137,0.136
381,0.124,0.133,0.13
382,0.13,0.128,0.138
383,0.144,0.123,0.151
384,0.142,0.117,0.149
385,0.125,0.11,0.132
386,0.121,0.103,0.127
387,0.1,0.095,0.105
388,0.085,0.087,0.088
389,0.067,0.078,0.069
390,0.068,0.069,0.067
391,0.059,0.061,0.057
392,0.047,0.052,0.045
393,0.032,0.044,0.03
394,0.029,0.036,0.027
395,0.028,0.03,0.026
396,0.023,0.024,0.02
397,0.023,0.02,0.02
398,0.018,0.019,0.014
399,0.022,0.019,0.019
400,0.028,0.023,0.026
