gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1679,1716,0.28435623645782504,6.26876735687256,-10.8148708343506,3670176,1679,1303,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-23 02:02:07.503413,96.5417522246441,18.16016921210073,16.01270499394506,4.406355646571116e-31,8.0,-18.15,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.2484,0.2482,0
103720,npp,939,1030,0.679869592189789,6.2682147026062,-10.8100996017456,3670176,939,756,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-24 01:43:17.163522,97.88535131996794,47.509722888643644,40.7396492141507,2.3310599232308944e-29,5.0,-47.51,1.646109783506203,-47.85,0.2129,0.2891,0.4179,0.8519,0.4837,0.5792,0
103846,npp,2179,3998,1.09950315952301,6.26520872116089,-10.8140001296997,3670176,2182,3167,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-25 03:04:49.650877,-79.32797726542995,68.8824774360096,55.65598923555956,2.2989179834859037e-29,18.0,68.92,3.5496478698597698,68.73,0.221,0.525,0.7009,0.4691,0.4081,0.5158,0
104079,npp,769,2630,0.500232756137848,6.26568174362183,-10.8150663375854,3670176,770,2122,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82821120465098,31.925932255325407,27.90714406523328,1.0523702425039506e-23,12.0,31.93,1.2365102219381485,31.44,0.174,0.2563,0.373,0.9611,0.4436,0.4808,0
104197,npp,52,1944,0.25104753673076596,6.26941299438477,-10.8115224838257,3670176,52,1515,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-04-28 02:08:22.192049,99.93073299113541,5.204066959701457,4.604463503205611,1.865819577310211e-18,9.0,-5.22,1.0,-6.06,0.1759,0.2463,0.3151,1.0,0.251,0.251,0
107782,npp,2921,1255,0.1899398937821388,6.26389694213867,-10.812406539917,3670176,2921,936,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-05-15 01:49:18.631477,97.83223002665336,39.61586878278311,34.354885819372946,3.5316260910955787e-09,6.0,-39.61,1.4276677814245327,-39.98,0.2134,0.263,0.3504,0.9363,0.1951,0.1778,0
108843,npp,552,794,0.31681194901466403,6.26702213287354,-10.8147783279419,3670176,552,580,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-05-21 01:36:39.504702,97.81189062179273,54.357172855089374,45.98900687829666,3.025616864696877e-34,4.0,-54.34,1.9513309067639726,-54.51,0.1804,0.3162,0.4791,0.7788,0.2466,0.2467,0
114757,npp,635,2837,0.0398631244897842,6.26963090896606,-10.8146934509277,3670176,635,2286,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-06-19 02:32:35.376280,-79.9445604459927,40.44043696925042,35.031353685238194,2.535141162745434e-28,13.0,40.43,1.4276677814245327,40.72,0.2461,0.3362,0.4182,0.7325,0.0387,0.0292,0
121432,npp,1099,3298,0.288167342543602,6.26579284667969,-10.8110914230347,3670176,1098,2644,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-07-15 02:45:00.940458,-79.4946487748347,54.80807540127038,46.32207579116773,2.0660141986970715e-09,15.0,54.83,2.0682789409984763,55.14,0.1696,0.2672,0.4159,0.9218,0.2564,0.2656,0
121942,npp,2027,1240,0.400585532188416,6.26511430740356,-10.8104953765869,3670176,2026,922,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.75255884125968,40.19979789992977,34.8339334049124,1.2869349462419095e-28,6.0,-40.17,1.4276677814245327,-39.98,0.2134,0.263,0.3504,0.9363,0.3426,0.3751,0
132076,npp,1827,1015,0.417900115251541,6.26529359817505,-10.8110485076904,3670176,1828,746,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-08-14 01:42:17.342700,98.25320199613498,48.01552977509915,41.13667738716679,5.241566643074279e-18,5.0,-48.0,1.646109783506203,-47.85,0.2129,0.2891,0.4179,0.8519,0.3245,0.356,0
132798,npp,956,1928,0.21078737825155258,6.26528167724609,-10.8134241104126,3670176,956,1500,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-08-18 02:07:22.443469,94.69834898193545,6.1896787849457136,5.475858197988562,3.23877332255329e-33,9.0,-6.15,1.0,-6.06,0.1759,0.2463,0.3151,1.0,0.2108,0.2108,0
137280,npp,2824,3754,0.22374946624040598,6.26542663574219,-10.8112325668335,3670176,2824,3029,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29970635197012,64.76051368544428,53.18454819470051,0.0004019004707971599,17.0,64.8,2.898275349237888,64.93,0.2078,0.3183,0.4965,0.7738,0.2137,0.1731,0
137852,npp,677,1699,0.29712390899658203,6.2689061164856,-10.8139629364014,3670176,677,1287,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-14 02:00:57.528827,98.34390972608601,19.100144674076954,16.833546076049036,2.2140769170246285e-24,8.0,-19.08,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.2606,0.2594,0
138038,npp,3026,1013,0.30033023655414604,6.2644510269165,-10.8111896514893,3670176,3028,744,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-15 01:42:07.220699,98.3699752486789,48.07452005497234,41.181273583780055,3.316762742184692e-30,5.0,-48.06,1.646109783506203,-47.85,0.2129,0.2891,0.4179,0.8519,0.2531,0.2559,0
138828,npp,2125,1925,0.398297399282455,6.26805067062378,-10.8097171783447,3670176,2125,1496,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-09-19 02:07:10.574074,93.38249291263706,6.376218610708054,5.640447433548571,2.0122567430642765e-31,9.0,-6.32,1.0,-6.06,0.1759,0.2463,0.3151,1.0,0.3983,0.3983,0
143889,npp,2559,2377,0.19455920904874802,6.26377868652344,-10.8091096878052,3670176,2558,1921,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.15725342963688,19.498744288907243,17.180449918755485,1.249091049718703e-30,11.0,19.51,1.0837787002826917,20.14,0.1921,0.2456,0.2946,1.0029,0.1992,0.1951,0
144691,npp,1702,3296,0.0901019126176834,6.26524972915649,-10.8127412796021,3670176,1703,2643,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-19 02:44:41.790777,-79.78907849403397,54.767853591113564,46.29096217623502,2.1837598229047286e-30,15.0,54.78,2.0682789409984763,55.14,0.1696,0.2672,0.4159,0.9218,0.1607,0.0831,0
145682,npp,123,3523,0.2180987149477005,6.26542282104492,-10.810546875,3670176,122,2859,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56404114906297,60.18218063196134,50.15651936163794,9.13697596418925e-09,16.0,60.2,2.4157378735459294,60.39,0.2446,0.3492,0.4719,0.7053,0.192,0.1538,0
149009,npp,127,2843,0.238501138985157,6.26863861083984,-10.8116636276245,3670176,126,2291,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-11-10 02:32:19.096529,-79.8080759244325,40.65085280040541,35.20438130370913,6.043423465049614e-09,13.0,40.66,1.4276677814245327,40.72,0.2461,0.3362,0.4182,0.7325,0.1778,0.1747,0
154075,npp,2315,1927,0.1354632610455155,6.26918029785156,-10.8103771209717,3670176,2315,1499,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-08 02:07:16.072945,96.57854947764447,6.182935363840016,5.4695999035201295,0.0003798708647379536,9.0,-6.21,1.0,-6.06,0.1759,0.2463,0.3151,1.0,0.1355,0.1355,0
154271,npp,1597,1242,0.13077187072485685,6.26821851730347,-10.8095626831055,3670176,1596,925,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.4789237895295,40.096458051836905,34.750681345774666,9.00077752990757e-11,6.0,-40.09,1.4276677814245327,-39.98,0.2134,0.263,0.3504,0.9363,0.1536,0.1224,0
154877,npp,1434,2842,0.2079937979578972,6.2643575668335,-10.8101568222046,3670176,1434,2290,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15190015909431,40.642894262215144,35.20221630812159,4.4453937716457e-25,13.0,40.62,1.4276677814245327,40.72,0.2461,0.3362,0.4182,0.7325,0.1565,0.1524,0
155424,npp,2342,782,0.19120211899280548,6.26375293731689,-10.815860748291,3670176,2343,567,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.7442604714552,54.66309232959518,46.21689429091963,3.014065824874317e-32,4.0,-54.66,2.0682789409984763,-54.51,0.1804,0.3162,0.4791,0.7788,0.1858,0.1489,0
155626,npp,522,3750,0.23337452113628399,6.26786231994629,-10.8146123886108,3670176,521,3026,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.38528539190095,64.7370857876892,53.1710168793149,3.6869351157191474e-32,17.0,64.72,2.898275349237888,64.93,0.2078,0.3183,0.4965,0.7738,0.217,0.1806,0
155807,npp,2894,3070,0.1510992497205734,6.26670026779175,-10.8112773895264,3670176,2892,2465,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43888967391935,48.4244224446602,41.46008145538121,4.2249531739781546e-30,14.0,48.41,1.7549928774784245,48.62,0.2131,0.3084,0.4299,0.7987,0.1567,0.1207,0
156166,npp,1471,1697,0.269592329859734,6.26871013641357,-10.8120832443237,3670176,1471,1285,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-19 02:00:56.973333,95.96826283208644,19.215732942613716,16.935039294224495,4.893228809831696e-20,8.0,-19.19,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.2343,0.2353,0
156530,npp,8,330,0.19044441729784012,6.26446676254272,-10.8154497146606,3670176,8,179,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.6622221209925,64.67436257409216,53.125647132408155,2.313745853776547e-05,2.0,-64.69,2.8345692104261015,-64.53,0.2144,0.517,0.6941,0.4764,0.1311,0.0907,0
156542,npp,1992,3975,0.629857659339905,6.26772928237915,-10.8109693527222,3670176,1992,3155,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32425197453752,68.56818713443562,55.475253849282545,2.1119176077771434e-16,18.0,68.56,3.3985290935932855,68.73,0.221,0.525,0.7009,0.4691,0.2771,0.2955,0
168947,npp,600,324,0.777674078941345,6.26857376098633,-10.8150987625122,3670176,600,175,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.65286644499372,64.78128905663957,53.192815016144785,7.650319460616484e-05,2.0,-64.8,2.8345692104261015,-64.53,0.2144,0.517,0.6941,0.4764,0.3382,0.3705,0
169494,npp,446,1916,0.1134321130812168,6.26726484298706,-10.8147354125977,3670176,446,1488,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.69184618096189,6.876234244136215,6.082568168525708,1.4165178083651758e-19,9.0,-6.84,1.0,-6.06,0.1759,0.2463,0.3151,1.0,0.1134,0.1134,0
169669,npp,2796,1231,0.350365459918976,6.26972150802612,-10.8111228942871,3670176,2796,915,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.77684372011069,40.49891733563961,35.08346503795424,9.63004432887055e-27,6.0,-40.51,1.4276677814245327,-39.98,0.2134,0.263,0.3504,0.9363,0.3074,0.328,0
169852,npp,2053,548,0.282961830496788,6.26878118515015,-10.8115119934082,3670176,2055,341,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-11 01:29:25.092956,97.98477186859262,60.28004298740726,50.229102801623554,4.1006870529705175e-32,3.0,-60.3,2.4157378735459294,-59.94,0.1547,0.3711,0.4984,0.6636,0.2098,0.1878,0
170045,npp,240,3514,0.323349699378014,6.26822137832642,-10.8119430541992,3670176,244,2853,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27973535147454,60.022388836802875,50.0567478890205,2.967032892622252e-32,16.0,60.01,2.4157378735459294,60.39,0.2446,0.3492,0.4719,0.7053,0.2356,0.2281,0
170219,npp,2606,2830,0.1434156205505133,6.26894569396973,-10.812216758728,3670176,2605,2280,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92784106001079,40.19273969471699,34.8329960248104,3.167513348290045e-33,13.0,40.17,1.4276677814245327,40.72,0.2461,0.3362,0.4182,0.7325,0.1112,0.1051,0
170401,npp,1893,2145,0.1984728276729584,6.26806640625,-10.8117151260376,3670176,1893,1707,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-14 02:13:20.530185,-80.10966316486554,6.439294172128866,5.696483436257259,1.6394490156279982e-32,10.0,6.44,1.0,7.535,0.1947,0.2752,0.3409,0.8948,0.1695,0.1776,0
170584,npp,1173,1459,0.0897955596446991,6.26926374435425,-10.8124570846558,3670176,1174,1094,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.58944380660559,31.02788675156056,27.141753030822162,8.324145953749233e-30,7.0,-31.04,1.2365102219381485,-30.255,0.1894,0.2822,0.3818,0.8728,0.0907,0.0784,0
170769,npp,455,770,0.1478346455842257,6.26625967025757,-10.8144340515137,3670176,455,554,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-16 01:35:39.883463,97.96948407694103,54.96619086553261,46.44106903566953,3.6514873814443285e-25,4.0,-54.97,2.0682789409984763,-54.51,0.1804,0.3162,0.4791,0.7788,0.1649,0.1151,0
171145,npp,1037,3059,0.1466684006154537,6.26985692977905,-10.8147163391113,3670176,1036,2459,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.70423505372278,48.099931884710735,41.203715528487464,1.207065241989642e-21,14.0,48.09,1.7549928774784245,48.62,0.2131,0.3084,0.4299,0.7987,0.1541,0.1171,0
171327,npp,328,2373,0.1424917373806238,6.26471138000488,-10.8129091262817,3670176,328,1918,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-19 02:19:40.619733,-78.8628439375308,19.311732009441826,17.01939502444769,4.727492242853115e-15,11.0,19.29,1.0442604737599883,20.14,0.1921,0.2456,0.2946,1.0029,0.1476,0.1429,0
171504,npp,2699,1690,0.11532909236848354,6.26832675933838,-10.8091487884521,3670176,2699,1279,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.53679709217639,19.56566635364341,17.24077892495646,8.998188649584872e-08,8.0,-19.58,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.0865,0.1007,0
174474,npp,463,1699,0.395371794700623,6.26396703720093,-10.8130254745483,3670176,462,1287,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-02-05 02:01:12.489509,96.72771179440421,19.08529437581569,16.819742129903677,1.1176654323991229e-05,8.0,-19.08,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.3547,0.3451,0
175633,npp,1284,1245,0.463840365409851,6.26841402053833,-10.8152494430542,3670176,1285,927,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.31849850384197,39.97013597727447,34.64386301810385,3.5982297697346325e-34,6.0,-39.98,1.4276677814245327,-39.98,0.2134,0.263,0.3504,0.9363,0.3869,0.4343,0
175824,npp,572,563,0.524000763893127,6.26700019836426,-10.8106918334961,3670176,571,354,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-02-12 01:29:57.100847,97.6907185499309,59.952568269615874,49.99548664221893,1.1797770638207614e-32,3.0,-59.96,2.3545700244418297,-59.94,0.1547,0.3711,0.4984,0.6636,0.3112,0.3478,0
177006,npp,1385,117,1.16440296173096,6.26870346069336,-10.8129034042358,3670176,1385,54,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-02-18 01:17:30.204485,97.54111224702099,68.39450426757934,55.35876062633799,1.4178955800731503e-06,1.0,-68.39,3.3166247903554,-68.375,0.3741,0.6314,0.9582,0.39,0.407,0.4542,0
180613,npp,2791,2398,0.294631376862526,6.26789474487305,-10.8151807785034,3670176,2791,1940,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45530486354423,20.60963544616779,18.149612511025786,1.9609191150149593e-15,11.0,20.61,1.0837787002826917,20.14,0.1921,0.2456,0.2946,1.0029,0.2916,0.2955,0
180812,npp,2090,1715,0.360810846090317,6.26467800140381,-10.8118276596069,3670176,2090,1301,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.25270818182298,18.231323943836376,16.07247835907497,6.48833078931244e-23,8.0,-18.2,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.3216,0.315,0
181014,npp,1366,1029,0.498716026544571,6.2678656578064,-10.814474105835,3670176,1367,756,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.30762867758285,47.548132056914746,40.76299745224022,8.453089983109729e-29,5.0,-47.54,1.646109783506203,-47.85,0.2129,0.2891,0.4179,0.8519,0.3736,0.4249,0
181421,npp,1936,3316,0.31457850337028503,6.26748371124268,-10.8108291625977,3670176,1940,2664,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.33548096486462,55.3050005858305,46.68696192418777,1.9690104441602513e-32,15.0,55.29,2.0682789409984763,55.14,0.1696,0.2672,0.4159,0.9218,0.2692,0.29,0
182021,npp,2910,1261,0.340985924005508,6.26359081268311,-10.81028175354,3670176,2909,940,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-03-15 01:49:23.690735,97.49430772199041,39.40394181004792,34.17586002001131,2.5346508923389725e-29,6.0,-39.38,1.4276677814245327,-39.98,0.2134,0.263,0.3504,0.9363,0.3009,0.3193,0
182626,npp,2764,2860,0.399930685758591,6.26938390731812,-10.8124599456787,3670176,2764,2306,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85806625444971,41.312931673814404,35.747745191212175,9.192897882161283e-22,13.0,41.3,1.4867838833500562,40.72,0.2461,0.3362,0.4182,0.7325,0.2891,0.2929,0
186143,npp,2134,1496,0.305008724331856,6.26443481445312,-10.8116788864136,3670176,2134,1122,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-04-05 01:56:01.433656,98.35532624712764,29.321335058573027,25.682651350714917,7.749803339426389e-10,7.0,-29.31,1.184412938166907,-30.255,0.1894,0.2822,0.3818,0.8728,0.2656,0.2662,0
186338,npp,1421,807,0.284405186772346,6.26543188095093,-10.8141593933105,3670176,1419,594,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-04-06 01:37:11.051439,97.82382145620498,53.99156740435988,45.71617402489265,1.4330914163628645e-17,4.0,-53.99,1.9513309067639726,-54.51,0.1804,0.3162,0.4791,0.7788,0.23,0.2215,0
186938,npp,1277,2408,0.252967447042465,6.26830387115479,-10.8126268386841,3670176,1277,1948,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-04-09 02:21:09.862047,-78.7374233200252,21.132680106532785,18.607164340031588,1.7506852119761264e-27,11.0,21.14,1.0837787002826917,20.14,0.1921,0.2456,0.2946,1.0029,0.2531,0.2537,0
187125,npp,572,1724,0.311156094074249,6.26864957809448,-10.8108606338501,3670176,572,1309,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-04-10 02:02:21.267587,97.52163607557318,17.71839056371338,15.625208152867812,1.7763076126743014e-32,8.0,-17.71,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.2741,0.2716,0
187318,npp,2933,1038,0.68818998336792,6.26646995544434,-10.8101530075073,3670176,2934,762,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.06401989819099,47.262382796080416,40.54232044616569,3.269252558751325e-33,5.0,-47.25,1.646109783506203,-47.85,0.2129,0.2891,0.4179,0.8519,0.4887,0.5863,0
188483,npp,652,583,0.261144787073135,6.26641178131104,-10.8151903152466,3670176,651,372,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-04-17 01:31:02.195159,97.70284236608904,59.51419284595439,49.699967093631265,4.957339205248721e-15,3.0,-59.51,2.3545700244418297,-59.94,0.1547,0.3711,0.4984,0.6636,0.1996,0.1733,0
192257,npp,523,1496,0.2209465280175209,6.26426935195923,-10.8128442764282,3670176,522,1122,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-05-07 01:56:19.930843,97.35634226854903,29.342925047965235,25.703419950377395,5.69746436696573e-22,7.0,-29.31,1.184412938166907,-30.255,0.1894,0.2822,0.3818,0.8728,0.1946,0.1928,0
192441,npp,2877,807,0.489055961370468,6.26988887786865,-10.81103515625,3670176,2876,594,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-05-08 01:37:29.564707,97.60682251802598,53.99784277982859,45.72549359361689,3.260348097435353e-27,4.0,-53.99,1.9513309067639726,-54.51,0.1804,0.3162,0.4791,0.7788,0.3348,0.3809,0
193375,npp,1296,1035,0.240465238690376,6.26565837860107,-10.8147163391113,3670176,1299,761,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-05-13 01:43:47.720037,97.39772320122536,47.36295179758254,40.6245526009103,8.727210431731898e-29,5.0,-47.35,1.646109783506203,-47.85,0.2129,0.2891,0.4179,0.8519,0.2167,0.2049,0
193565,npp,2541,4000,0.700878798961639,6.26877164840698,-10.8151254653931,3670176,2539,3168,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-05-14 03:05:20.184703,-79.12433550476325,68.96007557048368,55.70134507965596,1.750561956432067e-29,18.0,68.95,3.5496478698597698,68.73,0.221,0.525,0.7009,0.4691,0.2958,0.3288,0
198981,npp,238,1712,0.273153215646744,6.26559448242188,-10.8114500045776,3670176,238,1299,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-06-13 02:02:39.373929,97.04306956695224,18.387254423602887,16.209967718806002,1.6391181033255586e-27,8.0,-18.37,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.2377,0.2384,0
199153,npp,2590,1025,0.529045969247818,6.26625156402588,-10.8112535476685,3670176,2589,753,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-06-14 01:43:49.033988,97.85532679660199,47.67675879083213,40.86733113711721,2.0895178102839498e-23,5.0,-47.67,1.646109783506203,-47.85,0.2129,0.2891,0.4179,0.8519,0.3921,0.4507,0
199519,npp,64,3311,0.26717425882816304,6.26421642303467,-10.8118276596069,3670176,68,2659,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-06-16 02:46:32.944018,-79.22957190301237,55.174474924092436,46.59432419125443,1.8424516396854713e-21,15.0,55.16,2.0682789409984763,55.14,0.1696,0.2672,0.4159,0.9218,0.2463,0.2463,0
216334,npp,1434,1694,0.274466007947922,6.26954650878906,-10.8117141723633,3670176,1434,1283,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-07-15 02:02:30.044072,98.1947454498959,19.33803012007663,17.039593811215685,1.4253240417371725e-20,8.0,-19.36,1.0442604737599883,-18.78,0.1891,0.2821,0.3717,0.8729,0.2389,0.2396,0
219763,npp,2122,3301,0.333881333470345,6.26864194869995,-10.8121700286865,3670176,2122,2648,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-08-03 02:46:49.011603,-79.88886661122278,54.93158760277023,46.41543643060454,7.20359170379465e-12,15.0,54.91,2.0682789409984763,55.14,0.1696,0.2672,0.4159,0.9218,0.2785,0.3078,0
231275,npp,726,3085,0.319420218467712,6.26318407058716,-10.8110046386719,3670176,726,2475,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-10-01 02:41:37.561314,-80.00245417272339,48.87080503270813,41.80815029832348,6.534523050798412e-11,14.0,48.86,1.7549928774784245,48.62,0.2131,0.3084,0.4299,0.7987,0.2526,0.2551,0
233509,npp,3030,2853,0.333815425634384,6.26412105560303,-10.814829826355,3670176,3030,2300,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-10-12 02:35:29.183614,-80.3500344198719,41.056725813016044,35.54048022049036,3.0967893906755756e-17,13.0,41.04,1.4276677814245327,40.72,0.2461,0.3362,0.4182,0.7325,0.2446,0.2445,0
239249,npp,1522,1245,0.493382662534714,6.26669883728027,-10.8099994659424,3670176,1523,927,196611,3866787,1257,lbr_monrovia_3_34,6.26666667,-10.8125,3,34,lbr_monrovia,2013-11-10 01:51:45.134967,98.73909243026442,39.98645642806965,34.65662163471258,2.872636381454592e-14,6.0,-39.98,1.4276677814245327,-39.98,0.2134,0.263,0.3504,0.9363,0.4076,0.4619,0
