gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2388,2404,1.7483332157135,6.3224720954895,-10.7869567871094,3670176,2388,1945,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.17945867983164,20.916571474055488,18.41993592213217,1.6372827038882214e-31,11.0,20.93,1.0837787002826917,20.24,1.1833,1.6394,2.8374,0.9517,1.6607,1.6639,1.6639,0
103838,npp,200,354,2.0384387969970703,6.32724094390869,-10.7808675765991,3670176,200,195,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.70523394464387,64.25022098693279,52.85873629314738,4.1563930350919483e-26,2.0,-64.24,2.7445598364131496,-64.47,1.5671,2.2155,5.1952,0.7042,1.4957,1.4355,1.4355,0
104431,npp,1647,577,1.0172441005706792,6.32564115524292,-10.7840738296509,3670176,1652,367,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-04-30 01:30:37.959435,97.24647140632652,59.66908860054455,49.80859694843843,0.0001443077326146027,3.0,-59.65,2.3545700244418297,-59.92,1.4944,2.0826,4.1219,0.7492,1.1077,0.7621,0.7621,0
107440,npp,1298,2628,1.55776333808899,6.3266716003418,-10.7862730026245,3670144,1299,2121,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-05-13 02:26:59.286259,-80.92545449476465,31.84852185260497,27.841129135370508,0.005571096504277859,12.0,31.84,1.2365102219381485,31.4,1.3597,1.895,3.6229,0.8233,1.2875,1.2825,1.1657931574108384,0
108496,npp,2011,2170,1.65465128421783,6.32581567764282,-10.7851963043213,3670176,2011,1731,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.04562321349665,7.905899071916753,6.992067605516445,3.6965935025051676e-24,10.0,7.88,1.0,7.42,1.2276,1.6769,2.7715,0.9304,1.5379,1.5395,1.5395,0
109198,npp,1082,3084,2.85452270507812,6.32432651519775,-10.7864570617676,3670176,1081,2475,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76852924235216,48.81927192364706,41.76748673351824,2.5608197438915725e-30,14.0,48.83,1.7549928774784245,48.62,1.4697,2.0282,2.8306,0.7693,2.0311,2.1959,2.1959,0
113644,npp,2475,1017,1.938032746315,6.32121753692627,-10.7812528610229,3670144,2474,747,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-06-11 01:42:32.243673,97.8681029232541,47.944065742523215,41.07525494937508,0.006305097097375312,5.0,-47.93,1.646109783506203,-47.83,1.5716,2.076,3.6721,0.7515,1.4763,1.4565,1.3244168501411298,0
115591,npp,2926,1007,2.04360747337341,6.32202816009521,-10.7851572036743,3670176,2924,740,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.7717213451886,48.26524759879952,41.32621463820714,4.232775191281e-13,5.0,-48.25,1.7549928774784245,-47.83,1.5716,2.076,3.6721,0.7515,1.5417,1.5358,1.5358,0
119005,npp,2057,1921,3.28924608230591,6.32415246963501,-10.7865056991577,3670144,2057,1493,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-01 02:07:18.180107,92.89299687883376,6.636161598229453,5.869607356309918,0.031955600700211896,9.0,-6.55,1.0,-5.89,1.0523,1.5602,2.682,1.0,3.2892,3.2892,2.6197739259949957,0
120905,npp,1254,1698,0.757891654968262,6.3270206451416,-10.7855949401855,3670144,1254,1287,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.12608415321787,19.16935845482927,16.89270885526958,0.0020668902295278087,8.0,-19.14,1.0442604737599883,-18.7,1.2036,1.5984,3.2588,0.9761,0.7553,0.7398,0.6965014801338744,0
121078,npp,537,1012,2.04517650604248,6.32263135910034,-10.7870960235596,3670176,537,744,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-13 01:42:15.217560,97.98847305268616,48.120943024135556,41.214605160018145,1.2032603992060321e-05,5.0,-48.09,1.646109783506203,-47.83,1.5716,2.076,3.6721,0.7515,1.5414,1.537,1.537,0
121432,npp,1090,3301,1.31147599220276,6.32216167449951,-10.7808866500854,3670176,1092,2647,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89609968932137,54.8823350559022,46.3768959091793,2.1798073206407252e-09,15.0,54.91,2.0682789409984763,55.05,1.5114,2.0745,3.266,0.7521,1.1913,0.9863,0.9863,0
121942,npp,2018,1243,1.4584983587265,6.32276630401611,-10.7816257476807,3670176,2019,925,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.40342330666847,40.08387208121849,34.738443603400185,1.3386412053427797e-28,6.0,-40.06,1.4276677814245327,-39.91,1.4585,2.0025,3.8984,0.7791,1.1792,1.1364,1.1364,0
122118,npp,1295,560,1.87721061706543,6.3272705078125,-10.7839651107788,3670176,1300,352,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.42343950128657,60.0636449320659,50.074396348360885,5.2512468558362826e-33,3.0,-60.03,2.3545700244418297,-59.92,1.4944,2.0826,4.1219,0.7492,1.473,1.4063,1.4063,0
122478,npp,1862,2843,1.98197674751282,6.32220649719238,-10.782154083252,3670176,1862,2291,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-21 02:32:28.934056,-79.95080279116058,40.6327158102299,35.191504751477886,2.771177769179613e-32,13.0,40.66,1.4276677814245327,40.77,1.2317,1.9432,3.0036,0.8029,1.5873,1.5913,1.5913,0
122660,npp,1154,2158,2.35193562507629,6.32402992248535,-10.7841911315918,3670176,1154,1720,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-22 02:13:40.392592,-82.10509482875723,7.1661663693778985,6.3383394740600485,1.227784107683859e-31,10.0,7.19,1.0,7.42,1.2276,1.6769,2.7715,0.9304,2.2352,2.1882,2.1882,0
123011,npp,2775,786,0.701913297176361,6.32677888870239,-10.7826261520386,3670176,2776,570,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.72259929271317,54.59385741239943,46.16235100602831,1.4275000811761023e-24,4.0,-54.56,1.9513309067639726,-54.48,1.4693,2.2427,4.2103,0.6957,0.7706,0.4883,0.4883,0
123728,npp,1915,1701,1.25123834609985,6.32667112350464,-10.7861032485962,3670176,1915,1289,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.11362283837761,19.004390565684897,16.749347403062938,3.634324923163791e-05,8.0,-18.97,1.0442604737599883,-18.7,1.2036,1.5984,3.2588,0.9761,1.2277,1.2213,1.2213,0
130251,npp,1948,562,6.47442626953125,6.32275867462158,-10.7870416641235,3670144,1946,353,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-04 01:29:42.475353,97.512340611005,60.01202983541944,50.04195524681785,0.1297118710111895,3.0,-59.98,2.3545700244418297,-59.92,1.4944,2.0826,4.1219,0.7492,3.4254,4.8504,2.133113932450397,0
131365,npp,1603,3757,2.70018434524536,6.32394695281982,-10.7865686416626,3670144,1606,3031,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-10 02:57:33.287076,-79.66452069465444,64.8178579737873,53.22080045728161,0.010645727628383313,17.0,64.85,2.898275349237888,64.845,1.9712,2.6685,4.1558,0.5847,1.5711,1.5787,1.3556865846662682,0
131543,npp,903,3077,2.6596245765686,6.32620429992676,-10.7801542282104,3670144,904,2470,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.88073233235352,48.58433616726796,41.58495889938281,0.0032484784070879636,14.0,48.62,1.7549928774784245,48.62,1.4697,2.0282,2.8306,0.7693,1.92,2.046,1.9779488259054223,0
132076,npp,1817,1017,1.21767282485962,6.3266429901123,-10.7807178497314,3670176,1817,747,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.79393640590217,47.95502999765254,41.08922956872713,5.529045042136923e-18,5.0,-47.93,1.646109783506203,-47.83,1.5716,2.076,3.6721,0.7515,1.0387,0.9151,0.9151,0
132248,npp,1092,339,0.308313399553299,6.32304000854492,-10.7841930389404,3670176,1094,185,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-15 01:23:25.241203,97.78377422220899,64.55130579383359,53.04821365814305,2.1580606247605403e-24,2.0,-64.53,2.8345692104261015,-64.47,1.5671,2.2155,5.1952,0.7042,0.8873,0.2171,0.2171,0
132620,npp,1659,2616,2.32488417625427,6.32285261154175,-10.7857933044434,3670176,1658,2112,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-17 02:26:10.984880,-79.43274004192688,31.271284407855568,27.350209068832825,1.5728183529223942e-29,12.0,31.31,1.2365102219381485,31.4,1.3597,1.895,3.6229,0.8233,1.9078,1.9141,1.9141,0
132798,npp,946,1931,1.002066910266876,6.32814073562622,-10.7830619812012,3670176,947,1502,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.06406947619664,5.996884952697083,5.305436313272356,3.312127451109062e-33,9.0,-5.97,1.0,-5.89,1.0523,1.5602,2.682,1.0,1.0021,1.0021,1.0021,0
133355,npp,750,3531,1.919513463974,6.32561588287354,-10.7846908569336,3670176,748,2866,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.44401983872882,60.339749493274475,50.27449965518134,4.8640332605211496e-32,16.0,60.37,2.4157378735459294,60.425,1.9174,2.3598,3.303,0.6611,1.3779,1.2691,1.2691,0
140005,npp,2856,1471,1.50226879119873,6.32460689544678,-10.7830476760864,3670144,2856,1103,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.13860145778449,30.50138642995321,26.690758629764186,0.003350108528064878,7.0,-30.49,1.184412938166907,-30.25,1.3965,1.8359,3.0322,0.8498,1.2785,1.2766,1.2064198140453581,0
141539,npp,1035,3297,3.83197021484375,6.32351160049438,-10.7814836502075,3670144,1034,2643,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-10-03 02:44:38.343121,-79.72665578215968,54.79464027135046,46.31252636482112,0.10797220461841656,15.0,54.81,2.0682789409984763,55.05,1.5114,2.0745,3.266,0.7521,2.4099,2.882,0.620130172627539,0
141730,npp,324,2607,3.8281455039978,6.32386922836304,-10.7867231369019,3670144,324,2106,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.23044019941698,30.8789134367926,27.012864690299676,0.0797574288220648,12.0,30.91,1.2365102219381485,31.4,1.3597,1.895,3.6229,0.8233,3.1236,3.1518,1.4809910876601247,0
142903,npp,1044,2150,2.45519351959229,6.32730197906494,-10.7854290008545,3670176,1044,1712,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.28884587219828,6.689090854209671,5.916494823603651,0.00028657180577832146,10.0,6.73,1.0,7.42,1.2276,1.6769,2.7715,0.9304,2.3385,2.2843,2.2843,0
143700,npp,177,3067,2.01554489135742,6.32626295089722,-10.7818174362183,3670176,179,2463,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90922687527421,48.316150213369525,41.37045172936702,8.823452787215652e-24,14.0,48.32,1.7549928774784245,48.62,1.4697,2.0282,2.8306,0.7693,1.553,1.5505,1.5505,0
147212,npp,2567,1702,10.9244270324707,6.32476091384888,-10.7831764221191,3670144,2567,1290,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.16698624201751,18.937904752961582,16.69010913885377,0.13224050957797212,8.0,-18.92,1.0442604737599883,-18.7,1.2036,1.5984,3.2588,0.9761,10.4909,10.6631,7.892842417246563,0
148604,npp,2621,564,2.26514649391174,6.32730770111084,-10.7857828140259,3670176,2619,355,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.49340398869414,59.974554341895434,50.00895699134649,0.000155578858114549,3.0,-59.94,2.3545700244418297,-59.92,1.4944,2.0826,4.1219,0.7492,1.6377,1.697,1.697,0
149402,npp,1772,1476,1.72087025642395,6.3226318359375,-10.7853212356567,3670176,1771,1107,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.70457558036918,30.273062340991647,26.494160178442993,1.0139084683160573e-24,7.0,-30.25,1.184412938166907,-30.25,1.3965,1.8359,3.0322,0.8498,1.4631,1.4624,1.4624,0
149591,npp,1053,789,0.590255290269852,6.32290935516357,-10.7864217758179,3670176,1051,574,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-13 01:35:50.071029,97.72857247227998,54.5045200183902,46.09260275547477,1.1077756907008192e-30,4.0,-54.48,1.9513309067639726,-54.48,1.4693,2.2427,4.2103,0.6957,0.7134,0.4106,0.4106,0
149974,npp,1613,3076,1.95906329154968,6.32522296905518,-10.7826137542725,3670176,1612,2469,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46891571630404,48.56567044827674,41.565967318470484,3.3621881258373305e-32,14.0,48.59,1.7549928774784245,48.62,1.4697,2.0282,2.8306,0.7693,1.5208,1.507,1.507,0
150161,npp,909,2388,1.19863700866699,6.32204866409302,-10.783353805542,3670176,908,1931,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.27660915047542,20.070383471522263,17.679944202326485,4.996299824421543e-32,11.0,20.09,1.0837787002826917,20.24,1.1833,1.6394,2.8374,0.9517,1.1535,1.1407,1.1407,0
150715,npp,1813,342,0.962590634822845,6.32166957855225,-10.7825889587402,3670176,1814,186,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.7206015623802,64.51150560579339,53.015949419589965,9.886070670043586e-19,2.0,-64.47,2.8345692104261015,-64.47,1.5671,2.2155,5.1952,0.7042,1.1182,0.6779,0.6779,0
150728,npp,709,3982,0.787834107875824,6.32490539550781,-10.7840557098389,3670176,711,3159,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-19 03:03:41.261257,-79.3630553239582,68.65334675782498,55.51620361403729,8.727266424928188e-27,18.0,68.68,3.3985290935932855,68.635,1.7196,2.4919,3.6995,0.6261,1.0588,0.4933,0.4933,0
152139,npp,82,2161,6.92065715789795,6.32558631896973,-10.786111831665,3670144,82,1723,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-27 02:13:33.298713,-82.29489047713476,7.375789699182745,6.523459459657443,0.11390283206014926,10.0,7.36,1.0,7.42,1.2276,1.6769,2.7715,0.9304,6.8039,6.4389,4.052791649247844,0
152694,npp,2972,3754,10.03450584411621,6.32646751403809,-10.7839670181274,3670144,2970,3030,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.36734155551189,64.81834935620411,53.218064570386304,0.15425872829529025,17.0,64.8,2.898275349237888,64.845,1.9712,2.6685,4.1558,0.5847,4.1017,5.8669,2.635390887325549,0
153056,npp,1551,2387,2.18426203727722,6.32674980163574,-10.7808408737183,3670144,1551,1931,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.5109654408911,20.065127448456405,17.6763846594632,0.09270560213547994,11.0,20.03,1.0837787002826917,20.24,1.1833,1.6394,2.8374,0.9517,2.0629,2.0787,0.1366445882419991,0
153718,npp,666,3303,1.65540969371796,6.32648658752441,-10.7862234115601,3670144,666,2652,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.83072978884992,54.981752390344674,46.45325608418561,0.01678335208835567,15.0,54.96,2.0682789409984763,55.05,1.5114,2.0745,3.266,0.7521,1.3576,1.245,0.8934117572204762,0
153892,npp,3017,2615,0.888181805610657,6.32778263092041,-10.7798404693604,3670144,3017,2111,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-07 02:26:04.616627,-79.9271319093011,31.277885452903636,27.354316191903838,0.005690764197650377,12.0,31.26,1.2365102219381485,31.4,1.3597,1.895,3.6229,0.8233,0.7459,0.7313,0.6120862831101131,0
154075,npp,2306,1930,0.669090688228607,6.32520580291748,-10.7810497283936,3670176,2306,1502,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-08 02:07:16.072945,101.42870616135306,6.0063864894978,5.313546524855405,0.00038209410504880915,9.0,-6.03,1.0,-5.89,1.0523,1.5602,2.682,1.0,0.6691,0.6691,0.6691,0
154271,npp,1588,1245,1.70923542976379,6.32574653625488,-10.7807416915894,3670176,1589,927,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.12982972219557,39.97875651824196,34.653674425720894,9.191810434171238e-11,6.0,-39.98,1.4276677814245327,-39.91,1.4585,2.0025,3.8984,0.7791,1.3548,1.3317,1.3317,0
154463,npp,864,560,0.922715723514557,6.32286500930786,-10.7859134674072,3670176,868,354,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-10 01:29:33.646903,97.33569755646386,60.02411685098553,50.051501472702135,6.26659649666878e-19,3.0,-60.03,2.3545700244418297,-59.92,1.4944,2.0826,4.1219,0.7492,1.0676,0.6913,0.6913,0
154877,npp,1424,2843,2.26718950271606,6.32696342468262,-10.7856578826904,3670176,1427,2292,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57634859392681,40.6789347366341,35.23193013332408,4.4452807256422955e-25,13.0,40.66,1.4276677814245327,40.77,1.2317,1.9432,3.0036,0.8029,1.7871,1.8203,1.8203,0
155424,npp,2332,784,1.104084372520447,6.32534122467041,-10.7857685089111,3670176,2331,569,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.7764411300251,54.59747201796114,46.168402170383274,2.9592675307783977e-32,4.0,-54.61,2.0682789409984763,-54.48,1.4693,2.2427,4.2103,0.6957,1.0097,0.7681,0.7681,0
155626,npp,513,3753,2.25847101211548,6.32385158538818,-10.7831954956055,3670176,517,3028,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-16 02:57:24.436217,-79.6765131397377,64.79250397546676,53.20591678636482,3.6475457399587937e-32,17.0,64.78,2.898275349237888,64.845,1.9712,2.6685,4.1558,0.5847,1.4187,1.3205,1.3205,0
155807,npp,2885,3073,0.5544604361057279,6.32310152053833,-10.7818326950073,3670176,2886,2467,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92915948931399,48.51067632894242,41.52765824010024,4.1558314340025044e-30,14.0,48.5,1.7549928774784245,48.62,1.4697,2.0282,2.8306,0.7693,0.7205,0.4265,0.4265,0
156528,npp,3070,332,1.58957624435425,6.32380294799805,-10.7862777709961,3670176,3067,180,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.37322070499933,64.64086362973659,53.1046867899194,2.252894867573548e-05,2.0,-64.65,2.8345692104261015,-64.47,1.5671,2.2155,5.1952,0.7042,1.3394,1.1194,1.1194,0
156542,npp,1982,3976,1.28846728801727,6.32721900939941,-10.7832546234131,3670176,1979,3156,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06545361501469,68.58820046099277,55.48687617636225,2.0804462484175855e-16,18.0,68.58,3.3985290935932855,68.635,1.7196,2.4919,3.6995,0.6261,1.2061,0.8067,0.8067,0
156907,npp,563,2611,1.38753831386566,6.32370853424072,-10.7860841751099,3670144,563,2109,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-23 02:26:02.022178,-81.06050307680296,31.109530501764496,27.212030121231628,0.001600830375905586,12.0,31.08,1.2365102219381485,31.4,1.3597,1.895,3.6229,0.8233,1.1498,1.1424,1.1088647958352,0
157083,npp,2922,1925,1.54842174053192,6.3224401473999,-10.7850246429443,3670144,2922,1497,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-24 02:07:11.692671,94.50143754358417,6.33480806581483,5.604068226083145,0.018417143610926622,9.0,-6.32,1.0,-5.89,1.0523,1.5602,2.682,1.0,1.5484,1.5484,1.1625860621707167,0
157268,npp,2202,1240,4.122511148452761,6.32337427139282,-10.782416343689,3670144,2202,922,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-25 01:48:21.363620,97.93308349462428,40.15730763288952,34.802240006356584,0.04931780841626653,6.0,-40.17,1.4276677814245327,-39.91,1.4585,2.0025,3.8984,0.7791,3.0451,3.212,2.1788594505121184,0
157473,npp,1476,557,4.08657383918762,6.32790946960449,-10.78062915802,3670144,1478,348,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.0230975426842,60.0780514931753,50.09003241572783,0.09345291608408236,3.0,-60.1,2.3545700244418297,-59.92,1.4944,2.0826,4.1219,0.7492,2.4113,3.0615,1.1037893844060476,0
157888,npp,2017,2840,4.92814874649048,6.32728815078735,-10.7835893630981,3670144,2019,2289,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-28 02:32:16.764439,-80.41205321296262,40.55084878120693,35.12787452446903,0.2134051308259924,13.0,40.55,1.4276677814245327,40.77,1.2317,1.9432,3.0036,0.8029,3.651,3.9568,-0.5137452493784953,0
158069,npp,1306,2154,4.61992740631104,6.32296705245972,-10.7833442687988,3670144,1306,1716,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-29 02:13:26.439943,-77.8934492182691,6.9733577877487285,6.168518588107878,0.2125177884116138,10.0,6.96,1.0,7.42,1.2276,1.6769,2.7715,0.9304,4.5032,4.2983,-0.15365664094242693,0
158245,npp,588,1468,3.90397977828979,6.32260084152222,-10.7846050262451,3670144,587,1101,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-30 01:54:36.116658,97.9529595720698,30.614457027617604,26.789585639584228,0.1576796165508327,7.0,-30.63,1.184412938166907,-30.25,1.3965,1.8359,3.0322,0.8498,3.3063,3.3177,0.014527963007483269,0
158423,npp,2935,779,4.08133482933044,6.3277792930603,-10.7854652404785,3670144,2936,563,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.71566577946255,54.73257275031757,46.269145614285634,0.11229813308094626,4.0,-54.74,2.0682789409984763,-54.48,1.4693,2.2427,4.2103,0.6957,2.4492,2.8393,0.48680789535397917,0
168058,npp,2206,104,3.00825333595276,6.32327699661255,-10.7828102111816,3670144,2203,47,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2013-01-01 01:16:53.693128,97.22807988906641,68.5705422271315,55.46784163523066,0.07346218326413789,1.0,-68.6,3.3166247903554,-68.4,1.3981,2.2042,3.8385,0.7078,1.8026,2.1294,0.5904678612584535,0
168071,npp,1114,3748,4.54986953735352,6.32632398605347,-10.7805280685425,3670144,1113,3025,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2013-01-01 02:57:18.296933,-79.39897285170926,64.70036536707859,53.14606773450508,0.08941337748906748,17.0,64.69,2.898275349237888,64.845,1.9712,2.6685,4.1558,0.5847,2.2093,2.6602,0.7871121861434147,0
168247,npp,413,3067,2.49783539772034,6.3215274810791,-10.7824802398682,3670144,411,2463,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2013-01-02 02:38:29.750460,-79.56223209748109,48.3339820021496,41.39006624157591,0.06186404753376586,14.0,48.32,1.7549928774784245,48.62,1.4697,2.0282,2.8306,0.7693,1.8278,1.9215,0.6255329220813792,0
168418,npp,2775,2379,1.4959465265274,6.32352685928345,-10.7819375991821,3670144,2775,1923,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2013-01-03 02:19:41.207916,-80.60787842530647,19.634371402686355,17.30122876073434,0.037160410795701294,11.0,19.61,1.0837787002826917,20.24,1.1833,1.6394,2.8374,0.9517,1.4278,1.4237,0.6452402820697236,0
168596,npp,2042,1694,1.43155181407928,6.32725143432617,-10.7838115692139,3670144,2042,1283,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2013-01-04 02:00:50.894361,96.99183657657962,19.367300175087195,17.067744437567832,0.017617497344278834,8.0,-19.36,1.0442604737599883,-18.7,1.2036,1.5984,3.2588,0.9761,1.4004,1.3973,1.0282375564047537,0
168947,npp,590,327,1.29520165920258,6.32648706436157,-10.7803030014038,3670176,588,176,196611,3866787,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.36207813130945,64.73249909595843,53.16228147059467,7.749796047940938e-05,2.0,-64.75,2.8345692104261015,-64.47,1.5671,2.2155,5.1952,0.7042,1.2355,0.9121,0.9121,0
168958,npp,2559,3970,2.21293973922729,6.32564449310303,-10.7861070632935,3670144,2565,3154,196611,3866755,732,lbr_monrovia_10_20,6.325,-10.78333333,10,20,lbr_monrovia,2013-01-06 03:03:31.323427,-79.03156979954407,68.49077821625025,55.43131868051037,0.004748060693044667,18.0,68.48,3.3985290935932855,68.635,1.7196,2.4919,3.6995,0.6261,1.4781,1.3855,1.2860346305738106,0
