lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.796,0.778,0.886
2,0.595,0.611,0.733
3,0.435,0.469,0.571
4,0.31,0.348,0.415
5,0.228,0.247,0.278
6,0.161,0.164,0.156
7,0.105,0.097,0.053
8,0.06,0.044,-0.031
9,0.017,0.003,-0.099
10,-0.01,-0.026,-0.149
11,-0.032,-0.046,-0.188
12,-0.04,-0.058,-0.214
13,-0.044,-0.063,-0.231
14,-0.048,-0.063,-0.242
15,-0.044,-0.058,-0.244
16,-0.044,-0.049,-0.243
17,-0.044,-0.038,-0.238
18,-0.041,-0.025,-0.224
19,-0.036,-0.011,-0.201
20,-0.022,0.004,-0.168
21,-0.011,0.019,-0.124
22,0.013,0.032,-0.063
23,0.032,0.045,0.01
24,0.057,0.056,0.096
25,0.073,0.066,0.184
26,0.079,0.071,0.267
27,0.087,0.074,0.342
28,0.082,0.076,0.395
29,0.087,0.077,0.427
30,0.098,0.077,0.431
31,0.083,0.074,0.398
32,0.099,0.069,0.347
33,0.089,0.061,0.269
34,0.065,0.049,0.179
35,0.039,0.035,0.088
36,0.015,0.019,0.004
37,0.0,0.005,-0.064
38,-0.012,-0.009,-0.121
39,-0.027,-0.022,-0.167
40,-0.032,-0.032,-0.201
41,-0.042,-0.04,-0.228
42,-0.046,-0.046,-0.245
43,-0.054,-0.047,-0.258
44,-0.065,-0.046,-0.267
45,-0.067,-0.04,-0.269
46,-0.065,-0.032,-0.262
47,-0.063,-0.021,-0.252
48,-0.054,-0.009,-0.231
49,-0.041,0.005,-0.2
50,-0.029,0.019,-0.16
51,-0.017,0.033,-0.109
52,0.006,0.046,-0.039
53,0.038,0.059,0.049
54,0.071,0.071,0.15
55,0.113,0.082,0.257
56,0.159,0.09,0.358
57,0.204,0.095,0.445
58,0.22,0.097,0.496
59,0.198,0.095,0.498
60,0.156,0.091,0.458
61,0.118,0.084,0.394
62,0.094,0.076,0.314
63,0.067,0.067,0.222
64,0.038,0.056,0.126
65,0.009,0.045,0.034
66,-0.02,0.033,-0.047
67,-0.041,0.021,-0.116
68,-0.055,0.008,-0.168
69,-0.063,-0.006,-0.206
70,-0.063,-0.019,-0.232
71,-0.062,-0.032,-0.25
72,-0.065,-0.043,-0.262
73,-0.068,-0.052,-0.268
74,-0.061,-0.058,-0.264
75,-0.057,-0.063,-0.257
76,-0.053,-0.064,-0.246
77,-0.045,-0.061,-0.228
78,-0.035,-0.056,-0.201
79,-0.02,-0.049,-0.167
80,-0.006,-0.04,-0.124
81,0.003,-0.03,-0.073
82,0.011,-0.021,-0.011
83,0.006,-0.014,0.057
84,-0.003,-0.009,0.132
85,-0.014,-0.006,0.206
86,-0.024,-0.003,0.272
87,-0.029,-0.001,0.322
88,-0.034,-0.002,0.35
89,-0.034,-0.003,0.352
90,-0.018,-0.007,0.33
91,-0.007,-0.011,0.283
92,0.003,-0.016,0.222
93,0.011,-0.023,0.151
94,0.007,-0.028,0.074
95,-0.005,-0.033,0.0
96,-0.02,-0.038,-0.064
97,-0.033,-0.042,-0.118
98,-0.043,-0.045,-0.161
99,-0.05,-0.046,-0.195
100,-0.058,-0.046,-0.222
101,-0.061,-0.044,-0.239
102,-0.058,-0.041,-0.249
103,-0.057,-0.037,-0.254
104,-0.053,-0.031,-0.254
105,-0.054,-0.025,-0.251
106,-0.043,-0.019,-0.238
107,-0.038,-0.012,-0.22
108,-0.029,-0.005,-0.192
109,-0.017,0.002,-0.153
110,-0.003,0.008,-0.101
111,0.018,0.015,-0.031
112,0.042,0.022,0.051
113,0.059,0.029,0.138
114,0.068,0.035,0.225
115,0.08,0.041,0.311
116,0.081,0.045,0.379
117,0.078,0.047,0.42
118,0.058,0.046,0.428
119,0.049,0.043,0.404
120,0.046,0.038,0.354
121,0.038,0.033,0.281
122,0.015,0.027,0.191
123,0.007,0.02,0.106
124,0.004,0.014,0.027
125,-0.004,0.007,-0.046
126,-0.011,-0.001,-0.106
127,-0.018,-0.01,-0.157
128,-0.03,-0.02,-0.199
129,-0.044,-0.03,-0.232
130,-0.055,-0.04,-0.256
131,-0.06,-0.048,-0.271
132,-0.062,-0.056,-0.279
133,-0.066,-0.061,-0.283
134,-0.069,-0.065,-0.283
135,-0.073,-0.068,-0.278
136,-0.07,-0.069,-0.264
137,-0.063,-0.068,-0.24
138,-0.055,-0.066,-0.208
139,-0.036,-0.064,-0.16
140,-0.027,-0.06,-0.104
141,-0.028,-0.055,-0.041
142,-0.033,-0.05,0.031
143,-0.049,-0.045,0.106
144,-0.065,-0.039,0.183
145,-0.082,-0.034,0.253
146,-0.081,-0.029,0.315
147,-0.068,-0.025,0.357
148,-0.052,-0.021,0.374
149,-0.01,-0.018,0.362
150,0.011,-0.016,0.311
151,0.021,-0.015,0.239
152,0.021,-0.015,0.156
153,0.013,-0.016,0.069
154,0.01,-0.018,-0.007
155,-0.001,-0.02,-0.076
156,-0.005,-0.021,-0.129
157,-0.008,-0.021,-0.171
158,-0.011,-0.021,-0.203
159,-0.012,-0.021,-0.226
160,-0.024,-0.021,-0.246
161,-0.034,-0.021,-0.258
162,-0.046,-0.021,-0.265
163,-0.058,-0.022,-0.269
164,-0.06,-0.022,-0.266
165,-0.058,-0.023,-0.258
166,-0.052,-0.024,-0.242
167,-0.047,-0.026,-0.216
168,-0.041,-0.028,-0.181
169,-0.026,-0.029,-0.13
170,-0.018,-0.03,-0.069
171,-0.009,-0.03,0.006
172,-0.007,-0.029,0.086
173,-0.004,-0.028,0.172
174,0.012,-0.026,0.261
175,0.007,-0.026,0.328
176,0.003,-0.027,0.372
177,-0.014,-0.029,0.388
178,-0.037,-0.031,0.368
179,-0.049,-0.034,0.319
180,-0.061,-0.036,0.249
181,-0.062,-0.038,0.173
182,-0.052,-0.039,0.095
183,-0.042,-0.041,0.02
184,-0.038,-0.043,-0.049
185,-0.042,-0.045,-0.11
186,-0.048,-0.047,-0.16
187,-0.058,-0.05,-0.202
188,-0.067,-0.052,-0.235
189,-0.071,-0.054,-0.256
190,-0.071,-0.056,-0.269
191,-0.065,-0.057,-0.273
192,-0.064,-0.056,-0.274
193,-0.059,-0.056,-0.269
194,-0.046,-0.054,-0.256
195,-0.036,-0.053,-0.24
196,-0.033,-0.051,-0.219
197,-0.028,-0.049,-0.19
198,-0.021,-0.046,-0.152
199,-0.019,-0.044,-0.103
200,-0.026,-0.042,-0.043
201,-0.035,-0.04,0.026
202,-0.049,-0.039,0.102
203,-0.054,-0.038,0.185
204,-0.068,-0.038,0.259
205,-0.076,-0.037,0.325
206,-0.063,-0.036,0.367
207,-0.052,-0.035,0.374
208,-0.037,-0.035,0.346
209,-0.031,-0.036,0.29
210,-0.023,-0.037,0.217
211,-0.012,-0.04,0.139
212,-0.014,-0.043,0.055
213,-0.024,-0.045,-0.026
214,-0.027,-0.045,-0.092
215,-0.03,-0.042,-0.147
216,-0.029,-0.037,-0.186
217,-0.025,-0.031,-0.214
218,-0.027,-0.024,-0.237
219,-0.033,-0.017,-0.254
220,-0.039,-0.012,-0.265
221,-0.032,-0.006,-0.266
222,-0.032,-0.002,-0.264
223,-0.03,0.002,-0.257
224,-0.025,0.005,-0.245
225,-0.018,0.007,-0.226
226,-0.006,0.008,-0.197
227,0.01,0.009,-0.158
228,0.023,0.009,-0.11
229,0.033,0.009,-0.05
230,0.046,0.009,0.024
231,0.05,0.01,0.106
232,0.056,0.01,0.194
233,0.066,0.009,0.281
234,0.064,0.006,0.352
235,0.035,0.003,0.397
236,-0.003,-0.001,0.41
237,-0.047,-0.006,0.385
238,-0.081,-0.012,0.332
239,-0.09,-0.018,0.266
240,-0.077,-0.024,0.195
241,-0.057,-0.03,0.123
242,-0.037,-0.037,0.052
243,-0.029,-0.044,-0.017
244,-0.025,-0.052,-0.08
245,-0.035,-0.058,-0.137
246,-0.044,-0.063,-0.184
247,-0.054,-0.067,-0.221
248,-0.059,-0.069,-0.247
249,-0.063,-0.069,-0.264
250,-0.065,-0.067,-0.273
251,-0.065,-0.064,-0.276
252,-0.062,-0.058,-0.274
253,-0.062,-0.052,-0.269
254,-0.058,-0.044,-0.257
255,-0.047,-0.035,-0.235
256,-0.038,-0.026,-0.206
257,-0.027,-0.017,-0.166
258,-0.017,-0.009,-0.117
259,-0.013,-0.003,-0.059
260,-0.01,0.002,0.011
261,-0.009,0.005,0.09
262,-0.004,0.009,0.174
263,0.008,0.012,0.257
264,0.029,0.016,0.328
265,0.045,0.019,0.378
266,0.05,0.021,0.396
267,0.053,0.021,0.382
268,0.043,0.019,0.333
269,0.033,0.013,0.263
270,0.025,0.006,0.183
271,0.017,-0.001,0.099
272,0.011,-0.007,0.023
273,0.001,-0.013,-0.046
274,-0.012,-0.017,-0.105
275,-0.026,-0.021,-0.154
276,-0.038,-0.023,-0.191
277,-0.045,-0.024,-0.217
278,-0.05,-0.024,-0.236
279,-0.051,-0.023,-0.246
280,-0.052,-0.021,-0.251
281,-0.048,-0.017,-0.251
282,-0.043,-0.012,-0.246
283,-0.037,-0.006,-0.235
284,-0.029,0.002,-0.217
285,-0.017,0.01,-0.189
286,0.003,0.02,-0.149
287,0.024,0.03,-0.099
288,0.051,0.04,-0.037
289,0.082,0.05,0.038
290,0.109,0.059,0.12
291,0.132,0.067,0.205
292,0.138,0.073,0.281
293,0.135,0.077,0.344
294,0.108,0.081,0.381
295,0.066,0.082,0.389
296,0.05,0.082,0.385
297,0.053,0.08,0.362
298,0.057,0.075,0.315
299,0.053,0.068,0.248
300,0.049,0.059,0.169
301,0.05,0.048,0.09
302,0.041,0.035,0.013
303,0.027,0.022,-0.056
304,0.015,0.008,-0.113
305,-0.001,-0.006,-0.16
306,-0.012,-0.017,-0.195
307,-0.023,-0.026,-0.222
308,-0.03,-0.032,-0.239
309,-0.034,-0.034,-0.249
310,-0.035,-0.033,-0.251
311,-0.032,-0.03,-0.247
312,-0.031,-0.024,-0.24
313,-0.029,-0.016,-0.227
314,-0.029,-0.006,-0.21
315,-0.027,0.004,-0.184
316,-0.025,0.014,-0.15
317,-0.024,0.024,-0.105
318,-0.014,0.033,-0.046
319,0.005,0.041,0.028
320,0.031,0.048,0.116
321,0.066,0.056,0.212
322,0.094,0.062,0.301
323,0.12,0.068,0.379
324,0.134,0.071,0.427
325,0.139,0.072,0.437
326,0.144,0.071,0.412
327,0.134,0.068,0.354
328,0.112,0.061,0.275
329,0.065,0.052,0.182
330,0.024,0.043,0.091
331,-0.001,0.032,0.011
332,-0.013,0.021,-0.055
333,-0.014,0.01,-0.104
334,-0.018,-0.0,-0.143
335,-0.026,-0.01,-0.176
336,-0.034,-0.018,-0.2
337,-0.045,-0.025,-0.22
338,-0.051,-0.03,-0.231
339,-0.052,-0.032,-0.236
340,-0.054,-0.032,-0.236
341,-0.052,-0.029,-0.231
342,-0.044,-0.023,-0.219
343,-0.032,-0.013,-0.198
344,-0.018,-0.001,-0.17
345,-0.004,0.012,-0.132
346,0.014,0.027,-0.086
347,0.031,0.042,-0.029
348,0.056,0.056,0.042
349,0.082,0.069,0.121
350,0.103,0.08,0.201
351,0.128,0.089,0.283
352,0.137,0.095,0.349
353,0.123,0.098,0.39
354,0.124,0.097,0.413
355,0.129,0.095,0.404
356,0.119,0.091,0.364
357,0.112,0.084,0.304
358,0.091,0.075,0.23
359,0.065,0.063,0.147
360,0.049,0.048,0.069
361,0.026,0.031,-0.008
362,0.002,0.012,-0.076
363,-0.02,-0.007,-0.131
364,-0.04,-0.025,-0.175
365,-0.053,-0.04,-0.207
366,-0.062,-0.052,-0.229
367,-0.065,-0.059,-0.244
368,-0.066,-0.063,-0.251
369,-0.068,-0.062,-0.254
370,-0.067,-0.058,-0.253
371,-0.068,-0.05,-0.248
372,-0.066,-0.038,-0.238
373,-0.064,-0.024,-0.222
374,-0.054,-0.007,-0.196
375,-0.037,0.011,-0.159
376,-0.02,0.033,-0.111
377,0.005,0.055,-0.045
378,0.035,0.076,0.035
379,0.067,0.096,0.123
380,0.105,0.114,0.216
381,0.147,0.13,0.306
382,0.182,0.142,0.383
383,0.217,0.15,0.436
384,0.24,0.154,0.454
385,0.238,0.155,0.432
386,0.206,0.15,0.373
387,0.161,0.141,0.296
388,0.113,0.128,0.211
389,0.074,0.111,0.127
390,0.041,0.09,0.048
391,0.021,0.066,-0.018
392,0.009,0.041,-0.072
393,-0.006,0.014,-0.119
394,-0.022,-0.012,-0.157
395,-0.039,-0.035,-0.188
396,-0.05,-0.055,-0.209
397,-0.052,-0.068,-0.22
398,-0.053,-0.073,-0.226
399,-0.053,-0.066,-0.227
400,-0.052,-0.044,-0.225
