gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,343,2188,0.986492514610291,6.32314348220825,-10.7085304260254,3670176,343,1748,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-04-01 02:14:49.650082,-78.991277238626,8.9310700389615,7.897176314473632,1.0543690077415213e-05,10.0,8.93,1.0,8.2,0.805,0.9844,1.1275,0.8461,0.835,0.8347,0
103484,npp,2386,2415,0.433179616928101,6.32394456863403,-10.7106246948242,3670176,2387,1955,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-04-22 02:20:57.845276,-80.49151855365271,21.494101214032924,18.922956421133964,1.6745324790678185e-31,11.0,21.51,1.0837787002826917,20.77,0.7402,0.9341,1.0778,0.8917,0.3708,0.3863,0
103601,npp,1669,1730,0.683041453361511,6.32135534286499,-10.7090492248535,3670176,1669,1315,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-04-23 02:02:07.503413,98.33798912953216,17.376334910430177,15.326557728632629,4.521940868757003e-31,8.0,-17.38,1.0442604737599883,-18.15,0.691,0.8157,1.0516,1.0211,0.7059,0.6975,0
103838,npp,200,364,1.40364265441895,6.31770372390747,-10.7104997634888,3670176,200,202,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-04-25 01:24:25.047343,97.71295679209243,64.05520839702368,52.734290474073944,3.993083005969313e-26,2.0,-64.04,2.7445598364131496,-64.27,0.7544,1.2366,1.5159,0.6736,0.8938,0.9455,0
104431,npp,1646,588,0.841962277889252,6.3222599029541,-10.7078380584717,3670176,1644,375,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-04-30 01:30:37.959435,97.2909923522708,59.422184389232164,49.63727579236523,0.00013770152563739337,3.0,-59.4,2.3545700244418297,-59.65,0.828,1.0566,1.501,0.7883,0.7418,0.6637,0
109198,npp,1081,3096,0.98129677772522,6.31761980056763,-10.7074327468872,3670176,1081,2482,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81900247294394,49.176319968855815,42.0460604404503,2.568944812876082e-30,14.0,49.19,1.7549928774784245,48.95,0.9405,1.1035,1.3578,0.7548,0.7633,0.7407,0
114757,npp,625,2851,0.420227855443954,6.32164239883423,-10.7096080780029,3670176,627,2298,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-06-19 02:32:35.376280,-80.6505560998553,40.967805833462,35.46457135332419,2.7497077967421424e-28,13.0,40.96,1.4276677814245327,41.19,0.7616,1.1052,1.2976,0.7536,0.3531,0.3167,0
115234,npp,2039,3078,0.377726972103119,6.31866407394409,-10.705587387085,3670176,2039,2470,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13703962395323,48.64844090039443,41.629187664066265,3.719362862158129e-29,14.0,48.65,1.7549928774784245,48.95,0.9405,1.1035,1.3578,0.7548,0.4194,0.2851,0
115591,npp,2924,1018,0.600684612989426,6.32381772994995,-10.7073440551758,3670176,2923,748,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-06-27 01:42:11.514123,97.88184374326464,47.909236925734696,41.046583056880124,3.9015096353574555e-13,5.0,-47.9,1.646109783506203,-47.495,0.8353,0.9916,1.2963,0.84,0.5955,0.5046,0
121078,npp,536,1023,0.935860157012939,6.31853532791138,-10.7097797393799,3670176,536,752,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-07-13 01:42:15.217560,98.05254406906487,47.76213928273242,40.93245878063056,1.3138312810537222e-05,5.0,-47.74,1.646109783506203,-47.495,0.8353,0.9916,1.2963,0.84,0.7991,0.7861,0
121432,npp,1088,3310,1.14969193935394,6.32174634933472,-10.7113761901855,3670176,1092,2659,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-07-15 02:44:59.161222,-79.5653010233493,55.12756604758638,46.55767520117882,1.836815239210943e-09,15.0,55.14,2.0682789409984763,55.37,1.0725,1.1726,1.3347,0.7103,0.8219,0.8167,0
121942,npp,2017,1254,0.453877300024033,6.31866025924683,-10.7083101272583,3670176,2019,935,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-07-18 01:48:33.516172,98.48320093241065,39.66919834360134,34.396445337878966,1.383284275608831e-28,6.0,-39.64,1.4276677814245327,-39.49,0.7502,1.0223,1.1168,0.8147,0.4348,0.3698,0
122118,npp,1294,571,0.684227347373962,6.32373142242432,-10.7060117721558,3670176,1292,361,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-07-19 01:29:41.412841,97.46938866765295,59.814794571371806,49.90282196742907,5.327454407600028e-33,3.0,-59.78,2.3545700244418297,-59.65,0.828,1.0566,1.501,0.7883,0.6748,0.5394,0
122478,npp,1860,2854,1.092719256877899,6.32347917556763,-10.7060470581055,3670176,1861,2300,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-07-21 02:32:28.934056,-80.09208254065722,41.047543485407466,35.53207275786043,2.7859353348555645e-32,13.0,41.08,1.4276677814245327,41.19,0.7616,1.1052,1.2976,0.7536,0.8242,0.8235,0
122660,npp,1153,2169,0.790396213531494,6.31899642944336,-10.7091464996338,3670176,1153,1730,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-07-22 02:13:40.392592,-82.43339555866132,7.80511942194123,6.90274656640472,1.20746980755909e-31,10.0,7.83,1.0,8.2,0.805,0.9844,1.1275,0.8461,0.6389,0.6688,0
132076,npp,1816,1027,0.62467685341835,6.32357025146484,-10.7107524871826,3670176,1816,755,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-08-14 01:42:15.563419,97.85542133409173,47.62911634029738,40.83261958920018,5.870621727020479e-18,5.0,-47.61,1.646109783506203,-47.495,0.8353,0.9916,1.2963,0.84,0.61,0.5247,0
132248,npp,1091,350,0.29734942317009,6.31948137283325,-10.7068910598755,3670176,1093,192,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-08-15 01:23:25.241203,97.82646093454505,64.34198918720058,52.91549271264283,2.270250789982667e-24,2.0,-64.32,2.7445598364131496,-64.27,0.7544,1.2366,1.5159,0.6736,0.4907,0.2003,0
132798,npp,945,1942,0.317149490118027,6.3232216835022,-10.7085628509521,3670176,945,1513,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-08-18 02:07:22.443469,100.82554569633919,5.360485513367006,4.742794052900016,3.379877104852717e-33,9.0,-5.34,1.0,-5.165,0.7369,0.8329,0.9346,1.0,0.3171,0.3171,0
137280,npp,2813,3766,1.86974024772644,6.31970691680908,-10.7101774215698,3670176,2811,3037,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-09-11 02:57:23.153437,-79.34011648404665,64.98937615087864,53.32841506118615,0.0004116153011228005,17.0,65.02,2.898275349237888,65.08,1.096,1.2514,1.5857,0.6656,1.0463,1.2445,0
138438,npp,483,3314,2.13664054870605,6.32017374038696,-10.7103395462036,3670176,485,2662,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-09-17 02:44:49.423139,-80.0597358249981,55.216213440793204,46.62658735816637,2.153159699150428e-32,15.0,55.24,2.0682789409984763,55.37,1.0725,1.1726,1.3347,0.7103,1.299,1.5177,0
142903,npp,1043,2161,1.25857615470886,6.32226705551147,-10.7105016708374,3670176,1043,1723,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-10-10 02:13:12.701440,-81.70981003675938,7.327208572344064,6.48026495483039,0.0002919503550796027,10.0,7.36,1.0,8.2,0.805,0.9844,1.1275,0.8461,1.1071,1.0649,0
143889,npp,2548,2390,0.723727643489838,6.32280492782593,-10.7110366821289,3670176,2548,1933,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-10-15 02:19:32.987604,-79.99199575358085,20.162079915348173,17.759356753370792,1.315530859285478e-30,11.0,20.19,1.0837787002826917,20.77,0.7402,0.9341,1.0778,0.8917,0.6389,0.6454,0
144085,npp,1842,1707,0.945104658603668,6.32256984710693,-10.7106275558472,3670176,1842,1295,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-10-16 02:00:44.482065,98.97630143044056,18.665567995686505,16.452224160517787,1.548852638984509e-33,8.0,-18.64,1.0442604737599883,-18.15,0.691,0.8157,1.0516,1.0211,0.9569,0.9651,0
144890,npp,993,2621,0.696493268013,6.32184171676636,-10.7098083496094,3670176,994,2116,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-10-20 02:25:53.288224,-81.0167330755354,31.519295077543465,27.557368123064595,1.344207782410115e-26,12.0,31.53,1.2365102219381485,31.89,0.7045,0.8869,1.1632,0.9391,0.6789,0.6541,0
145084,npp,288,1936,0.437054485082626,6.3209228515625,-10.7059116363525,3670176,288,1507,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-10-21 02:07:03.009931,94.15233371549496,5.7103920991066515,5.051489363327574,8.072231506862729e-21,9.0,-5.68,1.0,-5.165,0.7369,0.8329,0.9346,1.0,0.4371,0.4371,0
148604,npp,2620,575,0.698385179042816,6.32370328903198,-10.7081327438354,3670176,2619,364,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-11-08 01:29:31.471495,97.53935630306735,59.725970013332294,49.83735018881435,0.00016017783608204058,3.0,-59.69,2.3545700244418297,-59.65,0.828,1.0566,1.501,0.7883,0.6808,0.5506,0
149009,npp,117,2857,0.391308397054672,6.31987190246582,-10.7063322067261,3670176,118,2303,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-11-10 02:32:19.096529,-80.50405524522053,41.17688126869656,35.636053693950615,6.758438178138999e-09,13.0,41.19,1.4867838833500562,41.19,0.7616,1.1052,1.2976,0.7536,0.3528,0.2949,0
149402,npp,1771,1487,0.706355571746826,6.31823539733887,-10.7089595794678,3670176,1770,1115,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-11-12 01:54:40.340148,97.80338511900067,29.752050935280803,26.048939259441376,1.0764864639533932e-24,7.0,-29.73,1.184412938166907,-29.73,0.7064,1.0188,1.2029,0.8176,0.5692,0.5775,0
149974,npp,1612,3087,0.4709512591362,6.31957054138184,-10.7105436325073,3670176,1611,2477,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52206794018558,48.89304959795136,41.8218991308059,3.4267898681621796e-32,14.0,48.92,1.7549928774784245,48.95,0.9405,1.1035,1.3578,0.7548,0.4725,0.3555,0
150161,npp,907,2399,0.317250847816467,6.3233790397644,-10.7077922821045,3670176,907,1941,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-11-16 02:19:47.443946,-79.62343500864345,20.645226300343293,18.181235729182944,4.966466078700304e-32,11.0,20.66,1.0837787002826917,20.77,0.7402,0.9341,1.0778,0.8917,0.2638,0.2829,0
150715,npp,1812,352,0.282949820160866,6.31894874572754,-10.7112655639648,3670176,1814,194,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-11-19 01:23:18.433054,97.76234214658712,64.31841637251433,52.89346447235405,9.262198025876099e-19,2.0,-64.28,2.7445598364131496,-64.27,0.7544,1.2366,1.5159,0.6736,0.4855,0.1906,0
154075,npp,2305,1941,0.38950589299202,6.32021379470825,-10.7065124511719,3670176,2305,1512,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-08 02:07:16.072945,102.34431763504391,5.371780115512459,4.752522397208483,0.00038931541650532485,9.0,-5.4,1.0,-5.165,0.7369,0.8329,0.9346,1.0,0.3895,0.3895,0
154271,npp,1587,1256,0.610444635152817,6.32170343399048,-10.7076482772827,3670176,1588,937,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-09 01:48:25.749240,98.20642103795291,39.56411755927932,34.311514029224426,9.941048636683159e-11,6.0,-39.57,1.4276677814245327,-39.49,0.7502,1.0223,1.1168,0.8147,0.5444,0.4974,0
154877,npp,1423,2854,0.566983342170715,6.32104921340942,-10.7106790542603,3670176,1422,2301,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64786459965252,41.09400300935021,35.57264891284191,4.707791145419058e-25,13.0,41.08,1.4276677814245327,41.19,0.7616,1.1052,1.2976,0.7536,0.4559,0.4273,0
155424,npp,2331,795,0.464861810207367,6.3206148147583,-10.7079238891602,3670176,2330,580,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-15 01:35:50.162209,97.82466835950696,54.29843960195888,45.946655862064596,2.9204633985578216e-32,4.0,-54.32,1.9513309067639726,-54.18,0.8397,1.2468,1.5826,0.6681,0.4322,0.3106,0
155612,npp,1604,121,0.656581461429596,6.32102298736572,-10.7055025100708,3670176,1606,56,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-16 01:16:59.833447,97.53131326787488,68.31380942761265,55.3227426988919,4.06045334548632e-29,1.0,-68.33,3.3166247903554,-68.21,0.7562,1.368,1.8213,0.6089,0.6184,0.3998,0
155626,npp,511,3763,1.0688425302505489,6.32078456878662,-10.7071304321289,3670176,508,3035,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12784896196433,64.9742201348189,53.320236803207486,3.624959368533702e-32,17.0,64.97,2.898275349237888,65.08,1.096,1.2514,1.5857,0.6656,0.7699,0.7114,0
155807,npp,2884,3084,0.81999546289444,6.3177490234375,-10.7099170684814,3670176,2885,2475,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9799912993573,48.83808685725641,41.78376616399368,4.042816883190706e-30,14.0,48.83,1.7549928774784245,48.95,0.9405,1.1035,1.3578,0.7548,0.6714,0.6189,0
156528,npp,3069,343,0.808340787887573,6.32086801528931,-10.7109870910645,3670176,3067,187,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-21 01:23:14.526088,97.41463556001953,64.437765608,52.976170541025006,2.049299449786245e-05,2.0,-64.45,2.8345692104261015,-64.27,0.7544,1.2366,1.5159,0.6736,0.6819,0.5445,0
156542,npp,1981,3987,1.31377673149109,6.31963348388672,-10.7068958282471,3670176,1979,3161,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08696600278672,68.764323859225,55.587048980072694,1.9293741047226478e-16,18.0,68.76,3.5496478698597698,68.82,0.8527,1.3138,1.6548,0.634,0.8329,0.8329,0
156725,npp,1268,3312,0.75296026468277,6.31883668899536,-10.7076845169067,3670176,1269,2659,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2012-12-22 02:44:50.574307,-79.92788440784533,55.19547760827805,46.61302441311759,3.330829213787461e-09,15.0,55.19,2.0682789409984763,55.37,1.0725,1.1726,1.3347,0.7103,0.63,0.5348,0
168947,npp,589,337,0.917446434497833,6.32442665100098,-10.7114286422729,3670176,587,184,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-06 01:23:08.497645,97.4028124297556,64.54763144443093,53.04556156333182,8.069847508550942e-05,2.0,-64.56,2.8345692104261015,-64.27,0.7544,1.2366,1.5159,0.6736,0.7203,0.618,0
169494,npp,436,1930,0.432197004556656,6.31869554519653,-10.710638999939,3670176,436,1502,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-09 02:07:05.716056,97.31487519523519,6.0235232512563766,5.328928607581249,1.5274962318210741e-19,9.0,-6.03,1.0,-5.165,0.7369,0.8329,0.9346,1.0,0.4322,0.4322,0
169669,npp,2786,1245,0.486699730157852,6.32338762283325,-10.7082176208496,3670176,2788,927,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-10 01:48:15.404794,98.50365434704979,39.96773597487196,34.646059525701276,1.0128407481871771e-26,6.0,-39.98,1.4276677814245327,-39.49,0.7502,1.0223,1.1168,0.8147,0.4578,0.3965,0
169852,npp,2043,561,0.695780873298645,6.31865072250366,-10.7053747177124,3670176,2042,352,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-11 01:29:23.313684,97.6684524263708,59.99387673022404,50.03255076061109,4.20329544061014e-32,3.0,-60.01,2.3545700244418297,-59.65,0.828,1.0566,1.501,0.7883,0.6797,0.5485,0
170045,npp,230,3528,0.817181468009949,6.31971836090088,-10.7068767547607,3670176,231,2863,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66117550594971,60.32045218971306,50.26157162111768,3.073942461740646e-32,16.0,60.31,2.4157378735459294,60.63,1.1674,1.3643,1.5949,0.6105,0.6065,0.4989,0
170219,npp,2596,2844,0.45749044418335,6.32064437866211,-10.7078857421875,3670176,2597,2292,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-13 02:32:09.069382,-80.63625303547991,40.71957739405859,35.266387247999,3.193132852284385e-33,13.0,40.7,1.4276677814245327,41.19,0.7616,1.1052,1.2976,0.7536,0.3792,0.3448,0
170584,npp,1163,1472,0.479015082120895,6.32018613815308,-10.7081108093262,3670176,1163,1104,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-15 01:54:28.430127,97.78429941504756,30.438136553123897,26.638792900041054,7.958665950265742e-30,7.0,-30.44,1.184412938166907,-29.73,0.7064,1.0188,1.2029,0.8176,0.3772,0.3916,0
170769,npp,445,784,0.563402682542801,6.31725883483887,-10.706109046936,3670176,443,568,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-16 01:35:38.104181,98.01315957899578,54.60064578123625,46.17108354750278,3.3988456165481285e-25,4.0,-54.61,2.0682789409984763,-54.18,0.8397,1.2468,1.5826,0.6681,0.5025,0.3764,0
170948,npp,2804,110,0.389743059873581,6.32038593292236,-10.7116785049438,3670176,2806,50,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-17 01:16:49.558175,97.63433218207419,68.49006609151996,55.42132793455171,5.706053332718163e-19,1.0,-68.51,3.3166247903554,-68.21,0.7562,1.368,1.8213,0.6089,0.538,0.2373,0
170961,npp,1712,3752,0.279726013541222,6.322190284729,-10.7075824737549,3670176,1717,3028,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2237640184132,64.77450896872068,53.192828503781705,5.588030353317325e-27,17.0,64.76,2.898275349237888,65.08,1.096,1.2514,1.5857,0.6656,0.4977,0.1862,0
171145,npp,1027,3074,0.80728667974472,6.3197340965271,-10.7081108093262,3670176,1028,2468,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24461569920335,48.543235802670566,41.55138982655477,1.1224483592633175e-21,14.0,48.53,1.7549928774784245,48.95,0.9405,1.1035,1.3578,0.7548,0.6641,0.6093,0
171327,npp,317,2386,0.463671326637268,6.32200336456299,-10.7071495056152,3670176,317,1929,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-19 02:19:38.840452,-77.80141695983669,20.011438813955255,17.63033000782399,4.3425519074743506e-15,11.0,19.98,1.0837787002826917,20.77,0.7402,0.9341,1.0778,0.8917,0.3989,0.4135,0
171504,npp,2689,1703,0.414447546005249,6.32215785980225,-10.7086935043335,3670176,2689,1291,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-01-20 02:00:52.070137,98.20184756673406,18.83520252529733,16.60262299858288,8.260536632716401e-08,8.0,-18.86,1.0442604737599883,-18.15,0.691,0.8157,1.0516,1.0211,0.4487,0.4232,0
174665,npp,2817,1027,0.86835241317749,6.31925678253174,-10.7074556350708,3670176,2819,754,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-02-06 01:42:23.924045,98.11795058697481,47.606205741373635,40.81036980575259,2.3964461312824254e-14,5.0,-47.61,1.646109783506203,-47.495,0.8353,0.9916,1.2963,0.84,0.7581,0.7294,0
174858,npp,2103,349,0.789343893527985,6.3231897354126,-10.7054405212402,3670176,2104,191,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-02-07 01:23:33.577561,97.60898950509733,64.33350607609816,52.903093760913826,3.4050039493163438e-22,2.0,-64.34,2.7445598364131496,-64.27,0.7544,1.2366,1.5159,0.6736,0.67,0.5317,0
174871,npp,1000,3989,1.48111164569855,6.31740045547485,-10.7067890167236,3670176,1000,3162,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-02-07 03:03:56.400100,-79.20893758779803,68.80734192004394,55.60437805294124,1.3111761697579378e-12,18.0,68.79,3.5496478698597698,68.82,0.8527,1.3138,1.6548,0.634,0.8801,0.939,0
175444,npp,1980,1942,0.902044713497162,6.31859540939331,-10.7095518112183,3670176,1980,1513,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-02-10 02:07:34.248402,94.72332860733066,5.329641273750294,4.7150444475388555,2.223263082005675e-33,9.0,-5.34,1.0,-5.165,0.7369,0.8329,0.9346,1.0,0.902,0.902,0
175633,npp,1274,1259,0.803640782833099,6.31918716430664,-10.706805229187,3670176,1274,939,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-02-11 01:48:45.674592,97.73630212429053,39.44960562232102,34.21434336188334,3.625318326101496e-34,6.0,-39.45,1.4276677814245327,-39.49,0.7502,1.0223,1.1168,0.8147,0.6798,0.6548,0
180613,npp,2781,2411,0.841501116752625,6.31769514083862,-10.7096824645996,3670176,2780,1951,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-03-08 02:20:37.492921,-79.24281696516151,21.298075711782424,18.749428228756514,2.150575316736761e-15,11.0,21.3,1.0837787002826917,20.77,0.7402,0.9341,1.0778,0.8917,0.7475,0.7504,0
180812,npp,2079,1728,0.50813016295433,6.32223415374756,-10.7049169540405,3670176,2079,1313,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-03-09 02:01:48.888422,95.90632973649913,17.538528131898417,15.466253808460543,7.028361041837331e-23,8.0,-17.49,1.0442604737599883,-18.15,0.691,0.8157,1.0516,1.0211,0.5384,0.5189,0
181014,npp,1356,1042,0.897900640964508,6.31841802597046,-10.7103385925293,3670176,1355,765,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-03-10 01:43:00.291203,97.84537702711067,47.13421921141653,40.43622454122093,8.969067392829011e-29,5.0,-47.12,1.646109783506203,-47.495,0.8353,0.9916,1.2963,0.84,0.776,0.7542,0
181421,npp,1926,3329,1.18165934085846,6.31921339035034,-10.7115507125854,3670176,1927,2677,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-03-12 02:45:47.695955,-79.7737564026385,55.63313637575114,46.92745669677418,2.0738422573919065e-32,15.0,55.62,2.0682789409984763,55.37,1.0725,1.1726,1.3347,0.7103,0.8373,0.8394,0
182626,npp,2754,2874,0.639531493186951,6.32040071487427,-10.7100067138672,3670176,2755,2318,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53169919794762,41.8162098632228,36.159402022696895,8.73492636197443e-22,13.0,41.8,1.4867838833500562,41.19,0.7616,1.1052,1.2976,0.7536,0.5197,0.482,0
182822,npp,2056,2189,1.115549504756927,6.31848382949829,-10.7108812332153,3670176,2056,1750,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-03-19 02:14:33.894694,-77.78661375389713,8.97651943188219,7.936738614904443,8.43659376126748e-16,10.0,8.99,1.0,8.2,0.805,0.9844,1.1275,0.8461,0.9641,0.9439,0
186741,npp,1981,3110,1.16521227359772,6.31920671463013,-10.7064056396484,3670176,1980,2491,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-04-08 02:39:56.677509,-79.5547107665697,49.61187616099417,42.3849039747846,1.4583698119387582e-21,14.0,49.61,1.7549928774784245,48.95,0.9405,1.1035,1.3578,0.7548,0.8681,0.8795,0
186938,npp,1267,2422,0.756589353084564,6.31979370117188,-10.7069940567017,3670176,1267,1960,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-04-09 02:21:09.862047,-80.27143616676766,21.856883568555883,19.237595572589726,1.896648697543351e-27,11.0,21.87,1.0837787002826917,20.77,0.7402,0.9341,1.0778,0.8917,0.6692,0.6747,0
187125,npp,562,1738,0.787404954433441,6.32113027572632,-10.7054204940796,3670176,562,1322,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-04-10 02:02:21.267587,99.40853794936179,16.944153461939663,14.947119700659425,1.8803247455187817e-32,8.0,-16.94,1.0442604737599883,-18.15,0.691,0.8157,1.0516,1.0211,0.8059,0.8041,0
187318,npp,2923,1051,1.27912831306458,6.31764984130859,-10.7062015533447,3670176,2922,771,196611,3866787,788,lbr_monrovia_28_21,6.32083333,-10.70833333,28,21,lbr_monrovia,2013-04-11 01:43:30.895911,97.59893186082834,46.847479996368335,40.214039797288216,3.371354225231655e-33,5.0,-46.83,1.646109783506203,-47.495,0.8353,0.9916,1.2963,0.84,1.0076,1.0745,0
