gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2411,0.902396082878113,6.35235595703125,-10.7268619537354,3670176,2381,1951,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.71412746454588,21.309370579663085,18.7621344098316,1.686019187327021e-31,11.0,21.3,1.0837787002826917,20.61,0.7377,0.9679,1.5281,1.1876,1.089,1.0717,0
103601,npp,1664,1726,0.768465936183929,6.35653495788574,-10.7244176864624,3670176,1665,1312,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-04-23 02:02:05.724132,95.93748200946956,17.624499796310793,15.54390981272902,4.591659496213206e-31,8.0,-17.6,1.0442604737599883,-18.31,0.8242,1.1466,1.801,1.0025,0.7873,0.7704,0
103838,npp,195,361,1.24839770793915,6.35499143600464,-10.7266502380371,3670176,198,200,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.88339281659836,64.1130719897192,52.77126973085496,4.0986474277266664e-26,2.0,-64.1,2.7445598364131496,-64.34,0.7613,1.1372,1.4295,1.0108,1.19,1.2618,0
103846,npp,2163,4008,1.39654731750488,6.35423421859741,-10.7239284515381,3670176,2166,3172,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2363941246603,69.02902991245845,55.73885435990015,2.3753654285100552e-29,18.0,69.07,3.5496478698597698,68.77,0.8597,1.2327,1.5281,0.9325,1.1956,1.3022,0
104079,npp,754,2640,0.86932498216629,6.35214614868164,-10.7252330780029,3670176,755,2129,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-04-27 02:27:10.753195,-80.5280926530947,32.36598664703823,28.281032085797253,1.0330772908045661e-23,12.0,32.38,1.2365102219381485,31.8,0.8359,1.1123,1.555,1.0334,0.953,0.8984,0
104197,npp,37,1954,0.5185533165931699,6.35689258575439,-10.7227039337158,3670176,38,1524,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-04-28 02:08:20.412776,97.92615181431253,4.634981185825628,4.101210941717486,1.7891201254915516e-18,9.0,-4.64,1.0,-5.37,0.7094,1.1494,1.5756,1.0,0.5186,0.5186,0
108496,npp,2005,2178,1.17581582069397,6.35727500915527,-10.7248849868774,3670176,2005,1739,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.53305015921659,8.364317621142153,7.396883207342614,3.9099972546559234e-24,10.0,8.35,1.0,7.97,0.8468,1.0683,1.6355,1.0759,1.2569,1.2651,0
114757,npp,620,2847,0.5658279061317439,6.35561084747314,-10.7235565185547,3670176,620,2294,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72446197981766,40.819365423844566,35.34284949039145,2.774290340090201e-28,13.0,40.81,1.4276677814245327,41.04,0.9549,1.2712,1.8154,0.9042,0.6554,0.5116,0
114869,npp,2956,2161,0.84857839345932,6.35585927963257,-10.7280492782593,3670176,2956,1723,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-06-20 02:13:43.286653,-77.86529178393818,7.387205514645134,6.533230930228026,2.129091765847223e-31,10.0,7.36,1.0,7.97,0.8468,1.0683,1.6355,1.0759,0.9297,0.913,0
115234,npp,2034,3074,0.683092713356018,6.35623836517334,-10.7253847122192,3670176,2036,2468,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41152267606013,48.53003036097188,41.5365240253379,3.78532453291755e-29,14.0,48.53,1.7549928774784245,48.875,1.0386,1.3439,2.0729,0.8553,0.7729,0.5843,0
121432,npp,1084,3307,1.15600693225861,6.3519549369812,-10.7265090942383,3670176,1083,2654,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-07-15 02:44:59.161222,-79.74514783243714,55.050909416,46.50124218052668,1.8323894103978662e-09,15.0,55.06,2.0682789409984763,55.26,0.9066,1.3151,1.9519,0.874,1.0725,1.0104,0
122118,npp,1290,568,0.795586168766022,6.35384941101074,-10.7230777740479,3670176,1289,358,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-07-19 01:29:41.412841,97.62427988392974,59.881694748049306,49.94901382531234,5.374317870582647e-33,3.0,-59.85,2.3545700244418297,-59.71,0.7516,1.0874,1.6172,1.057,1.0255,0.841,0
122478,npp,1856,2850,1.19337701797485,6.3503212928772,-10.7224016189575,3670176,1854,2297,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-07-21 02:32:27.154775,-79.71355973285903,40.913891572158775,35.42247019092187,2.803221994744412e-32,13.0,40.93,1.4276677814245327,41.04,0.9549,1.2712,1.8154,0.9042,1.095,1.0791,0
123011,npp,2770,793,0.539222896099091,6.35418176651001,-10.7284173965454,3670176,2772,579,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.96074573815177,54.40196180164804,46.0201463591176,1.3709797307108868e-24,4.0,-54.37,1.9513309067639726,-54.275,0.7443,1.2025,2.3466,0.9559,0.8095,0.5154,0
132076,npp,1812,1024,1.16026210784912,6.35371828079224,-10.7273740768433,3670176,1813,753,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.08282426482718,47.72571170357178,40.908738205776245,5.862601872828925e-18,5.0,-47.7,1.646109783506203,-47.57,0.864,1.1667,2.0882,0.9852,1.1455,1.1431,0
132248,npp,1085,346,0.1721712052822113,6.35672664642334,-10.7250671386719,3670176,1083,189,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-08-15 01:23:23.461929,97.39170828116568,64.42767921212845,52.97007978372256,2.2774741771337607e-24,2.0,-64.4,2.7445598364131496,-64.34,0.7613,1.1372,1.4295,1.0108,0.7978,0.174,0
132620,npp,1653,2624,0.634479701519012,6.35412883758545,-10.7263669967651,3670176,1653,2118,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02193968383601,31.624250335523687,27.650669830816863,1.640815259199661e-29,12.0,31.67,1.2365102219381485,31.8,0.8359,1.1123,1.555,1.0334,0.763,0.6557,0
132798,npp,941,1938,0.531815826892853,6.3526782989502,-10.7238216400146,3670176,941,1509,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.52198290395953,5.633802368374668,4.984462924431051,3.386914013838035e-33,9.0,-5.57,1.0,-5.37,0.7094,1.1494,1.5756,1.0,0.5318,0.5318,0
139813,npp,499,2164,0.760990262031555,6.35357999801636,-10.7244710922241,3670176,499,1725,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-09-24 02:13:23.631912,-80.6041412563042,7.516279254879195,6.647722587749464,1.9824380968060285e-08,10.0,7.54,1.0,7.97,0.8468,1.0683,1.6355,1.0759,0.8421,0.8188,0
142903,npp,1039,2157,1.43297743797302,6.35126686096191,-10.7263526916504,3670176,1039,1719,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-10-10 02:13:10.922158,-75.21075754031021,7.1274749848816095,6.303837112674649,0.0002912901963926345,10.0,7.13,1.0,7.97,0.8468,1.0683,1.6355,1.0759,1.5141,1.5417,0
143700,npp,171,3074,1.0797984600067139,6.35565996170044,-10.7241897583008,3670176,170,2468,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23720025633483,48.52273379871626,41.53246760037667,9.257901276009138e-24,14.0,48.53,1.7549928774784245,48.875,1.0386,1.3439,2.0729,0.8553,0.999,0.9236,0
144085,npp,1837,1703,0.908213675022125,6.35678052902222,-10.7261590957642,3670176,1837,1291,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-10-16 02:00:42.702829,96.71726874435288,18.90202900356923,16.658942252257102,1.5351613355012798e-33,8.0,-18.86,1.0442604737599883,-18.31,0.8242,1.1466,1.801,1.0025,0.9211,0.9105,0
148604,npp,2616,572,0.944590508937836,6.3538031578064,-10.7251586914062,3670176,2616,362,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.69441195238625,59.793030164438306,49.883710269867464,0.00015938073293028163,3.0,-59.76,2.3545700244418297,-59.71,0.7516,1.0874,1.6172,1.057,1.0888,0.9985,0
149402,npp,1766,1484,0.533196300268173,6.3551197052002,-10.7243423461914,3670176,1766,1113,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.32747062871573,29.89150058388644,26.168165149523997,1.0581239146017994e-24,7.0,-29.88,1.184412938166907,-29.88,0.8954,1.077,2.1074,1.0673,0.6903,0.5691,0
149974,npp,1607,3084,0.432253748178482,6.35630464553833,-10.7241945266724,3670176,1608,2475,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79371853142187,48.801953199040014,41.75074878590837,3.383591827300297e-32,14.0,48.83,1.7549928774784245,48.875,1.0386,1.3439,2.0729,0.8553,0.63,0.3697,0
150161,npp,903,2396,0.539626449346542,6.35328769683838,-10.7235193252563,3670176,903,1938,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.2442532467413,20.48424249200475,18.04089502577168,4.93539220918592e-32,11.0,20.51,1.0837787002826917,20.61,0.7377,0.9679,1.5281,1.1876,0.7543,0.6408,0
150715,npp,1806,348,0.761273801326752,6.35641574859619,-10.7281675338745,3670176,1804,191,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-11-19 01:23:16.653772,97.3298459537466,64.40111069859084,52.946159688716676,9.338537571598003e-19,2.0,-64.36,2.7445598364131496,-64.34,0.7613,1.1372,1.4295,1.0108,1.0125,0.7695,0
150728,npp,703,3989,0.679479897022247,6.35090827941895,-10.7255620956421,3670176,709,3163,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.98693715830396,68.75734324867423,55.57548575641648,8.395074694527104e-27,18.0,68.79,3.5496478698597698,68.77,0.8597,1.2327,1.5281,0.9325,0.9936,0.6336,0
151094,npp,2378,2624,0.849819719791412,6.35234308242798,-10.7259559631348,3670176,2378,2118,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10351645188074,31.652459875953834,27.67169091774979,1.6018773185956163e-14,12.0,31.67,1.2365102219381485,31.8,0.8359,1.1123,1.555,1.0334,0.9372,0.8782,0
154075,npp,2300,1936,0.509297370910645,6.35764074325562,-10.7274465560913,3670176,2300,1508,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.63462889061104,5.677711770115398,5.023010153618147,0.0003869041856084052,9.0,-5.68,1.0,-5.37,0.7094,1.1494,1.5756,1.0,0.5093,0.5093,0
154877,npp,1419,2851,0.6084811389446261,6.35163688659668,-10.726282119751,3670176,1418,2298,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9310478594574,40.978895844898574,35.47823038460223,4.612412759192752e-25,13.0,40.96,1.4276677814245327,41.04,0.9549,1.2712,1.8154,0.9042,0.6853,0.5502,0
155424,npp,2327,792,0.50263899564743,6.35100173950195,-10.7249212265015,3670176,2327,577,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.01031278831874,54.37940854453773,46.00676993742201,2.9110684665112764e-32,4.0,-54.4,1.9513309067639726,-54.275,0.7443,1.2025,2.3466,0.9559,0.7908,0.4805,0
155612,npp,1599,117,0.23031638562679302,6.35070323944092,-10.7228546142578,3670176,1605,54,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.38087439839266,68.3730060842349,55.35683643509188,4.0744426363361236e-29,1.0,-68.39,3.3166247903554,-68.28,0.7498,1.1407,1.8029,1.0077,0.875,0.2321,0
155626,npp,507,3760,1.031279742717743,6.3511848449707,-10.7225170135498,3670176,506,3032,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25956916096028,64.91862843257798,53.28537014702524,3.6142256717871506e-32,17.0,64.91,2.898275349237888,65.02,0.9186,1.3145,1.7882,0.8744,1.0517,0.9018,0
156166,npp,1457,1707,1.12861931324005,6.35270500183105,-10.7285146713257,3670176,1456,1294,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.35309081267235,18.642661909330954,16.434195945444838,4.5522265705576214e-20,8.0,-18.64,1.0442604737599883,-18.31,0.8242,1.1466,1.801,1.0025,1.1322,1.1314,0
156528,npp,3065,340,0.861690402030945,6.35134792327881,-10.7272253036499,3670176,3065,185,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.55037867843265,64.4921301717662,53.01062749976819,2.1019965698527397e-05,2.0,-64.51,2.8345692104261015,-64.34,0.7613,1.1372,1.4295,1.0108,1.0522,0.871,0
156542,npp,1976,3983,0.396448522806168,6.35780048370361,-10.7270097732544,3670176,1977,3160,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23230194874532,68.70227428663573,55.55181827387869,1.9822825464560536e-16,18.0,68.69,3.3985290935932855,68.77,0.8597,1.2327,1.5281,0.9325,0.9034,0.3697,0
156725,npp,1263,3308,0.63054621219635,6.35355186462402,-10.7219390869141,3670176,1261,2655,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.3353652078788,55.0929906276733,46.537757775517,3.409516702130896e-09,15.0,55.09,2.0682789409984763,55.26,0.9066,1.3151,1.9519,0.874,0.8185,0.5511,0
168947,npp,585,334,1.32525527477264,6.35498571395874,-10.7277269363403,3670176,585,182,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.53841561301273,64.60194206942286,53.07990120304164,7.962325952453648e-05,2.0,-64.62,2.8345692104261015,-64.34,0.7613,1.1372,1.4295,1.0108,1.2158,1.3395,0
169494,npp,431,1926,0.424235016107559,6.35507345199585,-10.7252902984619,3670176,431,1498,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.61128104636751,6.331210367830694,5.600913446785963,1.4900222554282005e-19,9.0,-6.26,1.0,-5.37,0.7094,1.1494,1.5756,1.0,0.4242,0.4242,0
169669,npp,2782,1241,0.593503057956696,6.35111331939697,-10.7240047454834,3670176,2781,923,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.48646758955294,40.12826976830699,34.778469024181916,9.946722406619673e-27,6.0,-40.13,1.4276677814245327,-39.61,0.9485,1.0684,1.6486,1.0758,0.8168,0.6385,0
169852,npp,2038,558,0.724601566791534,6.35577249526978,-10.7217264175415,3670176,2039,349,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.86192145882958,60.06145805089543,50.07909088325365,4.1432162906168306e-32,3.0,-60.07,2.3545700244418297,-59.71,0.7516,1.0874,1.6172,1.057,0.9953,0.7659,0
170045,npp,226,3524,1.34449994564056,6.35173082351685,-10.7283811569214,3670176,228,2860,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.81868946230725,60.23530088636671,50.203157379105804,3.026864785664145e-32,16.0,60.22,2.4157378735459294,60.545,1.0029,1.365,2.0692,0.8421,1.141,1.1322,0
170219,npp,2591,2840,0.314672455191612,6.35499429702759,-10.7215509414673,3670176,2590,2288,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70562040580289,40.57131018710988,35.144634164473466,3.1755448047202734e-33,13.0,40.55,1.4276677814245327,41.04,0.9549,1.2712,1.8154,0.9042,0.4795,0.2845,0
170401,npp,1878,2155,0.476376533508301,6.35515785217285,-10.7222518920898,3670176,1878,1716,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.74710082302259,7.015473742591765,6.205679309195898,1.612314609646093e-32,10.0,7.02,1.0,7.97,0.8468,1.0683,1.6355,1.0759,0.5575,0.5125,0
170584,npp,1158,1469,0.430306255817413,6.35727262496948,-10.7236938476562,3670176,1159,1101,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.29772780518316,30.577628121829783,26.75784963255688,8.024765032792175e-30,7.0,-30.59,1.184412938166907,-29.88,0.8954,1.077,2.1074,1.0673,0.6034,0.4593,0
170769,npp,440,780,0.27071219682693504,6.35415410995483,-10.7275838851929,3670176,440,564,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.23486213141885,54.701625577231866,46.24579758547398,3.4645554424634147e-25,4.0,-54.71,2.0682789409984763,-54.275,0.7443,1.2025,2.3466,0.9559,0.6989,0.2588,0
170948,npp,2798,107,0.562412649393082,6.35571718215942,-10.7213411331177,3670176,2805,49,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.24995535990021,68.54297478525712,55.45176177074589,5.791597474555048e-19,1.0,-68.55,3.3166247903554,-68.28,0.7498,1.1407,1.8029,1.0077,0.9751,0.5667,0
170961,npp,1708,3749,0.1846990920603275,6.35244750976562,-10.7228479385376,3670176,1706,3025,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35590210580635,64.71901345330775,53.15786806074057,5.6716846452357484e-27,17.0,64.71,2.898275349237888,65.02,0.9186,1.3145,1.7882,0.8744,0.7596,0.1615,0
171145,npp,1022,3069,0.592819780111313,6.35615062713623,-10.7277393341064,3670176,1021,2465,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52560871257131,48.39280843582176,41.433672976734904,1.1512744267327244e-21,14.0,48.38,1.7549928774784245,48.875,1.0386,1.3439,2.0729,0.8553,0.7215,0.5071,0
171327,npp,313,2383,0.34340600669384,6.3517746925354,-10.7226943969727,3670176,313,1927,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-19 02:19:38.840452,-78.42557438304169,19.8443261173208,17.484487368128477,4.449154819800463e-15,11.0,19.82,1.0837787002826917,20.61,0.7377,0.9679,1.5281,1.1876,0.5732,0.4078,0
171504,npp,2684,1699,0.481376469135284,6.35654783248901,-10.7248964309692,3670176,2684,1287,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-01-20 02:00:50.290863,95.97471522390843,19.086297714197478,16.822108133328168,8.494204599698348e-08,8.0,-19.08,1.0442604737599883,-18.31,0.8242,1.1466,1.801,1.0025,0.5124,0.4826,0
174665,npp,2812,1023,0.76778370141983,6.35267353057861,-10.7237234115601,3670176,2811,752,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-02-06 01:42:22.144766,97.86899003952396,47.723612399833335,40.90294737337527,2.331104072052758e-14,5.0,-47.74,1.646109783506203,-47.57,0.864,1.1667,2.0882,0.9852,0.9071,0.7564,0
174858,npp,2099,346,0.639160871505737,6.35388469696045,-10.7231683731079,3670176,2102,189,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-02-07 01:23:33.577561,97.74467644958804,64.39241420309672,52.940504148070374,3.3264289839781968e-22,2.0,-64.4,2.7445598364131496,-64.34,0.7613,1.1372,1.4295,1.0108,0.968,0.646,0
174871,npp,995,3985,1.097717881202698,6.35540962219238,-10.7260179519653,3670176,998,3161,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35416394535794,68.74765064586617,55.570540849494655,1.269240459775626e-12,18.0,68.72,3.5496478698597698,68.77,0.8597,1.2327,1.5281,0.9325,1.1114,1.0236,0
175444,npp,1975,1939,0.833430349826813,6.35469436645508,-10.7244329452515,3670176,1975,1510,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-02-10 02:07:34.248402,97.84440338982274,5.4881347065292925,4.855168764405642,2.204713469585946e-33,9.0,-5.51,1.0,-5.37,0.7094,1.1494,1.5756,1.0,0.8334,0.8334,0
175633,npp,1269,1255,1.18374919891357,6.35643863677979,-10.7279386520386,3670176,1270,936,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-02-11 01:48:45.674592,98.10139277490713,39.598253332687875,34.33713576427981,3.620897527758178e-34,6.0,-39.61,1.4276677814245327,-39.61,0.9485,1.0684,1.6486,1.0758,1.2302,1.2735,0
180613,npp,2776,2408,0.767935454845428,6.35441732406616,-10.7245054244995,3670176,2776,1948,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-03-08 02:20:37.492921,-79.99424343025066,21.134428178044594,18.60691906830058,2.0995060369980592e-15,11.0,21.14,1.0837787002826917,20.61,0.7377,0.9679,1.5281,1.1876,0.9649,0.912,0
180812,npp,2075,1724,1.2802848815918,6.35328769683838,-10.7280778884888,3670176,2075,1310,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-03-09 02:01:48.888422,96.67629974935272,17.748686190097036,15.650221429687647,6.862795096456079e-23,8.0,-17.71,1.0442604737599883,-18.31,0.8242,1.1466,1.801,1.0025,1.2775,1.2834,0
181014,npp,1351,1039,1.12789952754974,6.35509252548218,-10.7257099151611,3670176,1352,763,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-03-10 01:43:00.291203,98.13230446046327,47.2304677727121,40.51232416388051,8.873102733216069e-29,5.0,-47.22,1.646109783506203,-47.57,0.864,1.1667,2.0882,0.9852,1.1259,1.1112,0
181421,npp,1921,3326,1.068132698535919,6.35638666152954,-10.7257928848267,3670176,1924,2674,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-03-12 02:45:47.695955,-79.99675898933786,55.556808388509275,46.871597789366994,2.0707315166509092e-32,15.0,55.54,2.0682789409984763,55.26,0.9066,1.3151,1.9519,0.874,1.03,0.9336,0
182021,npp,2895,1271,0.784302949905396,6.35195732116699,-10.7230844497681,3670176,2894,949,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-03-15 01:49:21.911502,97.26635743033901,39.03025662607177,33.8668445861272,2.531627273010081e-29,6.0,-39.0,1.4276677814245327,-39.61,0.9485,1.0684,1.6486,1.0758,0.9504,0.8438,0
182626,npp,2749,2870,0.795319259166718,6.35532760620117,-10.7243146896362,3670176,2748,2314,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63905148999099,41.66805022081058,36.03842565626842,8.964184462330967e-22,13.0,41.66,1.4867838833500562,41.04,0.9549,1.2712,1.8154,0.9042,0.8294,0.7192,0
186741,npp,1976,3106,1.111649215221405,6.35752820968628,-10.7270269393921,3670176,1976,2489,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82391428806767,49.49080251314034,42.290856909634925,1.435783140647168e-21,14.0,49.49,1.7549928774784245,48.875,1.0386,1.3439,2.0729,0.8553,1.0171,0.9508,0
186938,npp,1262,2418,0.717284798622131,6.35516166687012,-10.7220506668091,3670176,1262,1957,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-04-09 02:21:08.082768,-79.66110504522128,21.67278562831021,19.077430994548415,1.8892645892107656e-27,11.0,21.66,1.0837787002826917,20.61,0.7377,0.9679,1.5281,1.1876,0.9182,0.8518,0
187125,npp,557,1733,0.884162485599518,6.35696458816528,-10.7271013259888,3670176,557,1318,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-04-10 02:02:19.488359,96.92561622775231,17.232128733165904,15.19944704121179,1.8810852470937543e-32,8.0,-17.21,1.0442604737599883,-18.31,0.8242,1.1466,1.801,1.0025,0.8981,0.8863,0
187318,npp,2918,1047,1.31875550746918,6.35510778427124,-10.7280988693237,3670176,2919,769,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-04-11 01:43:30.895911,97.8876866314889,46.97522837227127,40.315254231185314,3.402463438564946e-33,5.0,-46.96,1.646109783506203,-47.57,0.864,1.1667,2.0882,0.9852,1.2418,1.2993,0
188483,npp,637,593,1.071195781230927,6.35386419296265,-10.7264289855957,3670176,635,380,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-04-17 01:31:00.415886,97.57702899243698,59.293680933733604,49.54679096225508,4.723287846646724e-15,3.0,-59.29,2.3545700244418297,-59.71,0.7516,1.0874,1.6172,1.057,1.1425,1.1323,0
188684,npp,1906,3561,0.742953240871429,6.35304403305054,-10.7239713668823,3670176,1909,2890,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-04-18 02:52:36.426616,-79.82198497968614,61.017436161723886,50.73553575299245,2.1443636986463055e-18,16.0,61.01,2.5331140255951103,60.545,1.0029,1.365,2.0692,0.8421,0.9039,0.6256,0
189063,npp,509,2192,0.460406929254532,6.3559398651123,-10.7242078781128,3670176,509,1752,196611,3866787,480,lbr_monrovia_24_13,6.35416667,-10.725,24,13,lbr_monrovia,2013-04-20 02:14:59.242927,-78.14531146213041,9.16482294047014,8.10386013828201,7.652019358520567e-05,10.0,9.16,1.0,7.97,0.8468,1.0683,1.6355,1.0759,0.5415,0.4954,0
