gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1490,10.2631750106812,6.3018012046814,-10.7985391616821,3670144,2703,1118,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-04-02 01:55:59.305892,97.47389594996837,29.59018293705233,25.913232825270097,0.00643989923013029,7.0,-29.59,1.184412938166907,-30.23,4.9607,6.6921,9.2294,0.9504,9.3753,9.7543,9.561536962059924,0
103484,npp,2391,2403,3.46054124832153,6.3035569190979,-10.7969627380371,3670176,2392,1944,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.71570057591515,20.8662736643666,18.376104892728627,1.620158501558839e-31,11.0,20.87,1.0837787002826917,20.19,5.1526,7.4911,10.4888,0.849,2.6413,2.9382,2.9382,0
103838,npp,204,352,4.36937475204468,6.30147933959961,-10.7988109588623,3670176,203,194,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.56573492841564,64.28958440066785,52.88379274209526,4.1425653111168054e-26,2.0,-64.28,2.7445598364131496,-64.49,3.6793,6.6158,9.0676,0.9614,5.5418,4.2006,4.2006,0
104431,npp,1652,577,3.49932312965393,6.2973780632019,-10.7959728240967,3670176,1654,366,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.77342845131678,59.66611653746057,49.80636954621138,0.00014487154137990182,3.0,-59.65,2.3545700244418297,-59.92,4.0436,6.7524,9.4443,0.9419,4.9787,3.2961,3.2961,0
105968,npp,766,1488,14.1612768173218,6.30101633071899,-10.7959470748901,3670144,766,1116,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-05-04 01:55:43.016379,97.81207781865523,29.674376634651043,25.986289845336184,0.06692535763503496,7.0,-29.69,1.184412938166907,-30.23,4.9607,6.6921,9.2294,0.9504,12.6665,13.4591,11.455848894362052,0
108496,npp,2015,2169,3.44837045669556,6.300217628479,-10.7961835861206,3670176,2015,1730,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-05-19 02:14:20.159226,-77.33948780692171,7.860187780303909,6.951695817787475,3.6312477317382134e-24,10.0,7.83,1.0,7.48,3.6578,6.6895,8.8253,0.9508,3.1191,3.2787,3.2787,0
113310,npp,860,2386,8.19099521636963,6.29997301101685,-10.7974233627319,3670144,860,1930,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-06-09 02:20:14.652064,-79.16780307497545,19.984103591347523,17.60442305261958,0.03780316568729487,11.0,19.98,1.0837787002826917,20.19,5.1526,7.4911,10.4888,0.849,7.0061,6.9545,5.822952315598174,0
113478,npp,137,1702,3.1838800907135,6.29717350006104,-10.7975378036499,3670144,137,1290,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-06-10 02:01:24.340244,97.93338125131521,18.917534905160036,16.672755286109943,0.01885229370507837,8.0,-18.92,1.0442604737599883,-18.81,3.5126,6.3935,8.9329,0.9948,3.2867,3.1673,2.603001510711997,0
113644,npp,2478,1015,2.53000092506409,6.30266857147217,-10.7980604171753,3670144,2477,746,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-06-11 01:42:32.243673,97.69613696035536,48.009896450882344,41.12700701759591,0.006297367352397249,5.0,-48.0,1.646109783506203,-47.83,4.8405,7.3348,9.9608,0.8671,3.4414,2.1939,2.0054033141833507,0
114757,npp,630,2839,8.55618095397949,6.30113458633423,-10.7958087921143,3670176,631,2288,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30168877187135,40.514046831741595,35.091888743126944,2.5999652566465334e-28,13.0,40.51,1.4276677814245327,40.74,4.6375,6.2229,9.555,1.0221,7.9946,8.745,8.745,0
115984,npp,2784,2604,1.8725563287735,6.30271148681641,-10.7975120544434,3670144,2786,2104,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-06-30 02:26:08.717826,-78.75164189846863,30.799261197314777,26.94389416957548,0.004166066168346115,12.0,30.77,1.2365102219381485,31.33,3.9699,7.374,10.7132,0.8625,1.9111,1.6151,1.4903987364907065,0
119005,npp,2061,1920,7.15998268127441,6.29873466491699,-10.7973375320435,3670144,2061,1492,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-01 02:07:18.180107,90.9914357335707,6.722638363647392,5.946018733983921,0.03199138616899527,9.0,-6.61,1.0,-5.97,4.3073,6.3603,8.8286,1.0,7.16,7.16,6.202414086699161,0
120905,npp,1258,1697,8.53772163391113,6.30099153518677,-10.7966337203979,3670144,1258,1285,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-12 02:01:05.545302,97.44446353205635,19.22808184765407,16.944005464604114,0.0020625325401607162,8.0,-19.19,1.0442604737599883,-18.81,3.5126,6.3935,8.9329,0.9948,8.4136,8.4933,8.431563003180004,0
121078,npp,540,1011,8.22487449645996,6.30307006835938,-10.7969961166382,3670176,539,743,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.81743908986167,48.15398870810594,41.240553006308325,1.1806822997574855e-05,5.0,-48.13,1.646109783506203,-47.83,4.8405,7.3348,9.9608,0.8671,6.901,7.1321,7.1321,0
121432,npp,1094,3299,1.56118178367615,6.29785251617432,-10.7987203598022,3670176,1095,2646,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.71802295727811,54.8321738386823,46.33987082065224,2.1198194160217486e-09,15.0,54.86,2.0682789409984763,55.09,5.6746,8.0525,11.4743,0.7898,3.2217,1.2331,1.2331,0
121942,npp,2022,1241,3.68444895744324,6.29780340194702,-10.7987937927246,3670176,2022,924,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.1134966587971,40.15967340537386,34.80088819812866,1.3130980768357956e-28,6.0,-40.13,1.4276677814245327,-39.94,4.3402,6.4973,9.2882,0.9789,4.3901,3.6068,3.6068,0
122118,npp,1300,560,5.96523714065552,6.29908990859985,-10.7947664260864,3670176,1302,351,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.94505554424374,60.05823768132941,50.07051827494512,5.180189733356788e-33,3.0,-60.03,2.3545700244418297,-59.92,4.0436,6.7524,9.4443,0.9419,6.026,5.6189,5.6189,0
122660,npp,1158,2157,3.36321973800659,6.29843997955322,-10.7951507568359,3670176,1158,1718,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-22 02:13:40.392592,-80.2430175785593,7.108628600636803,6.287505810226202,1.2246140360362081e-31,10.0,7.13,1.0,7.48,3.6578,6.6895,8.8253,0.9508,3.034,3.1977,3.1977,0
123728,npp,1919,1700,1.53669714927673,6.30066776275635,-10.7971296310425,3670176,1919,1288,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.42962906463067,19.066949845224855,16.80401018504779,3.723685540362724e-05,8.0,-19.03,1.0442604737599883,-18.81,3.5126,6.3935,8.9329,0.9948,1.7093,1.5287,1.5287,0
131365,npp,1607,3756,1.75649154186249,6.29863214492798,-10.7983474731445,3670144,1608,3030,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-08-10 02:57:33.287076,-79.5349640189489,64.79915120643166,53.20903174343578,0.010638422446852158,17.0,64.84,2.898275349237888,64.85,3.2328,5.9214,9.5655,1.0741,4.9232,1.8867,1.5682641741487873,0
132076,npp,1821,1015,9.96081829071045,6.30129909515381,-10.7985000610352,3670176,1820,746,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.56543806167919,48.02136663738145,41.14138488482785,5.383582872417973e-18,5.0,-48.0,1.646109783506203,-47.83,4.8405,7.3348,9.9608,0.8671,7.9555,8.6374,8.6374,0
132248,npp,1095,338,1.26784944534302,6.30305242538452,-10.7936458587646,3670176,1096,184,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-08-15 01:23:25.241203,97.67990368781228,64.56943534982906,53.059680431348205,2.126662390925005e-24,2.0,-64.54,2.8345692104261015,-64.49,3.6793,6.6158,9.0676,0.9614,4.4736,1.2189,1.2189,0
132620,npp,1663,2615,1.19301998615265,6.2973518371582,-10.7967939376831,3670176,1662,2111,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.04072632502766,31.23105147317607,27.31594123543388,1.551587905270509e-29,12.0,31.26,1.2365102219381485,31.33,3.9699,7.374,10.7132,0.8625,1.3616,1.029,1.029,0
132798,npp,950,1930,4.88474273681641,6.30279207229614,-10.7938499450684,3670176,950,1501,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-08-18 02:07:22.443469,97.87662444798775,6.055891463154017,5.35759708017151,3.283680328246002e-33,9.0,-6.03,1.0,-5.97,4.3073,6.3603,8.8286,1.0,4.8847,4.8847,4.8847,0
140005,npp,2860,1470,4.33811140060425,6.29841947555542,-10.7940320968628,3670144,2860,1102,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-09-25 01:54:33.327853,97.72844898657073,30.55091956947405,26.73302952922138,0.0033617863702333694,7.0,-30.54,1.184412938166907,-30.23,4.9607,6.6921,9.2294,0.9504,4.3728,4.123,4.022372935744118,0
140194,npp,2117,782,11.2705030441284,6.30048084259033,-10.7988920211792,3670144,2118,567,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-09-26 01:35:43.023105,98.09985424174413,54.67639966526849,46.222483312519394,0.02437718544886616,4.0,-54.66,2.0682789409984763,-54.52,5.1015,7.3539,9.303,0.8649,8.2539,9.7477,9.018027041521579,0
140768,npp,1949,2380,12.6350927352905,6.29766321182251,-10.7950649261475,3670144,1948,1924,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-09-29 02:19:36.711610,-78.87771339141047,19.65440865716622,17.31722815418891,0.13709160930334655,11.0,19.67,1.0837787002826917,20.19,5.1526,7.4911,10.4888,0.849,11.1066,10.7277,6.624189348502966,0
140950,npp,1229,1696,12.2151975631714,6.30207586288452,-10.7938404083252,3670144,1229,1284,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-09-30 02:00:46.410952,97.13971549870823,19.275329143475357,16.98601542568001,0.2481922861911155,8.0,-19.25,1.0442604737599883,-18.81,3.5126,6.3935,8.9329,0.9948,11.9352,12.1517,4.7226553255657855,0
141730,npp,328,2606,6.73398780822754,6.29841327667236,-10.7976770401001,3670144,328,2105,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-10-04 02:25:49.829026,-79.83483633049828,30.836171713217627,26.976423464674287,0.07974122934654448,12.0,30.86,1.2365102219381485,31.33,3.9699,7.374,10.7132,0.8625,5.8427,5.8083,3.4214363133759242,0
142903,npp,1048,2149,2.4067051410675,6.30171966552734,-10.7963838577271,3670176,1048,1711,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.28612048301589,6.635177862613599,5.868855657969002,0.0002853428869249305,10.0,6.67,1.0,7.48,3.6578,6.6895,8.8253,0.9508,2.0775,2.2883,2.2883,0
143700,npp,181,3066,2.47092962265015,6.30086803436279,-10.7928447723389,3670176,182,2463,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69060006809009,48.287021473380904,41.34760552826315,8.745103630121201e-24,14.0,48.29,1.7549928774784245,48.62,4.4015,6.6109,8.6456,0.9621,4.0013,2.3773,2.3773,0
144085,npp,1847,1695,6.59487819671631,6.3015079498291,-10.7987766265869,3670176,1847,1284,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-10-16 02:00:44.482065,98.1110262672239,19.327830216900306,17.030887243021507,1.516746799585215e-33,8.0,-19.3,1.0442604737599883,-18.81,3.5126,6.3935,8.9329,0.9948,6.5531,6.5606,6.5606,0
147212,npp,2571,1701,10.6138639450073,6.29875898361206,-10.794228553772,3670144,2571,1289,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-01 02:00:53.437571,97.47715261024175,18.996753253981026,16.74153080890905,0.1322194421842666,8.0,-18.97,1.0442604737599883,-18.81,3.5126,6.3935,8.9329,0.9948,10.4017,10.5587,6.601026061417898,0
147401,npp,1855,1015,9.73874092102051,6.30084800720215,-10.7948665618896,3670144,1859,747,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-02 01:42:03.163582,97.65895723112372,48.020705541246414,41.1343731759813,0.09507256561434826,5.0,-48.0,1.646109783506203,-47.83,4.8405,7.3348,9.9608,0.8671,7.8206,8.4448,5.599029294949963,0
147979,npp,1711,2613,4.87569522857666,6.29960012435913,-10.7969694137573,3670144,1710,2110,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-05 02:26:00.508261,-79.42734005412977,31.160208281175937,27.251468212399903,0.03258677817630999,12.0,31.17,1.2365102219381485,31.33,3.9699,7.374,10.7132,0.8625,4.3399,4.2054,3.229992445708529,0
148180,npp,1004,1929,9.02035522460938,6.29674816131592,-10.7941455841064,3670144,1004,1500,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-06 02:07:12.013980,96.68153840582532,6.09504726026888,5.391429095896979,0.015980270915851975,9.0,-6.09,1.0,-5.97,4.3073,6.3603,8.8286,1.0,9.0204,9.0204,8.542068669218795,0
148604,npp,2626,564,6.82089328765869,6.29899930953979,-10.7965507507324,3670176,2629,355,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-08 01:29:33.250769,98.01546168521322,59.969217493972884,50.00511859351576,0.00015473511932173652,3.0,-59.94,2.3545700244418297,-59.92,4.0436,6.7524,9.4443,0.9419,6.3894,6.4248,6.4248,0
149009,npp,122,2845,3.61159658432007,6.30019235610962,-10.7926921844482,3670176,122,2292,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16371678329214,40.72408784895328,35.26454685005233,6.161974565841885e-09,13.0,40.74,1.4276677814245327,40.74,4.6375,6.2229,9.555,1.0221,4.5312,3.6913,3.6913,0
149402,npp,1775,1475,4.71832847595215,6.30326175689697,-10.7952184677124,3670176,1775,1106,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-12 01:54:40.340148,97.39550365428701,30.322696115134256,26.536540734054906,1.00894324016223e-24,7.0,-30.3,1.184412938166907,-30.23,4.9607,6.6921,9.2294,0.9504,4.6938,4.4844,4.4844,0
149591,npp,1057,789,6.56647348403931,6.3020920753479,-10.7954072952271,3670176,1060,574,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-13 01:35:51.850311,97.98890272987613,54.51132982709006,46.097578480227035,1.1072150332192789e-30,4.0,-54.48,1.9513309067639726,-54.52,5.1015,7.3539,9.303,0.8649,5.9567,5.6792,5.6792,0
149974,npp,1617,3076,3.85124826431274,6.30113649368286,-10.793906211853,3670176,1619,2469,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24295598645499,48.56615561437201,41.5662259593555,3.373601250357842e-32,14.0,48.59,1.7549928774784245,48.62,4.4015,6.6109,8.6456,0.9621,4.7878,3.7052,3.7052,0
150161,npp,913,2388,5.51138067245483,6.29756689071655,-10.7942390441895,3670176,913,1931,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-16 02:19:49.223221,-81.52621759497427,20.07206999333151,17.681372271600814,5.031049808008984e-32,11.0,20.09,1.0837787002826917,20.19,5.1526,7.4911,10.4888,0.849,4.5336,4.6794,4.6794,0
150715,npp,1816,340,0.319104820489883,6.30259895324707,-10.7987813949585,3670176,1816,186,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.61603130320012,64.54811661333302,53.039115143532804,1.0072499877583586e-18,2.0,-64.51,2.8345692104261015,-64.49,3.6793,6.6158,9.0676,0.9614,4.1389,0.3068,0.3068,0
150728,npp,713,3981,0.767829418182373,6.29972219467163,-10.7962446212769,3670176,713,3159,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-19 03:03:41.261257,-79.2494210422454,68.63657868922462,55.50666026443938,8.823975246258625e-27,18.0,68.66,3.3985290935932855,68.65,2.6392,4.6679,7.481,1.3626,5.2127,1.0462,1.0462,0
152682,npp,981,113,9.54015350341797,6.29721784591675,-10.7952404022217,3670144,983,53,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-11-30 01:17:02.329006,97.61546156069775,68.44987221507331,55.39625122999228,0.1678427828404698,1.0,-68.46,3.3166247903554,-68.44,3.2883,5.1017,9.1613,1.2467,7.6985,11.8936,6.869626245058029,0
153056,npp,1555,2387,4.31524324417114,6.30237770080566,-10.7923679351807,3670144,1556,1930,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-02 02:19:49.846848,-80.32823787707211,20.032972337218936,17.648307346346417,0.09268836076191658,11.0,20.03,1.0837787002826917,20.19,5.1526,7.4911,10.4888,0.849,3.4299,3.6638,0.8893947859309304,0
153718,npp,670,3302,7.68574571609497,6.30106210708618,-10.7976856231689,3670144,668,2650,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-06 02:44:53.160891,-79.65266800614185,54.956343007197965,46.43452260645914,0.016777630861972093,15.0,54.94,2.0682789409984763,55.09,5.6746,8.0525,11.4743,0.7898,6.1829,6.0706,5.568401599245599,0
153892,npp,3021,2613,7.99558782577515,6.30335474014282,-10.7974710464478,3670144,3021,2111,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-07 02:26:04.616627,-79.53468796780437,31.19108300244481,27.280384635710316,0.005684903645213721,12.0,31.17,1.2365102219381485,31.33,3.9699,7.374,10.7132,0.8625,6.863,6.8964,6.726235955829725,0
154075,npp,2310,1928,6.75467586517334,6.30100727081299,-10.7985239028931,3670176,2310,1500,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.23683216955617,6.11799224007935,5.412197311037743,0.00038067488534049775,9.0,-6.15,1.0,-5.97,4.3073,6.3603,8.8286,1.0,6.7547,6.7547,6.7547,0
154271,npp,1592,1243,5.10532808303833,6.30082654953003,-10.7978229522705,3670176,1592,926,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.84007214958082,40.05503791425526,34.71654993864869,9.064170034385182e-11,6.0,-40.06,1.4276677814245327,-39.94,4.3402,6.4973,9.2882,0.9789,5.3853,4.9977,4.9977,0
154877,npp,1429,2843,4.0269410610199,6.29701662063599,-10.7978258132935,3670176,1429,2291,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50775423324697,40.67983331477496,35.232572014843555,4.4438254449818455e-25,13.0,40.66,1.4276677814245327,40.74,4.6375,6.2229,9.555,1.0221,4.8221,4.1158,4.1158,0
155626,npp,517,3752,4.14239549636841,6.29856872558594,-10.7950649261475,3670176,519,3027,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54692442282264,64.77350805224135,53.19395886844502,3.664496847844225e-32,17.0,64.76,2.898275349237888,64.85,3.2328,5.9214,9.5655,1.0741,5.7464,4.4494,4.4494,0
155807,npp,2889,3071,5.28887557983398,6.29875326156616,-10.7992277145386,3670176,2889,2467,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.71155775848153,48.45202238829222,41.4817098329417,4.1931638659970736e-30,14.0,48.44,1.7549928774784245,48.62,4.4015,6.6109,8.6456,0.9621,5.607,5.0884,5.0884,0
156166,npp,1466,1699,5.84602975845337,6.30041408538818,-10.7929954528809,3670176,1466,1287,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-19 02:00:56.973333,96.81181028188935,19.09363787149611,16.828366755762094,4.8152397399484337e-20,8.0,-19.08,1.0442604737599883,-18.81,3.5126,6.3935,8.9329,0.9948,5.836,5.8156,5.8156,0
156530,npp,3,332,18.2139720916748,6.29745817184448,-10.7967958450317,3670176,5,180,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.83548103326574,64.63642462720712,53.10170232581068,2.2727759334548406e-05,2.0,-64.65,2.8345692104261015,-64.49,3.6793,6.6158,9.0676,0.9614,10.452,17.5105,17.5105,0
156542,npp,1987,3976,8.25174903869629,6.2995343208313,-10.7978973388672,3670176,1990,3156,196611,3866787,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46656782723694,68.58427454936783,55.484431368287936,2.0985644066466876e-16,18.0,68.58,3.3985290935932855,68.65,2.6392,4.6679,7.481,1.3626,7.4148,11.2435,11.2435,0
156907,npp,567,2610,7.73981809616089,6.29822969436646,-10.7970771789551,3670144,567,2108,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-23 02:26:02.022178,-80.66908108266512,31.064058059967383,27.173281815217695,0.0016025951237379325,12.0,31.04,1.2365102219381485,31.33,3.9699,7.374,10.7132,0.8625,6.6561,6.6758,6.627830133764465,0
157083,npp,2926,1924,9.81799697875977,6.29706859588623,-10.7958459854126,3670144,2926,1496,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-24 02:07:11.692671,92.4902193307326,6.415462111811784,5.675353852439869,0.01842141932520595,9.0,-6.38,1.0,-5.97,4.3073,6.3603,8.8286,1.0,9.818,9.818,9.266598708551081,0
157268,npp,2206,1239,9.71831226348877,6.29741334915161,-10.7930116653442,3670144,2205,921,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-25 01:48:21.363620,97.64436737611582,40.19684786632131,34.83480844983029,0.04932004799802511,6.0,-40.21,1.4276677814245327,-39.94,4.3402,6.4973,9.2882,0.9789,8.6164,9.5134,8.037121886987139,0
157473,npp,1480,555,13.2704086303711,6.30244016647339,-10.7984008789062,3670144,1480,347,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-26 01:29:31.030857,97.86514627163947,60.12298849111748,50.12094197994621,0.09346276598871238,3.0,-60.14,2.3545700244418297,-59.92,4.0436,6.7524,9.4443,0.9419,9.1285,12.4999,9.702314810782342,0
157888,npp,2021,2839,10.758490562439,6.30143880844116,-10.794921875,3670144,2022,2288,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-28 02:32:16.764439,-80.12645614146504,40.51301654937897,35.09676377411726,0.2133981568568194,13.0,40.51,1.4276677814245327,40.74,4.6375,6.2229,9.555,1.0221,9.5372,10.9959,4.608334676916315,0
158069,npp,1310,2153,13.2296752929688,6.29740905761719,-10.7942962646484,3670144,1310,1715,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-29 02:13:26.439943,-75.95061336683932,6.933026714558979,6.1328805752302396,0.21250226337841793,10.0,6.9,1.0,7.48,3.6578,6.6895,8.8253,0.9508,12.9005,12.5786,6.217851113384665,0
158245,npp,591,1467,10.7824945449829,6.30319833755493,-10.7945585250854,3670144,591,1100,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-30 01:54:36.116658,97.64653212382143,30.663607730858427,26.831521156745698,0.15766540481889893,7.0,-30.68,1.184412938166907,-30.23,4.9607,6.6921,9.2294,0.9504,9.8138,10.2478,5.5284618046524745,0
158423,npp,2939,778,14.2448482513428,6.30206060409546,-10.7957172393799,3670144,2938,562,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2012-12-31 01:35:45.794159,97.53538551954381,54.7584064026304,46.28823988343697,0.11228121528996987,4.0,-54.77,2.0682789409984763,-54.52,5.1015,7.3539,9.303,0.8649,9.692,12.3201,8.959229373075528,0
168058,npp,2211,104,11.4384813308716,6.29833984375,-10.79665184021,3670144,2214,47,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2013-01-01 01:16:55.472363,97.64017463241261,68.57475412164638,55.47005009047903,0.07344383798738048,1.0,-68.6,3.3166247903554,-68.44,3.2883,5.1017,9.1613,1.2467,8.2709,14.2603,12.061933717777933,0
168071,npp,1118,3747,7.43778610229492,6.30112791061401,-10.7923622131348,3670144,1116,3024,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2013-01-01 02:57:18.296933,-79.26928511302982,64.68170755879453,53.134299318587864,0.0894065886306308,17.0,64.67,2.898275349237888,64.85,3.2328,5.9214,9.5655,1.0741,6.8835,7.989,5.31282681460833,0
168247,npp,417,3067,13.3213777542114,6.29758167266846,-10.7933034896851,3670144,419,2463,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2013-01-02 02:38:31.529740,-80.34435654965681,48.337182395772295,41.392448662539195,0.06185774405746322,14.0,48.32,1.7549928774784245,48.62,4.4015,6.6109,8.6456,0.9621,10.1839,12.8163,10.964735831286275,0
168418,npp,2779,2378,8.3606071472168,6.29811525344849,-10.7928657531738,3670144,2779,1922,196611,3866755,957,lbr_monrovia_7_26,6.3,-10.79583333,7,26,lbr_monrovia,2013-01-03 02:19:41.207916,-79.95232405673706,19.584078077290457,17.25731579857379,0.03715480053415833,11.0,19.56,1.0837787002826917,20.19,5.1526,7.4911,10.4888,0.849,7.1626,7.0985,5.986359581480275,0
