gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2688,1500,0.5392157137393949,6.38950061798096,-10.7094535827637,3670144,2690,1126,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-04-02 01:55:57.526613,97.14075450831534,29.129697128620204,25.519061679559403,0.00638575696353622,7.0,-29.12,1.184412938166907,-29.78,0.2777,0.5748,2.1028,0.6901,0.3666,0.3721,0.2546195574038037,0
101640,npp,1076,1729,4.99140596389771,6.3857045173645,-10.7067937850952,3670144,1076,1314,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-04-07 02:02:13.952248,97.84261335947235,17.43847176886607,15.380476293599964,0.22827859713811446,8.0,-17.43,1.0442604737599883,-18.2,0.3096,0.5972,2.2388,0.6642,4.6046,3.3153,-0.8844011129865188,0
103484,npp,2376,2413,0.239978238940239,6.39026832580566,-10.7068672180176,3670176,2376,1952,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62021410275777,21.410403542519813,18.8501106423469,1.7220025121863831e-31,11.0,21.4,1.0837787002826917,20.66,0.2808,0.6224,1.8933,0.6373,0.0438,0.1529,0.1529,0
103601,npp,1659,1728,0.307358399033546,6.38800239562988,-10.7056379318237,3670176,1659,1313,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.85489317670039,17.502751268396615,15.437305627078816,4.658712646398638e-31,8.0,-17.49,1.0442604737599883,-18.2,0.3096,0.5972,2.2388,0.6642,0.1191,0.2041,0.2041,0
103846,npp,2157,4008,1.062314212322235,6.38927936553955,-10.7111625671387,3670176,2155,3172,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.12986177854827,69.03409880466022,55.74181367166179,2.4124965619031625e-29,18.0,69.07,3.5496478698597698,68.8,0.397,1.0521,2.6968,0.377,0.3995,0.4005,0.4005,0
104197,npp,32,1954,0.231685005128384,6.38928031921387,-10.7099485397339,3670176,32,1525,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-04-28 02:08:18.633539,88.84385422172683,4.715407086667953,4.172350741165197,1.7924202355769317e-18,9.0,-4.64,1.0,-5.4,0.2402,0.3967,1.5915,1.0,0.2317,0.2317,0.2317,0
105968,npp,751,1498,2.06246995925903,6.38873434066772,-10.7069082260132,3670144,751,1123,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-05-04 01:55:41.237098,97.48620359708181,29.213894895660406,25.592198297286036,0.06671410171425782,7.0,-29.22,1.184412938166907,-29.78,0.2777,0.5748,2.1028,0.6901,1.6527,1.4232,0.19584320556627288,0
106518,npp,566,3099,7.03571271896362,6.39036989212036,-10.710223197937,3670144,567,2485,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88079408223773,49.25937222533842,42.112215552875725,0.1527427784589368,14.0,49.28,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,4.0765,4.832,2.0219511179029115,0
107440,npp,1287,2637,0.407989740371704,6.38785552978516,-10.7074556350708,3670144,1287,2127,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-05-13 02:26:57.506978,-80.2505387856044,32.24520214256714,28.17827459439426,0.00559724827441501,12.0,32.25,1.2365102219381485,31.8,0.3248,0.5922,2.7489,0.6699,0.2477,0.2733,0.17032595818257817,0
107613,npp,553,1951,0.1681968830525875,6.38765859603882,-10.7068719863892,3670144,553,1521,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-05-14 02:08:07.179512,97.13376039909946,4.798807925546665,4.2460520830870445,0.000515266879916798,9.0,-4.82,1.0,-5.4,0.2402,0.3967,1.5915,1.0,0.1682,0.1682,0.1682,0
108496,npp,2000,2179,0.326032713055611,6.38719320297241,-10.7063722610474,3670176,2000,1739,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-05-19 02:14:18.379952,-76.39651396840036,8.442432989003704,7.465874176769156,4.009075530807182e-24,10.0,8.41,1.0,8.0,0.3194,0.522,1.5586,0.7599,0.2007,0.2478,0.2478,0
109198,npp,1071,3093,0.452544361352921,6.38448476791382,-10.7078075408936,3670176,1069,2480,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.37697404059342,49.0910215924518,41.9797188028303,2.652720863702213e-30,14.0,49.1,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,0.3254,0.3108,0.3108,0
113141,npp,1562,3085,1.60815072059631,6.38417673110962,-10.7088584899902,3670144,1561,2475,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-06-08 02:39:03.185894,-79.9995407745231,48.85762797876757,41.794059114190794,0.06232956790606652,14.0,48.86,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,0.9839,1.1044,-0.042293378129976134,0
113310,npp,845,2396,0.935875296592712,6.38666200637817,-10.7080717086792,3670144,845,1938,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-06-09 02:20:12.872783,-78.72555733000574,20.505992942189987,18.05965846309156,0.03784271373112572,11.0,20.51,1.0837787002826917,20.66,0.2808,0.6224,1.8933,0.6373,0.6859,0.5964,-0.09980231141898632,0
113644,npp,2463,1025,0.982265710830688,6.39040327072144,-10.7076015472412,3670144,2467,754,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-06-11 01:42:30.464399,97.52355489972037,47.68927795908268,40.87484789916885,0.006339255008586986,5.0,-47.67,1.646109783506203,-47.51,0.3823,0.765,2.4995,0.5185,0.5286,0.5093,0.3926750660428295,0
114294,npp,1538,1936,0.2165548056364059,6.38761520385742,-10.7112054824829,3670176,1538,1508,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-06-15 02:07:33.803189,98.00669175501976,5.679849047552377,5.0244245666133445,4.415125162335916e-12,9.0,-5.68,1.0,-5.4,0.2402,0.3967,1.5915,1.0,0.2166,0.2166,0.2166,0
115234,npp,2029,3075,-0.009620696306228999,6.38568735122681,-10.7056436538696,3670176,2028,2469,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-06-24 02:38:42.469580,-79.69087592409645,48.56197567815187,41.56166064780429,3.7821687050518493e-29,14.0,48.56,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,0.0621,-0.0066,-0.0066,0
119005,npp,2046,1930,0.999514222145081,6.38612079620361,-10.7075614929199,3670144,2046,1501,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-01 02:07:16.400877,88.67925892674069,6.1827814099872835,5.468964009875428,0.03178852826568961,9.0,-6.03,1.0,-5.4,0.2402,0.3967,1.5915,1.0,0.9995,0.9995,0.4146781235240039,0
120905,npp,1243,1707,0.321601271629333,6.38817405700684,-10.7056713104248,3670144,1243,1294,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-12 02:01:03.766022,96.89255278046582,18.690776665420227,16.474533543451194,0.002090717166487947,8.0,-18.64,1.0442604737599883,-18.2,0.3096,0.5972,2.2388,0.6642,0.1327,0.2136,0.1751365289557694,0
121078,npp,525,1021,0.34816637635230996,6.39029979705811,-10.7069005966187,3670176,524,750,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.64221718660549,47.835697131250626,40.99047801704412,1.353788540815374e-05,5.0,-47.8,1.646109783506203,-47.51,0.3823,0.765,2.4995,0.5185,0.1434,0.1805,0.1805,0
121606,npp,360,2620,0.277884423732758,6.38688564300537,-10.7085733413696,3670176,360,2115,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-16 02:26:10.612362,-80.03380403630192,31.463867402914794,27.511248632185335,1.418538055795862e-16,12.0,31.49,1.2365102219381485,31.8,0.3248,0.5922,2.7489,0.6699,0.1425,0.1861,0.1861,0
121942,npp,2007,1251,0.235502608120441,6.38589572906494,-10.7113265991211,3670176,2007,932,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-18 01:48:31.736891,97.89615586637893,39.788489047366355,34.4949883338985,1.4235436636298895e-28,6.0,-39.76,1.4276677814245327,-39.57,0.3208,0.6547,2.4607,0.6058,0.103,0.1427,0.1427,0
122118,npp,1285,569,0.362898141145706,6.38697957992554,-10.7111740112305,3670176,1286,359,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.82093674517228,59.85800093899951,49.93265976883881,5.4604653105887866e-33,3.0,-59.83,2.3545700244418297,-59.74,0.3449,0.7273,2.8387,0.5454,0.2419,0.1979,0.1979,0
123011,npp,2764,794,0.2209745794534683,6.38841152191162,-10.7093334197998,3670176,2763,580,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.38950046302703,54.38106573739384,46.00477963947458,1.3514566493297684e-24,4.0,-54.34,1.9513309067639726,-54.23,0.3977,0.7578,2.4029,0.5234,0.1215,0.1157,0.1157,0
123551,npp,2617,2394,0.1979048177599907,6.38550519943237,-10.7103300094604,3670176,2617,1937,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-07-27 02:19:55.148958,-80.3846475012395,20.388208174512663,17.95760071443345,1.9396501541280652e-13,11.0,20.4,1.0837787002826917,20.66,0.2808,0.6224,1.8933,0.6373,0.005,0.1261,0.1261,0
130251,npp,1937,572,4.56086206436157,6.38813829421997,-10.7066240310669,3670144,1940,361,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-04 01:29:42.475353,97.94995250835579,59.784498014507854,49.884960580226526,0.12972489189639738,3.0,-59.76,2.3545700244418297,-59.74,0.3449,0.7273,2.8387,0.5454,2.0248,2.4873,0.10071720288505936,0
130637,npp,2500,2855,3.10365128517151,6.38687086105347,-10.7060356140137,3670144,2501,2301,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-06 02:32:28.200685,-80.53145973363692,41.091583821951126,35.57063574027512,0.0713632321732469,13.0,41.12,1.4276677814245327,41.12,0.3744,0.6238,1.7108,0.6359,2.1337,1.9736,0.6607119354085942,0
131354,npp,2682,123,1.14211142063141,6.38926982879639,-10.7100353240967,3670144,2681,57,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-10 01:17:06.903773,97.28062984656646,68.33310060861794,55.33289494046478,0.0021241581806956174,1.0,-68.29,3.3166247903554,-68.28,0.4288,1.0085,3.6641,0.3933,0.437,0.4492,0.4101213058628117,0
131543,npp,892,3085,0.687350749969482,6.3871922492981,-10.7087316513062,3670144,891,2475,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48217561594645,48.82453252333721,41.77292390164175,0.0032710666812280865,14.0,48.86,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,0.4592,0.4721,0.41192132992741687,0
132076,npp,1806,1025,0.366167828440666,6.38863658905029,-10.7086038589478,3670176,1805,753,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-14 01:42:13.784138,97.38731895385408,47.70318619213179,40.8911111034005,6.051686795254234e-18,5.0,-47.67,1.646109783506203,-47.51,0.3823,0.765,2.4995,0.5185,0.1543,0.1899,0.1899,0
132798,npp,935,1939,0.1723045073449612,6.39118099212646,-10.7109575271606,3670176,936,1511,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.99822893620154,5.545720764922186,4.906586886242568,3.42831203609834e-33,9.0,-5.51,1.0,-5.4,0.2402,0.3967,1.5915,1.0,0.1723,0.1723,0.1723,0
133159,npp,2548,572,0.638628900051117,6.38956689834595,-10.7078218460083,3670176,2550,362,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-20 01:29:40.019556,97.98937518477125,59.77567073878846,49.88206039946143,7.137638703305192e-32,3.0,-59.76,2.3545700244418297,-59.74,0.3449,0.7273,2.8387,0.5454,0.359,0.3483,0.3483,0
134823,npp,70,1712,2.9338698387146,6.3864917755127,-10.7090606689453,3670144,70,1299,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-08-29 02:01:01.671089,97.89012394075068,18.39646256480902,16.21929722687101,0.05528397915069739,8.0,-18.37,1.0442604737599883,-18.2,0.3096,0.5972,2.2388,0.6642,2.6343,1.9487,0.9316261626790414,0
136124,npp,81,572,5.38293743133545,6.38944864273071,-10.7063999176025,3670144,84,361,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-09-05 01:29:35.833024,97.83732598574302,59.78842466018851,49.889610677379004,0.05389504992729059,3.0,-59.76,2.3545700244418297,-59.74,0.3449,0.7273,2.8387,0.5454,2.3739,2.9357,1.944178657212166,0
138438,npp,473,3312,0.86155903339386,6.38527870178223,-10.7060632705688,3670176,473,2659,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.68526870697985,55.160928663975476,46.58609021279531,2.154216718194779e-32,15.0,55.19,2.0682789409984763,55.32,0.3721,0.7103,2.275,0.5585,0.4698,0.4811,0.4811,0
140005,npp,2845,1479,0.526901185512543,6.38712215423584,-10.7102088928223,3670144,2844,1109,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-09-25 01:54:31.548570,97.4166856292061,30.13336714413357,26.37658805340134,0.0032935909767930127,7.0,-30.11,1.184412938166907,-29.78,0.2777,0.5748,2.1028,0.6901,0.3562,0.3636,0.3030069445652358,0
140194,npp,2102,792,1.66682827472687,6.38857889175415,-10.7086811065674,3670144,2103,577,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-09-26 01:35:41.243824,97.96405988602616,54.412431276157854,46.02712992973695,0.024233618308113068,4.0,-54.4,1.9513309067639726,-54.23,0.3977,0.7578,2.4029,0.5234,0.8625,0.8724,0.4265677798260822,0
140768,npp,1934,2390,10.08322238922119,6.38483095169067,-10.7057104110718,3670144,1933,1933,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-09-29 02:19:34.932329,-78.44687167841889,20.17819569629112,17.77436227493179,0.13684399364306407,11.0,20.19,1.0837787002826917,20.66,0.2808,0.6224,1.8933,0.6373,9.1261,6.4259,3.908345224330052,0
140950,npp,1214,1705,9.80545043945312,6.39066123962402,-10.7094287872314,3670144,1214,1293,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-09-30 02:00:44.631670,96.59527023148264,18.791797702087084,16.56356189926116,0.24798594560679357,8.0,-18.75,1.0442604737599883,-18.2,0.3096,0.5972,2.2388,0.6642,9.2146,6.5128,1.9505376380153994,0
141539,npp,1023,3305,3.82289409637451,6.39051389694214,-10.7091436386108,3670144,1021,2652,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43523343620252,54.99235394630738,46.45856458876074,0.10800011137637155,15.0,55.01,2.0682789409984763,55.32,0.3721,0.7103,2.275,0.5585,1.9016,2.1349,0.14799367747868586,0
141730,npp,313,2616,1.93951761722565,6.38544082641602,-10.7089471817017,3670144,313,2112,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-10-04 02:25:48.049744,-80.4184918388364,31.29976470216939,27.37147907180132,0.07981986410063022,12.0,31.31,1.2365102219381485,31.8,0.3248,0.5922,2.7489,0.6699,1.4863,1.2992,-0.1692669360353256,0
142903,npp,1033,2159,0.472122579813004,6.38912391662598,-10.7065515518188,3670176,1033,1720,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-10-10 02:13:10.922158,-78.0564044780582,7.2150480388268265,6.381201240606375,0.00029340703246115375,10.0,7.25,1.0,8.0,0.3194,0.522,1.5586,0.7599,0.3468,0.3588,0.3588,0
143700,npp,166,3076,0.39581561088562,6.3866982460022,-10.7056760787964,3670176,167,2469,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50972986658476,48.57960675844267,41.576989826272836,9.3993902249802e-24,14.0,48.59,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,0.2931,0.2718,0.2718,0
143889,npp,2538,2388,0.374788463115692,6.38970994949341,-10.7067613601685,3670176,2538,1931,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-10-15 02:19:31.208322,-80.14377705670614,20.080127251678977,17.68788990234837,1.3119607485063054e-30,11.0,20.09,1.0837787002826917,20.66,0.2808,0.6224,1.8933,0.6373,0.1682,0.2388,0.2388,0
146830,npp,911,3081,12.8610944747925,6.38778448104858,-10.7098913192749,3670144,909,2473,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-10-30 02:38:28.637755,-79.47933683482755,48.72125215841303,41.68576162283622,0.23444112566169473,14.0,48.74,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,7.3959,8.8328,4.519725236466503,0
147401,npp,1841,1025,4.48665428161621,6.38638925552368,-10.7117309570312,3670144,1843,753,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-02 01:42:03.163582,98.46464669413496,47.69238829194166,40.876051670809886,0.09517973749996034,5.0,-47.67,1.646109783506203,-47.51,0.3823,0.765,2.4995,0.5185,2.6575,2.3262,0.575153451950192,0
148180,npp,989,1938,0.763646125793457,6.38510227203369,-10.7112102508545,3670144,989,1509,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-06 02:07:10.234744,94.7101469763291,5.589592180267161,4.944659963260095,0.016040118066824424,9.0,-5.57,1.0,-5.4,0.2402,0.3967,1.5915,1.0,0.7636,0.7636,0.46850574875523293,0
148604,npp,2611,574,0.0933570899069309,6.38591003417969,-10.7063770294189,3670176,2613,363,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.8919632649512,59.74702377942845,49.85191032847585,0.00016074139134941986,3.0,-59.71,2.3545700244418297,-59.74,0.3449,0.7273,2.8387,0.5454,0.1274,0.0509,0.0509,0
149402,npp,1761,1486,0.317332535982132,6.38687324523926,-10.7055730819702,3670176,1762,1114,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.85245686184298,29.79650163787408,26.08694833181505,1.0688197739734766e-24,7.0,-29.78,1.184412938166907,-29.78,0.2777,0.5748,2.1028,0.6901,0.1793,0.219,0.219,0
149974,npp,1602,3086,0.245985969901085,6.38748788833618,-10.7054834365845,3670176,1604,2476,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06425702510796,48.86064409132062,41.79659477237285,3.3723060623660724e-32,14.0,48.89,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,0.2077,0.1689,0.1689,0
150728,npp,697,3991,0.246188446879387,6.38839769363403,-10.7052011489868,3670176,697,3163,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-19 03:03:39.481983,-79.15706862127122,68.78678833363571,55.592179718260226,8.248034852416687e-27,18.0,68.82,3.5496478698597698,68.8,0.397,1.0521,2.6968,0.377,0.1696,0.0928,0.0928,0
151094,npp,2372,2626,0.278027787804604,6.39025020599365,-10.7060518264771,3670176,2373,2119,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68137913250271,31.740430672818594,27.746511190865803,1.5668747891261326e-14,12.0,31.76,1.2365102219381485,31.8,0.3248,0.5922,2.7489,0.6699,0.1426,0.1862,0.1862,0
152497,npp,1707,796,4.57684183120728,6.38825464248657,-10.7102127075195,3670144,1706,583,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-29 01:35:50.874449,97.52554930432866,54.295412071409295,45.94176430019234,0.24680737575787762,4.0,-54.29,1.9513309067639726,-54.23,0.3977,0.7578,2.4029,0.5234,2.3538,2.3956,-2.144979903934318,0
152682,npp,965,123,4.82012271881104,6.38990688323975,-10.7063398361206,3670144,967,58,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-30 01:17:00.549726,97.54011655937141,68.29222738274393,55.30599653941403,0.16797055672111882,1.0,-68.29,3.3166247903554,-68.28,0.4288,1.0085,3.6641,0.3933,1.5459,1.8959,-1.19429830529205,0
152694,npp,2961,3763,4.20189476013184,6.38849258422852,-10.7089147567749,3670144,2965,3036,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-11-30 02:57:25.153215,-79.71912618212349,64.98508653902252,53.32272997332692,0.15423388246393058,17.0,64.97,2.898275349237888,65.04,0.6171,1.2085,2.939,0.3282,1.4295,1.3792,-1.458281112835576,0
153056,npp,1540,2396,2.33655953407288,6.39023542404175,-10.7089376449585,3670144,1541,1939,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-02 02:19:48.067613,-81.25821462516761,20.532623474850293,18.08412711601052,0.09277167565752702,11.0,20.51,1.0837787002826917,20.66,0.2808,0.6224,1.8933,0.6373,1.9783,1.4891,-0.21764480392401553,0
153718,npp,655,3312,0.419803768396378,6.3854603767395,-10.7079591751099,3670144,653,2660,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49455489014238,55.20527495283201,46.617962120393905,0.016822515001029353,15.0,55.19,2.0682789409984763,55.32,0.3721,0.7103,2.275,0.5585,0.2562,0.2344,-0.07508821246834008,0
153892,npp,3006,2623,0.32478566467762,6.39011287689209,-10.7082901000977,3670144,3006,2117,196611,3866755,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-07 02:26:02.837346,-79.25096602235926,31.634554557777186,27.657972967076333,0.005715337768571166,12.0,31.62,1.2365102219381485,31.8,0.3248,0.5922,2.7489,0.6699,0.1804,0.2176,0.11245343484374072,0
154075,npp,2295,1938,0.1415013447403908,6.38837289810181,-10.7089309692383,3670176,2295,1510,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-08 02:07:14.293716,97.49470274613071,5.545585738675925,4.906200244186191,0.0003883741666881375,9.0,-5.57,1.0,-5.4,0.2402,0.3967,1.5915,1.0,0.1415,0.1415,0.1415,0
154271,npp,1577,1253,0.1859376989305019,6.38852739334106,-10.7101564407349,3670176,1577,935,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.61454927801438,39.68224617192744,34.409152436384566,9.804377297371014e-11,6.0,-39.68,1.4276677814245327,-39.57,0.3208,0.6547,2.4607,0.6058,0.0683,0.1126,0.1126,0
155424,npp,2321,794,0.010304130613804002,6.39016819000244,-10.7049350738525,3670176,2324,579,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.2935225889063,54.32433529119735,45.965887473388634,2.877094841898989e-32,4.0,-54.34,1.9513309067639726,-54.23,0.3977,0.7578,2.4029,0.5234,0.0136,0.0054,0.0054,0
155612,npp,1594,118,0.577321916818619,6.38458204269409,-10.7108974456787,3670176,1593,54,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.53322742804527,68.35550323882393,55.34679079220826,4.027044528069034e-29,1.0,-68.37,3.3166247903554,-68.28,0.4288,1.0085,3.6641,0.3933,0.2667,0.2271,0.2271,0
155626,npp,501,3761,0.1012506783008575,6.38988399505615,-10.708327293396,3670176,503,3033,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-16 02:57:22.656936,-79.4540834877956,64.93661855470343,53.29665820696874,3.5901449815222616e-32,17.0,64.93,2.898275349237888,65.04,0.6171,1.2085,2.939,0.3282,0.0146,0.0332,0.0332,0
155807,npp,2873,3081,0.013391837477683993,6.39105272293091,-10.710636138916,3670176,2873,2473,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0721558981106,48.76001064526074,41.72281394630535,4.018126619284703e-30,14.0,48.74,1.7549928774784245,48.86,0.3678,0.5776,1.9348,0.6868,0.0752,0.0092,0.0092,0
155988,npp,2166,2393,0.1611596271395683,6.38507127761841,-10.7095518112183,3670176,2166,1936,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28685120079503,20.362776413298516,17.936503911296402,5.601292486919589e-26,11.0,20.35,1.0837787002826917,20.66,0.2808,0.6224,1.8933,0.6373,-0.0289,0.1027,0.1027,0
156166,npp,1451,1708,0.275847718119621,6.38897371292114,-10.7087278366089,3670176,1451,1295,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-19 02:00:55.194054,97.80182616106595,18.56498644484268,16.36629956010092,4.477856732146353e-20,8.0,-18.59,1.0442604737599883,-18.2,0.3096,0.5972,2.2388,0.6642,0.0889,0.1832,0.1832,0
156351,npp,730,1021,0.1977927163243294,6.3872241973877,-10.707576751709,3670176,730,750,196611,3866787,180,lbr_monrovia_28_5,6.3875,-10.70833333,28,5,lbr_monrovia,2012-12-20 01:42:04.857569,97.61030230510494,47.79533416129586,40.963831318527504,4.644531212598183e-13,5.0,-47.8,1.646109783506203,-47.51,0.3823,0.765,2.4995,0.5185,0.0521,0.1026,0.1026,0
