lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.73,0.758,0.879
2,0.58,0.625,0.765
3,0.471,0.515,0.651
4,0.406,0.423,0.541
5,0.325,0.347,0.424
6,0.273,0.286,0.323
7,0.238,0.238,0.238
8,0.225,0.2,0.17
9,0.199,0.171,0.108
10,0.18,0.149,0.059
11,0.16,0.133,0.02
12,0.141,0.122,-0.01
13,0.124,0.114,-0.033
14,0.112,0.11,-0.049
15,0.103,0.107,-0.06
16,0.102,0.105,-0.063
17,0.097,0.104,-0.064
18,0.099,0.104,-0.057
19,0.097,0.103,-0.045
20,0.096,0.101,-0.025
21,0.095,0.099,0.003
22,0.086,0.096,0.039
23,0.082,0.092,0.087
24,0.071,0.087,0.139
25,0.062,0.081,0.198
26,0.057,0.072,0.264
27,0.071,0.065,0.338
28,0.057,0.059,0.388
29,0.044,0.053,0.413
30,0.037,0.047,0.417
31,0.056,0.042,0.4
32,0.05,0.037,0.351
33,0.024,0.033,0.278
34,0.013,0.027,0.202
35,0.028,0.02,0.135
36,0.012,0.014,0.063
37,-0.0,0.007,0.002
38,-0.009,-0.0,-0.048
39,-0.011,-0.007,-0.085
40,-0.012,-0.014,-0.114
41,-0.011,-0.019,-0.133
42,-0.012,-0.024,-0.147
43,-0.019,-0.028,-0.158
44,-0.028,-0.031,-0.166
45,-0.03,-0.034,-0.169
46,-0.033,-0.035,-0.168
47,-0.034,-0.036,-0.164
48,-0.034,-0.036,-0.155
49,-0.037,-0.035,-0.141
50,-0.039,-0.033,-0.118
51,-0.042,-0.029,-0.088
52,-0.046,-0.025,-0.05
53,-0.048,-0.021,-0.005
54,-0.04,-0.016,0.05
55,-0.028,-0.011,0.11
56,-0.02,-0.006,0.164
57,-0.005,-0.002,0.213
58,0.015,0.001,0.25
59,0.022,0.005,0.263
60,0.023,0.008,0.251
61,0.032,0.01,0.219
62,0.043,0.012,0.174
63,0.038,0.012,0.114
64,0.027,0.012,0.049
65,0.018,0.012,-0.011
66,0.019,0.011,-0.06
67,0.018,0.011,-0.1
68,0.012,0.01,-0.133
69,0.007,0.009,-0.159
70,0.001,0.007,-0.178
71,-0.007,0.006,-0.191
72,-0.012,0.004,-0.199
73,-0.015,0.003,-0.202
74,-0.019,0.002,-0.202
75,-0.02,0.001,-0.198
76,-0.017,-0.0,-0.189
77,-0.012,-0.0,-0.176
78,-0.004,0.001,-0.158
79,-0.002,0.002,-0.136
80,0.005,0.005,-0.104
81,0.013,0.008,-0.064
82,0.026,0.011,-0.014
83,0.023,0.014,0.038
84,0.021,0.017,0.095
85,0.028,0.019,0.155
86,0.052,0.022,0.215
87,0.047,0.024,0.254
88,0.035,0.025,0.278
89,0.015,0.027,0.281
90,0.031,0.028,0.276
91,0.013,0.028,0.235
92,0.017,0.028,0.187
93,0.02,0.025,0.135
94,0.023,0.021,0.084
95,0.018,0.017,0.032
96,0.012,0.013,-0.015
97,0.01,0.009,-0.052
98,0.007,0.006,-0.082
99,0.004,0.003,-0.107
100,0.002,0.0,-0.126
101,-0.0,-0.001,-0.14
102,-0.001,-0.001,-0.15
103,0.0,-0.001,-0.155
104,0.004,0.001,-0.157
105,0.007,0.003,-0.155
106,0.008,0.006,-0.15
107,0.006,0.009,-0.143
108,0.002,0.013,-0.13
109,-0.003,0.017,-0.112
110,-0.004,0.022,-0.086
111,-0.002,0.026,-0.051
112,0.003,0.029,-0.009
113,0.013,0.032,0.04
114,0.033,0.034,0.094
115,0.059,0.037,0.151
116,0.082,0.038,0.201
117,0.089,0.039,0.238
118,0.074,0.04,0.254
119,0.048,0.04,0.247
120,0.039,0.038,0.225
121,0.039,0.036,0.191
122,0.036,0.033,0.15
123,0.031,0.029,0.1
124,0.023,0.025,0.046
125,0.016,0.022,-0.004
126,0.009,0.018,-0.048
127,0.005,0.014,-0.082
128,0.0,0.01,-0.109
129,-0.005,0.006,-0.13
130,-0.01,0.003,-0.146
131,-0.016,-0.001,-0.158
132,-0.02,-0.005,-0.165
133,-0.018,-0.009,-0.167
134,-0.016,-0.012,-0.166
135,-0.014,-0.014,-0.161
136,-0.013,-0.015,-0.154
137,-0.01,-0.016,-0.141
138,-0.009,-0.016,-0.124
139,-0.007,-0.015,-0.101
140,-0.01,-0.013,-0.073
141,-0.012,-0.012,-0.039
142,-0.015,-0.012,0.001
143,0.009,-0.013,0.054
144,0.007,-0.014,0.103
145,-0.004,-0.015,0.146
146,-0.013,-0.016,0.181
147,-0.006,-0.017,0.21
148,-0.041,-0.019,0.206
149,-0.038,-0.022,0.197
150,-0.027,-0.024,0.177
151,-0.024,-0.027,0.14
152,-0.03,-0.029,0.095
153,-0.033,-0.031,0.05
154,-0.032,-0.032,0.009
155,-0.031,-0.032,-0.028
156,-0.032,-0.032,-0.061
157,-0.032,-0.032,-0.089
158,-0.031,-0.031,-0.111
159,-0.029,-0.03,-0.128
160,-0.027,-0.029,-0.14
161,-0.029,-0.027,-0.149
162,-0.032,-0.025,-0.154
163,-0.032,-0.022,-0.154
164,-0.031,-0.018,-0.15
165,-0.023,-0.015,-0.141
166,-0.016,-0.011,-0.129
167,-0.007,-0.006,-0.112
168,0.003,-0.001,-0.089
169,0.01,0.002,-0.063
170,0.017,0.005,-0.031
171,0.023,0.008,0.006
172,0.026,0.01,0.048
173,0.022,0.011,0.091
174,0.016,0.012,0.131
175,0.0,0.013,0.167
176,0.0,0.012,0.199
177,-0.008,0.011,0.209
178,0.002,0.009,0.205
179,0.005,0.007,0.185
180,0.018,0.004,0.156
181,0.023,0.001,0.115
182,0.016,-0.002,0.066
183,0.006,-0.005,0.02
184,-0.001,-0.008,-0.02
185,-0.004,-0.011,-0.054
186,-0.017,-0.013,-0.086
187,-0.026,-0.015,-0.109
188,-0.03,-0.017,-0.126
189,-0.034,-0.018,-0.138
190,-0.036,-0.019,-0.147
191,-0.036,-0.019,-0.151
192,-0.034,-0.018,-0.152
193,-0.032,-0.018,-0.15
194,-0.026,-0.017,-0.144
195,-0.02,-0.017,-0.133
196,-0.013,-0.017,-0.118
197,-0.007,-0.018,-0.099
198,-0.005,-0.019,-0.074
199,-0.002,-0.02,-0.044
200,-0.009,-0.022,-0.012
201,-0.011,-0.023,0.026
202,-0.01,-0.025,0.069
203,-0.01,-0.026,0.112
204,-0.014,-0.027,0.154
205,-0.025,-0.029,0.185
206,-0.036,-0.031,0.202
207,-0.046,-0.033,0.204
208,-0.042,-0.037,0.187
209,-0.054,-0.041,0.151
210,-0.054,-0.046,0.11
211,-0.062,-0.052,0.065
212,-0.06,-0.056,0.024
213,-0.067,-0.059,-0.017
214,-0.069,-0.063,-0.053
215,-0.068,-0.065,-0.084
216,-0.065,-0.067,-0.109
217,-0.066,-0.069,-0.129
218,-0.066,-0.07,-0.146
219,-0.066,-0.07,-0.157
220,-0.065,-0.069,-0.164
221,-0.064,-0.068,-0.167
222,-0.064,-0.067,-0.166
223,-0.062,-0.065,-0.16
224,-0.062,-0.064,-0.151
225,-0.065,-0.062,-0.137
226,-0.065,-0.059,-0.118
227,-0.066,-0.057,-0.094
228,-0.066,-0.054,-0.064
229,-0.063,-0.051,-0.028
230,-0.051,-0.049,0.017
231,-0.037,-0.047,0.071
232,-0.026,-0.045,0.127
233,-0.02,-0.043,0.182
234,-0.028,-0.041,0.221
235,-0.043,-0.04,0.239
236,-0.076,-0.039,0.233
237,-0.04,-0.038,0.231
238,-0.035,-0.037,0.201
239,-0.03,-0.037,0.159
240,-0.03,-0.036,0.109
241,-0.033,-0.035,0.058
242,-0.034,-0.034,0.012
243,-0.031,-0.033,-0.029
244,-0.029,-0.032,-0.065
245,-0.028,-0.031,-0.095
246,-0.028,-0.031,-0.121
247,-0.031,-0.031,-0.141
248,-0.034,-0.03,-0.157
249,-0.035,-0.03,-0.167
250,-0.036,-0.028,-0.174
251,-0.037,-0.027,-0.177
252,-0.033,-0.026,-0.175
253,-0.028,-0.024,-0.169
254,-0.024,-0.022,-0.159
255,-0.018,-0.019,-0.142
256,-0.012,-0.017,-0.119
257,-0.008,-0.015,-0.09
258,-0.007,-0.014,-0.056
259,-0.008,-0.013,-0.017
260,-0.009,-0.012,0.03
261,-0.008,-0.011,0.083
262,-0.008,-0.009,0.139
263,-0.011,-0.008,0.188
264,-0.008,-0.007,0.228
265,-0.016,-0.006,0.244
266,-0.012,-0.006,0.241
267,0.001,-0.006,0.214
268,0.005,-0.006,0.171
269,0.003,-0.006,0.119
270,-0.004,-0.007,0.062
271,-0.015,-0.008,0.003
272,-0.019,-0.01,-0.05
273,-0.02,-0.012,-0.094
274,-0.017,-0.014,-0.13
275,-0.015,-0.017,-0.159
276,-0.014,-0.018,-0.181
277,-0.016,-0.02,-0.196
278,-0.019,-0.021,-0.206
279,-0.018,-0.022,-0.211
280,-0.02,-0.022,-0.214
281,-0.025,-0.023,-0.215
282,-0.028,-0.024,-0.213
283,-0.03,-0.025,-0.207
284,-0.029,-0.026,-0.194
285,-0.03,-0.027,-0.178
286,-0.031,-0.028,-0.155
287,-0.038,-0.029,-0.126
288,-0.036,-0.03,-0.087
289,-0.03,-0.031,-0.037
290,-0.025,-0.033,0.019
291,-0.043,-0.034,0.068
292,-0.051,-0.036,0.118
293,-0.036,-0.039,0.173
294,-0.015,-0.042,0.218
295,-0.034,-0.045,0.227
296,-0.038,-0.049,0.22
297,-0.043,-0.053,0.19
298,-0.039,-0.056,0.144
299,-0.062,-0.059,0.075
300,-0.069,-0.061,0.008
301,-0.07,-0.063,-0.052
302,-0.061,-0.066,-0.104
303,-0.07,-0.069,-0.155
304,-0.071,-0.072,-0.193
305,-0.074,-0.074,-0.224
306,-0.078,-0.074,-0.247
307,-0.081,-0.074,-0.262
308,-0.082,-0.072,-0.27
309,-0.081,-0.068,-0.273
310,-0.075,-0.064,-0.27
311,-0.068,-0.059,-0.263
312,-0.06,-0.053,-0.253
313,-0.053,-0.047,-0.237
314,-0.045,-0.04,-0.214
315,-0.035,-0.034,-0.185
316,-0.031,-0.028,-0.15
317,-0.005,-0.021,-0.101
318,-0.021,-0.014,-0.056
319,-0.014,-0.008,0.002
320,0.001,-0.004,0.069
321,0.01,-0.001,0.138
322,-0.002,0.002,0.192
323,0.004,0.004,0.24
324,0.015,0.004,0.27
325,0.043,0.004,0.281
326,0.046,0.003,0.255
327,0.029,0.002,0.206
328,0.01,-0.001,0.146
329,-0.005,-0.004,0.078
330,-0.024,-0.008,0.007
331,-0.035,-0.012,-0.055
332,-0.041,-0.016,-0.106
333,-0.036,-0.02,-0.147
334,-0.032,-0.023,-0.182
335,-0.029,-0.025,-0.21
336,-0.027,-0.025,-0.23
337,-0.03,-0.024,-0.246
338,-0.03,-0.022,-0.256
339,-0.029,-0.019,-0.261
340,-0.027,-0.016,-0.264
341,-0.02,-0.011,-0.261
342,-0.011,-0.006,-0.253
343,-0.006,-0.002,-0.242
344,0.002,0.004,-0.223
345,0.01,0.009,-0.195
346,0.016,0.015,-0.16
347,0.018,0.02,-0.115
348,0.031,0.025,-0.054
349,0.049,0.03,0.019
350,0.029,0.033,0.081
351,0.037,0.035,0.156
352,0.059,0.034,0.23
353,0.057,0.032,0.281
354,0.048,0.028,0.303
355,0.051,0.025,0.302
356,0.039,0.02,0.273
357,0.022,0.016,0.219
358,-0.011,0.011,0.144
359,-0.023,0.007,0.069
360,-0.023,-0.0,0.006
361,-0.018,-0.009,-0.048
362,-0.024,-0.018,-0.097
363,-0.023,-0.026,-0.134
364,-0.031,-0.033,-0.165
365,-0.039,-0.039,-0.187
366,-0.042,-0.042,-0.201
367,-0.043,-0.044,-0.211
368,-0.045,-0.045,-0.215
369,-0.048,-0.045,-0.215
370,-0.05,-0.044,-0.213
371,-0.05,-0.041,-0.207
372,-0.043,-0.038,-0.195
373,-0.037,-0.033,-0.18
374,-0.029,-0.028,-0.159
375,-0.025,-0.023,-0.131
376,-0.02,-0.016,-0.094
377,-0.027,-0.01,-0.053
378,-0.02,-0.003,0.001
379,-0.025,0.003,0.063
380,-0.002,0.008,0.137
381,0.008,0.013,0.198
382,0.015,0.016,0.25
383,0.039,0.019,0.298
384,0.114,0.02,0.35
385,0.05,0.02,0.311
386,0.02,0.019,0.261
387,-0.002,0.017,0.205
388,-0.001,0.013,0.148
389,-0.029,0.008,0.073
390,-0.026,0.002,0.011
391,-0.019,-0.005,-0.041
392,-0.006,-0.012,-0.08
393,-0.013,-0.02,-0.116
394,-0.021,-0.027,-0.144
395,-0.026,-0.033,-0.163
396,-0.032,-0.038,-0.175
397,-0.035,-0.042,-0.183
398,-0.036,-0.042,-0.186
399,-0.041,-0.039,-0.185
400,-0.04,-0.031,-0.179
