lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.798,0.774,0.894
2,0.612,0.618,0.749
3,0.445,0.485,0.583
4,0.314,0.372,0.416
5,0.221,0.278,0.259
6,0.167,0.2,0.125
7,0.133,0.137,0.015
8,0.107,0.087,-0.074
9,0.083,0.048,-0.145
10,0.063,0.02,-0.201
11,0.043,-0.0,-0.242
12,0.023,-0.013,-0.272
13,0.009,-0.019,-0.292
14,0.0,-0.02,-0.302
15,-0.005,-0.017,-0.306
16,-0.007,-0.011,-0.302
17,-0.008,-0.002,-0.291
18,-0.003,0.008,-0.271
19,0.002,0.02,-0.244
20,0.008,0.032,-0.207
21,0.014,0.044,-0.157
22,0.022,0.055,-0.092
23,0.032,0.066,-0.012
24,0.039,0.075,0.082
25,0.049,0.083,0.187
26,0.071,0.086,0.3
27,0.095,0.088,0.407
28,0.114,0.088,0.493
29,0.124,0.088,0.537
30,0.129,0.087,0.534
31,0.127,0.086,0.486
32,0.121,0.084,0.406
33,0.108,0.079,0.302
34,0.089,0.073,0.194
35,0.07,0.064,0.092
36,0.053,0.055,-0.001
37,0.037,0.045,-0.08
38,0.026,0.035,-0.146
39,0.01,0.026,-0.199
40,-0.001,0.019,-0.239
41,-0.01,0.012,-0.268
42,-0.016,0.007,-0.288
43,-0.019,0.004,-0.299
44,-0.017,0.003,-0.302
45,-0.014,0.003,-0.3
46,-0.008,0.007,-0.291
47,-0.001,0.012,-0.276
48,0.007,0.019,-0.253
49,0.015,0.028,-0.222
50,0.024,0.039,-0.18
51,0.035,0.051,-0.124
52,0.049,0.064,-0.052
53,0.067,0.076,0.039
54,0.087,0.087,0.147
55,0.109,0.096,0.263
56,0.133,0.104,0.373
57,0.155,0.109,0.474
58,0.158,0.112,0.546
59,0.152,0.113,0.576
60,0.144,0.111,0.55
61,0.138,0.107,0.484
62,0.105,0.101,0.381
63,0.098,0.094,0.272
64,0.095,0.086,0.161
65,0.076,0.077,0.051
66,0.061,0.068,-0.043
67,0.041,0.058,-0.121
68,0.023,0.046,-0.183
69,0.008,0.034,-0.231
70,-0.006,0.021,-0.267
71,-0.015,0.009,-0.292
72,-0.023,-0.003,-0.308
73,-0.031,-0.013,-0.317
74,-0.034,-0.022,-0.318
75,-0.035,-0.028,-0.313
76,-0.033,-0.032,-0.3
77,-0.029,-0.034,-0.282
78,-0.025,-0.034,-0.254
79,-0.02,-0.032,-0.216
80,-0.012,-0.029,-0.165
81,-0.011,-0.024,-0.101
82,-0.001,-0.02,-0.021
83,-0.002,-0.015,0.071
84,-0.008,-0.011,0.174
85,-0.018,-0.007,0.279
86,-0.028,-0.004,0.375
87,-0.032,-0.002,0.451
88,-0.029,0.001,0.498
89,-0.025,0.002,0.503
90,0.008,0.002,0.473
91,0.035,0.001,0.4
92,0.046,-0.001,0.304
93,0.035,-0.004,0.193
94,0.024,-0.008,0.086
95,0.004,-0.013,-0.015
96,-0.009,-0.017,-0.098
97,-0.022,-0.021,-0.166
98,-0.031,-0.025,-0.22
99,-0.037,-0.027,-0.259
100,-0.042,-0.029,-0.288
101,-0.047,-0.03,-0.308
102,-0.048,-0.031,-0.32
103,-0.048,-0.031,-0.325
104,-0.045,-0.03,-0.323
105,-0.043,-0.029,-0.315
106,-0.04,-0.027,-0.302
107,-0.037,-0.025,-0.281
108,-0.034,-0.022,-0.25
109,-0.028,-0.018,-0.208
110,-0.021,-0.014,-0.151
111,-0.011,-0.009,-0.077
112,0.003,-0.003,0.016
113,0.015,0.003,0.122
114,0.025,0.01,0.237
115,0.031,0.017,0.346
116,0.037,0.023,0.443
117,0.051,0.027,0.515
118,0.049,0.028,0.54
119,0.03,0.028,0.51
120,0.032,0.027,0.449
121,0.03,0.025,0.36
122,0.017,0.023,0.253
123,0.015,0.021,0.145
124,0.016,0.019,0.046
125,0.018,0.016,-0.041
126,0.017,0.011,-0.115
127,0.01,0.006,-0.176
128,-0.001,0.001,-0.223
129,-0.013,-0.005,-0.259
130,-0.023,-0.01,-0.286
131,-0.03,-0.016,-0.303
132,-0.035,-0.021,-0.314
133,-0.039,-0.026,-0.318
134,-0.041,-0.03,-0.315
135,-0.039,-0.034,-0.305
136,-0.037,-0.037,-0.289
137,-0.037,-0.039,-0.266
138,-0.034,-0.04,-0.233
139,-0.029,-0.041,-0.186
140,-0.023,-0.042,-0.127
141,-0.021,-0.042,-0.054
142,-0.021,-0.042,0.033
143,-0.033,-0.043,0.129
144,-0.05,-0.044,0.23
145,-0.072,-0.044,0.325
146,-0.077,-0.045,0.406
147,-0.069,-0.045,0.457
148,-0.045,-0.045,0.477
149,-0.029,-0.045,0.451
150,-0.032,-0.045,0.381
151,-0.037,-0.045,0.285
152,-0.037,-0.045,0.182
153,-0.039,-0.046,0.078
154,-0.043,-0.046,-0.017
155,-0.046,-0.046,-0.098
156,-0.045,-0.046,-0.162
157,-0.047,-0.046,-0.213
158,-0.048,-0.046,-0.252
159,-0.051,-0.045,-0.28
160,-0.05,-0.044,-0.299
161,-0.049,-0.044,-0.311
162,-0.048,-0.043,-0.316
163,-0.047,-0.042,-0.316
164,-0.044,-0.042,-0.31
165,-0.04,-0.041,-0.297
166,-0.037,-0.041,-0.277
167,-0.034,-0.04,-0.249
168,-0.033,-0.041,-0.21
169,-0.032,-0.041,-0.16
170,-0.034,-0.04,-0.094
171,-0.035,-0.039,-0.012
172,-0.034,-0.037,0.086
173,-0.038,-0.035,0.191
174,-0.042,-0.033,0.296
175,-0.046,-0.032,0.388
176,-0.038,-0.032,0.465
177,-0.041,-0.032,0.5
178,-0.038,-0.033,0.486
179,-0.041,-0.034,0.427
180,-0.033,-0.036,0.342
181,-0.027,-0.037,0.24
182,-0.026,-0.037,0.131
183,-0.028,-0.037,0.029
184,-0.025,-0.037,-0.058
185,-0.026,-0.037,-0.129
186,-0.029,-0.038,-0.186
187,-0.033,-0.039,-0.229
188,-0.039,-0.039,-0.262
189,-0.046,-0.039,-0.285
190,-0.048,-0.038,-0.299
191,-0.048,-0.038,-0.305
192,-0.048,-0.038,-0.306
193,-0.049,-0.037,-0.301
194,-0.047,-0.037,-0.29
195,-0.046,-0.036,-0.272
196,-0.044,-0.036,-0.247
197,-0.04,-0.035,-0.213
198,-0.035,-0.035,-0.168
199,-0.024,-0.035,-0.109
200,-0.013,-0.034,-0.035
201,-0.007,-0.033,0.05
202,-0.008,-0.032,0.146
203,-0.027,-0.031,0.243
204,-0.042,-0.03,0.336
205,-0.059,-0.029,0.414
206,-0.056,-0.028,0.465
207,-0.026,-0.027,0.478
208,-0.007,-0.027,0.442
209,-0.013,-0.028,0.368
210,-0.029,-0.029,0.273
211,-0.035,-0.031,0.17
212,-0.034,-0.033,0.07
213,-0.031,-0.035,-0.02
214,-0.032,-0.037,-0.097
215,-0.036,-0.037,-0.159
216,-0.039,-0.037,-0.206
217,-0.04,-0.036,-0.241
218,-0.039,-0.036,-0.266
219,-0.037,-0.036,-0.284
220,-0.034,-0.035,-0.294
221,-0.035,-0.035,-0.3
222,-0.036,-0.034,-0.301
223,-0.037,-0.033,-0.296
224,-0.037,-0.032,-0.286
225,-0.039,-0.031,-0.269
226,-0.039,-0.03,-0.243
227,-0.039,-0.029,-0.207
228,-0.035,-0.028,-0.158
229,-0.028,-0.027,-0.093
230,-0.02,-0.026,-0.014
231,-0.01,-0.024,0.079
232,0.001,-0.021,0.182
233,-0.001,-0.019,0.282
234,-0.0,-0.019,0.376
235,-0.009,-0.019,0.45
236,-0.024,-0.019,0.487
237,-0.048,-0.021,0.475
238,-0.052,-0.022,0.421
239,-0.043,-0.023,0.345
240,-0.027,-0.025,0.254
241,-0.015,-0.027,0.154
242,-0.013,-0.029,0.055
243,-0.011,-0.031,-0.033
244,-0.011,-0.032,-0.108
245,-0.017,-0.032,-0.17
246,-0.023,-0.032,-0.218
247,-0.03,-0.031,-0.255
248,-0.033,-0.028,-0.279
249,-0.035,-0.025,-0.296
250,-0.036,-0.021,-0.306
251,-0.035,-0.016,-0.31
252,-0.031,-0.011,-0.307
253,-0.027,-0.005,-0.299
254,-0.018,0.002,-0.282
255,-0.01,0.008,-0.258
256,0.002,0.015,-0.224
257,0.014,0.021,-0.179
258,0.027,0.026,-0.121
259,0.041,0.031,-0.049
260,0.054,0.034,0.037
261,0.06,0.036,0.134
262,0.054,0.038,0.236
263,0.056,0.04,0.336
264,0.069,0.041,0.422
265,0.066,0.042,0.479
266,0.055,0.041,0.497
267,0.049,0.038,0.473
268,0.034,0.034,0.41
269,0.019,0.028,0.322
270,0.007,0.02,0.22
271,-0.002,0.012,0.117
272,-0.003,0.004,0.025
273,-0.005,-0.002,-0.056
274,-0.007,-0.008,-0.123
275,-0.011,-0.013,-0.177
276,-0.016,-0.017,-0.218
277,-0.022,-0.019,-0.248
278,-0.026,-0.021,-0.269
279,-0.029,-0.021,-0.284
280,-0.032,-0.019,-0.292
281,-0.031,-0.015,-0.294
282,-0.027,-0.01,-0.29
283,-0.021,-0.004,-0.279
284,-0.013,0.003,-0.26
285,-0.004,0.01,-0.232
286,0.006,0.018,-0.194
287,0.018,0.026,-0.143
288,0.031,0.034,-0.079
289,0.046,0.042,-0.0
290,0.069,0.049,0.094
291,0.084,0.055,0.191
292,0.094,0.059,0.29
293,0.099,0.061,0.382
294,0.096,0.062,0.457
295,0.065,0.062,0.49
296,0.05,0.06,0.485
297,0.047,0.058,0.444
298,0.051,0.054,0.373
299,0.047,0.05,0.279
300,0.05,0.044,0.18
301,0.044,0.037,0.082
302,0.035,0.029,-0.005
303,0.024,0.021,-0.079
304,0.014,0.014,-0.138
305,0.005,0.007,-0.185
306,-0.001,0.002,-0.22
307,-0.005,-0.002,-0.246
308,-0.009,-0.002,-0.265
309,-0.013,-0.001,-0.278
310,-0.016,0.003,-0.285
311,-0.014,0.009,-0.285
312,-0.007,0.017,-0.278
313,0.002,0.026,-0.263
314,0.016,0.037,-0.238
315,0.034,0.048,-0.204
316,0.052,0.059,-0.158
317,0.069,0.07,-0.099
318,0.081,0.08,-0.028
319,0.087,0.089,0.055
320,0.092,0.096,0.152
321,0.105,0.102,0.257
322,0.12,0.108,0.358
323,0.145,0.112,0.445
324,0.151,0.114,0.499
325,0.158,0.113,0.52
326,0.163,0.11,0.495
327,0.144,0.104,0.424
328,0.119,0.096,0.326
329,0.098,0.087,0.22
330,0.071,0.077,0.11
331,0.046,0.066,0.01
332,0.031,0.055,-0.074
333,0.019,0.042,-0.141
334,0.01,0.029,-0.192
335,0.002,0.017,-0.23
336,-0.005,0.006,-0.257
337,-0.011,-0.003,-0.275
338,-0.016,-0.008,-0.287
339,-0.022,-0.011,-0.295
340,-0.024,-0.011,-0.296
341,-0.023,-0.008,-0.292
342,-0.018,-0.003,-0.282
343,-0.011,0.004,-0.265
344,-0.003,0.013,-0.24
345,0.006,0.024,-0.204
346,0.019,0.035,-0.157
347,0.037,0.048,-0.094
348,0.059,0.06,-0.016
349,0.084,0.072,0.076
350,0.102,0.083,0.172
351,0.106,0.091,0.269
352,0.106,0.097,0.361
353,0.099,0.101,0.435
354,0.115,0.102,0.487
355,0.138,0.102,0.496
356,0.15,0.1,0.457
357,0.156,0.097,0.385
358,0.137,0.093,0.287
359,0.109,0.086,0.178
360,0.075,0.077,0.071
361,0.044,0.065,-0.023
362,0.022,0.051,-0.099
363,0.006,0.037,-0.16
364,-0.003,0.022,-0.205
365,-0.009,0.008,-0.237
366,-0.013,-0.004,-0.259
367,-0.02,-0.014,-0.276
368,-0.023,-0.021,-0.286
369,-0.028,-0.026,-0.291
370,-0.029,-0.027,-0.291
371,-0.032,-0.026,-0.286
372,-0.031,-0.022,-0.274
373,-0.026,-0.015,-0.255
374,-0.019,-0.006,-0.227
375,-0.011,0.004,-0.188
376,-0.001,0.017,-0.135
377,0.005,0.032,-0.068
378,0.01,0.046,0.014
379,0.021,0.06,0.11
380,0.034,0.073,0.212
381,0.063,0.085,0.316
382,0.102,0.096,0.409
383,0.132,0.104,0.473
384,0.172,0.11,0.505
385,0.172,0.114,0.479
386,0.159,0.115,0.417
387,0.14,0.112,0.33
388,0.121,0.107,0.232
389,0.094,0.099,0.129
390,0.073,0.089,0.035
391,0.056,0.075,-0.045
392,0.04,0.06,-0.111
393,0.024,0.042,-0.165
394,0.007,0.024,-0.208
395,-0.008,0.006,-0.24
396,-0.021,-0.012,-0.262
397,-0.03,-0.028,-0.277
398,-0.035,-0.041,-0.284
399,-0.039,-0.049,-0.286
400,-0.038,-0.051,-0.282
