lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.024,1.0
1,0.87,0.848,0.919
2,0.719,0.695,0.788
3,0.57,0.561,0.632
4,0.438,0.446,0.475
5,0.331,0.348,0.33
6,0.244,0.265,0.2
7,0.179,0.196,0.093
8,0.13,0.14,0.006
9,0.097,0.096,-0.06
10,0.073,0.061,-0.11
11,0.054,0.036,-0.149
12,0.039,0.018,-0.177
13,0.027,0.007,-0.197
14,0.017,0.002,-0.211
15,0.011,0.002,-0.218
16,0.008,0.006,-0.218
17,0.008,0.013,-0.212
18,0.013,0.022,-0.198
19,0.02,0.034,-0.176
20,0.028,0.046,-0.145
21,0.037,0.058,-0.104
22,0.047,0.071,-0.052
23,0.058,0.082,0.012
24,0.074,0.093,0.089
25,0.093,0.103,0.174
26,0.111,0.11,0.26
27,0.127,0.114,0.341
28,0.141,0.115,0.406
29,0.155,0.114,0.446
30,0.165,0.112,0.452
31,0.156,0.108,0.421
32,0.136,0.102,0.364
33,0.109,0.095,0.286
34,0.093,0.086,0.204
35,0.072,0.074,0.122
36,0.052,0.062,0.043
37,0.031,0.049,-0.027
38,0.012,0.036,-0.086
39,-0.003,0.024,-0.133
40,-0.011,0.013,-0.169
41,-0.013,0.004,-0.195
42,-0.013,-0.002,-0.214
43,-0.014,-0.006,-0.228
44,-0.015,-0.007,-0.236
45,-0.014,-0.005,-0.238
46,-0.014,-0.0,-0.235
47,-0.009,0.007,-0.225
48,-0.003,0.016,-0.208
49,0.004,0.027,-0.183
50,0.012,0.039,-0.15
51,0.023,0.051,-0.105
52,0.037,0.064,-0.044
53,0.056,0.076,0.034
54,0.08,0.086,0.123
55,0.107,0.094,0.219
56,0.137,0.099,0.313
57,0.163,0.102,0.392
58,0.174,0.102,0.442
59,0.17,0.1,0.456
60,0.153,0.096,0.432
61,0.136,0.091,0.383
62,0.112,0.084,0.312
63,0.087,0.076,0.225
64,0.061,0.067,0.133
65,0.034,0.058,0.043
66,0.009,0.047,-0.037
67,-0.01,0.036,-0.103
68,-0.026,0.023,-0.156
69,-0.035,0.011,-0.194
70,-0.043,-0.002,-0.223
71,-0.045,-0.014,-0.24
72,-0.045,-0.024,-0.251
73,-0.044,-0.034,-0.255
74,-0.041,-0.041,-0.254
75,-0.039,-0.046,-0.248
76,-0.033,-0.048,-0.235
77,-0.025,-0.048,-0.217
78,-0.019,-0.046,-0.194
79,-0.013,-0.041,-0.165
80,-0.01,-0.036,-0.128
81,-0.011,-0.029,-0.083
82,-0.015,-0.023,-0.028
83,-0.021,-0.017,0.037
84,-0.029,-0.012,0.109
85,-0.036,-0.009,0.184
86,-0.038,-0.006,0.256
87,-0.029,-0.005,0.317
88,-0.011,-0.004,0.356
89,-0.001,-0.005,0.365
90,0.008,-0.007,0.345
91,0.015,-0.01,0.3
92,0.014,-0.014,0.233
93,0.011,-0.017,0.158
94,0.001,-0.021,0.081
95,-0.011,-0.025,0.009
96,-0.024,-0.03,-0.055
97,-0.035,-0.034,-0.108
98,-0.046,-0.037,-0.151
99,-0.051,-0.04,-0.183
100,-0.056,-0.042,-0.207
101,-0.06,-0.044,-0.224
102,-0.061,-0.045,-0.235
103,-0.059,-0.046,-0.24
104,-0.058,-0.046,-0.241
105,-0.058,-0.047,-0.237
106,-0.057,-0.047,-0.228
107,-0.053,-0.046,-0.211
108,-0.051,-0.045,-0.189
109,-0.047,-0.044,-0.157
110,-0.043,-0.042,-0.113
111,-0.037,-0.039,-0.057
112,-0.03,-0.035,0.011
113,-0.021,-0.031,0.089
114,-0.015,-0.028,0.171
115,-0.011,-0.025,0.25
116,-0.014,-0.022,0.315
117,-0.01,-0.021,0.365
118,-0.007,-0.02,0.386
119,-0.008,-0.021,0.375
120,-0.013,-0.022,0.332
121,-0.023,-0.024,0.259
122,-0.028,-0.025,0.174
123,-0.031,-0.027,0.085
124,-0.033,-0.028,0.004
125,-0.037,-0.029,-0.068
126,-0.038,-0.031,-0.125
127,-0.041,-0.033,-0.17
128,-0.044,-0.035,-0.204
129,-0.045,-0.037,-0.229
130,-0.046,-0.039,-0.247
131,-0.047,-0.04,-0.259
132,-0.044,-0.041,-0.266
133,-0.043,-0.041,-0.267
134,-0.042,-0.041,-0.265
135,-0.041,-0.04,-0.258
136,-0.038,-0.038,-0.245
137,-0.033,-0.036,-0.226
138,-0.029,-0.034,-0.198
139,-0.024,-0.032,-0.16
140,-0.021,-0.03,-0.113
141,-0.019,-0.028,-0.055
142,-0.02,-0.027,0.013
143,-0.025,-0.026,0.087
144,-0.031,-0.025,0.165
145,-0.038,-0.025,0.239
146,-0.039,-0.025,0.301
147,-0.035,-0.026,0.341
148,-0.034,-0.027,0.35
149,-0.013,-0.029,0.332
150,-0.014,-0.031,0.278
151,-0.019,-0.034,0.205
152,-0.025,-0.037,0.123
153,-0.033,-0.04,0.042
154,-0.04,-0.043,-0.031
155,-0.045,-0.045,-0.094
156,-0.048,-0.047,-0.144
157,-0.051,-0.048,-0.184
158,-0.054,-0.049,-0.215
159,-0.056,-0.049,-0.238
160,-0.054,-0.049,-0.253
161,-0.054,-0.048,-0.263
162,-0.052,-0.047,-0.268
163,-0.051,-0.045,-0.268
164,-0.05,-0.042,-0.263
165,-0.048,-0.039,-0.254
166,-0.045,-0.036,-0.239
167,-0.042,-0.033,-0.217
168,-0.036,-0.029,-0.184
169,-0.03,-0.025,-0.142
170,-0.023,-0.022,-0.086
171,-0.014,-0.018,-0.017
172,-0.002,-0.014,0.064
173,0.006,-0.011,0.149
174,0.006,-0.008,0.231
175,0.005,-0.007,0.302
176,0.006,-0.007,0.354
177,-0.003,-0.007,0.376
178,-0.012,-0.008,0.367
179,-0.009,-0.009,0.331
180,-0.009,-0.011,0.27
181,-0.008,-0.013,0.195
182,-0.013,-0.015,0.112
183,-0.019,-0.017,0.034
184,-0.024,-0.021,-0.037
185,-0.032,-0.025,-0.098
186,-0.038,-0.031,-0.148
187,-0.045,-0.037,-0.186
188,-0.05,-0.043,-0.215
189,-0.058,-0.049,-0.238
190,-0.06,-0.055,-0.253
191,-0.061,-0.059,-0.262
192,-0.059,-0.063,-0.265
193,-0.056,-0.065,-0.262
194,-0.055,-0.066,-0.255
195,-0.052,-0.066,-0.244
196,-0.05,-0.065,-0.228
197,-0.051,-0.062,-0.206
198,-0.055,-0.059,-0.178
199,-0.059,-0.056,-0.138
200,-0.065,-0.052,-0.088
201,-0.072,-0.048,-0.026
202,-0.074,-0.043,0.049
203,-0.07,-0.039,0.132
204,-0.068,-0.034,0.212
205,-0.056,-0.03,0.283
206,-0.04,-0.027,0.329
207,-0.018,-0.024,0.346
208,0.009,-0.023,0.334
209,0.019,-0.022,0.287
210,0.024,-0.021,0.221
211,0.019,-0.022,0.145
212,0.008,-0.022,0.067
213,0.0,-0.022,-0.001
214,-0.009,-0.022,-0.061
215,-0.017,-0.022,-0.11
216,-0.026,-0.021,-0.15
217,-0.033,-0.021,-0.181
218,-0.037,-0.02,-0.204
219,-0.043,-0.02,-0.222
220,-0.045,-0.02,-0.233
221,-0.045,-0.019,-0.238
222,-0.044,-0.019,-0.238
223,-0.04,-0.017,-0.233
224,-0.035,-0.015,-0.222
225,-0.027,-0.013,-0.204
226,-0.017,-0.009,-0.179
227,-0.006,-0.005,-0.146
228,0.006,-0.0,-0.103
229,0.02,0.005,-0.048
230,0.029,0.011,0.017
231,0.037,0.017,0.093
232,0.043,0.023,0.177
233,0.042,0.028,0.257
234,0.039,0.031,0.327
235,0.033,0.033,0.378
236,0.025,0.033,0.404
237,0.023,0.031,0.397
238,0.023,0.028,0.361
239,0.029,0.024,0.305
240,0.033,0.018,0.232
241,0.032,0.012,0.151
242,0.024,0.005,0.07
243,0.012,-0.002,-0.005
244,-0.003,-0.011,-0.071
245,-0.018,-0.019,-0.126
246,-0.034,-0.027,-0.172
247,-0.046,-0.034,-0.206
248,-0.054,-0.039,-0.231
249,-0.059,-0.043,-0.247
250,-0.06,-0.045,-0.255
251,-0.06,-0.045,-0.258
252,-0.059,-0.045,-0.255
253,-0.056,-0.042,-0.248
254,-0.052,-0.039,-0.235
255,-0.045,-0.036,-0.216
256,-0.04,-0.031,-0.189
257,-0.034,-0.027,-0.154
258,-0.031,-0.022,-0.109
259,-0.021,-0.018,-0.051
260,-0.01,-0.014,0.017
261,-0.002,-0.01,0.092
262,0.005,-0.005,0.17
263,0.012,-0.002,0.244
264,0.017,0.001,0.304
265,0.021,0.003,0.345
266,0.031,0.003,0.364
267,0.037,0.001,0.355
268,0.029,-0.002,0.312
269,0.01,-0.007,0.245
270,-0.014,-0.013,0.165
271,-0.03,-0.019,0.088
272,-0.034,-0.025,0.021
273,-0.041,-0.03,-0.04
274,-0.048,-0.035,-0.091
275,-0.053,-0.04,-0.132
276,-0.057,-0.044,-0.165
277,-0.059,-0.047,-0.19
278,-0.059,-0.05,-0.208
279,-0.059,-0.051,-0.219
280,-0.058,-0.05,-0.224
281,-0.055,-0.048,-0.225
282,-0.051,-0.044,-0.221
283,-0.047,-0.039,-0.212
284,-0.041,-0.032,-0.197
285,-0.034,-0.023,-0.174
286,-0.022,-0.014,-0.142
287,-0.009,-0.004,-0.101
288,0.006,0.007,-0.048
289,0.022,0.017,0.017
290,0.039,0.026,0.091
291,0.054,0.035,0.171
292,0.055,0.042,0.246
293,0.056,0.047,0.314
294,0.055,0.051,0.367
295,0.051,0.054,0.397
296,0.052,0.055,0.399
297,0.058,0.054,0.375
298,0.068,0.052,0.324
299,0.07,0.048,0.254
300,0.064,0.042,0.171
301,0.054,0.034,0.088
302,0.039,0.026,0.009
303,0.024,0.017,-0.059
304,0.011,0.009,-0.114
305,-0.004,0.001,-0.158
306,-0.016,-0.005,-0.191
307,-0.024,-0.011,-0.215
308,-0.028,-0.015,-0.23
309,-0.029,-0.017,-0.238
310,-0.03,-0.017,-0.241
311,-0.028,-0.015,-0.239
312,-0.025,-0.011,-0.232
313,-0.021,-0.004,-0.22
314,-0.018,0.003,-0.203
315,-0.014,0.011,-0.178
316,-0.009,0.02,-0.145
317,-0.0,0.029,-0.099
318,0.015,0.039,-0.039
319,0.038,0.048,0.035
320,0.067,0.057,0.12
321,0.091,0.065,0.207
322,0.108,0.073,0.287
323,0.123,0.079,0.352
324,0.129,0.084,0.393
325,0.133,0.086,0.408
326,0.121,0.088,0.389
327,0.097,0.087,0.342
328,0.091,0.084,0.282
329,0.084,0.08,0.212
330,0.077,0.074,0.139
331,0.062,0.066,0.064
332,0.042,0.056,-0.006
333,0.027,0.046,-0.062
334,0.015,0.034,-0.106
335,0.005,0.023,-0.139
336,0.001,0.012,-0.163
337,-0.003,0.003,-0.181
338,-0.005,-0.004,-0.192
339,-0.006,-0.009,-0.198
340,-0.008,-0.011,-0.2
341,-0.006,-0.009,-0.195
342,-0.003,-0.004,-0.186
343,0.003,0.004,-0.17
344,0.008,0.015,-0.149
345,0.014,0.028,-0.12
346,0.019,0.043,-0.084
347,0.025,0.058,-0.037
348,0.033,0.073,0.02
349,0.047,0.088,0.088
350,0.067,0.101,0.161
351,0.09,0.113,0.236
352,0.118,0.123,0.31
353,0.147,0.131,0.372
354,0.18,0.137,0.414
355,0.202,0.141,0.423
356,0.209,0.142,0.398
357,0.206,0.141,0.345
358,0.194,0.137,0.277
359,0.175,0.131,0.2
360,0.153,0.123,0.125
361,0.127,0.112,0.051
362,0.096,0.099,-0.016
363,0.069,0.084,-0.07
364,0.045,0.069,-0.114
365,0.025,0.053,-0.148
366,0.01,0.039,-0.174
367,-0.003,0.026,-0.193
368,-0.011,0.016,-0.205
369,-0.015,0.009,-0.211
370,-0.017,0.004,-0.21
371,-0.015,0.003,-0.204
372,-0.011,0.005,-0.193
373,-0.007,0.009,-0.176
374,-0.001,0.017,-0.152
375,0.007,0.028,-0.119
376,0.017,0.044,-0.076
377,0.032,0.061,-0.021
378,0.049,0.078,0.044
379,0.067,0.095,0.117
380,0.088,0.111,0.194
381,0.116,0.126,0.272
382,0.143,0.138,0.343
383,0.169,0.147,0.395
384,0.195,0.154,0.422
385,0.209,0.157,0.417
386,0.209,0.157,0.382
387,0.193,0.152,0.32
388,0.169,0.144,0.24
389,0.136,0.132,0.153
390,0.1,0.117,0.068
391,0.07,0.098,-0.004
392,0.044,0.077,-0.063
393,0.023,0.054,-0.11
394,0.008,0.031,-0.145
395,-0.005,0.007,-0.17
396,-0.016,-0.014,-0.189
397,-0.027,-0.033,-0.202
398,-0.035,-0.046,-0.209
399,-0.04,-0.052,-0.212
400,-0.041,-0.047,-0.208
