gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,336,2183,0.757356584072113,6.37280702590942,-10.728443145752,3670176,336,1743,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-04-01 02:14:47.870801,-74.7038669120419,8.680379323912724,7.675903088600585,1.0985801553291667e-05,10.0,8.64,1.0,7.94,0.5196,0.6736,0.7954,0.9316,0.7113,0.7055,0
103484,npp,2379,2410,0.828276634216309,6.37350511550903,-10.7303638458252,3670176,2379,1950,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.16658910512523,21.25406448935235,18.713969458067673,1.6988230520834379e-31,11.0,21.24,1.0837787002826917,20.56,0.5237,0.6977,0.8427,0.8993,0.748,0.7449,0
103601,npp,1661,1725,0.527630418539047,6.37768936157227,-10.7281312942505,3670176,1661,1310,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.50010665914392,17.67185421355037,15.585369267701006,4.6347745231792676e-31,8.0,-17.65,1.0442604737599883,-18.42,0.4743,0.6392,0.8693,0.9817,0.5207,0.518,0
103846,npp,2160,4006,1.116429626941681,6.37170696258545,-10.7280435562134,3670176,2165,3171,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-04-25 03:04:46.092316,-79.04570921046908,69.00403703269266,55.724892876471564,2.396640833746638e-29,18.0,69.04,3.5496478698597698,68.74,0.5152,0.8154,1.0625,0.7696,0.7123,0.8592,0
104197,npp,34,1953,0.261222675442696,6.37766551971436,-10.7262897491455,3670176,35,1523,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-04-28 02:08:20.412776,100.0378537297958,4.691785588580769,4.151449378518013,1.809486238862784e-18,9.0,-4.7,1.0,-5.51,0.496,0.6275,0.8165,1.0,0.2612,0.2612,0
104431,npp,1639,584,1.122460424900055,6.37328243255615,-10.7282276153564,3670176,1639,372,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.56452406899335,59.50927487021271,49.697780152327695,0.0001402792874214959,3.0,-59.49,2.3545700244418297,-59.76,0.5097,0.7785,1.0896,0.806,0.7736,0.9047,0
108496,npp,2003,2177,0.774902760982513,6.3716926574707,-10.7295141220093,3670176,2003,1738,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.33836586576429,8.30763134698423,7.346830831736503,3.918428919789012e-24,10.0,8.29,1.0,7.94,0.5196,0.6736,0.7954,0.9316,0.7288,0.7219,0
109198,npp,1073,3091,0.571219861507416,6.3767237663269,-10.7306327819824,3670176,1075,2479,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.25294976605443,49.02685184759465,41.92953851769868,2.637940696247506e-30,14.0,49.04,1.7549928774784245,48.86,0.5907,0.8788,1.114,0.714,0.4522,0.4079,0
114757,npp,617,2846,0.340104565024376,6.37705707550049,-10.7268419265747,3670176,617,2293,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93767786387924,40.78020886124795,35.31069839608069,2.7982108698260817e-28,13.0,40.77,1.4276677814245327,41.04,0.5376,0.7694,1.1803,0.8156,0.3268,0.2774,0
121078,npp,528,1018,1.19623720645905,6.37275075912476,-10.7307004928589,3670176,531,749,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-07-13 01:42:13.438286,97.47000621149276,47.93496524487816,41.06857060397959,1.308796491351245e-05,5.0,-47.9,1.646109783506203,-47.61,0.5703,0.732,0.9947,0.8572,0.9095,1.0254,0
121942,npp,2009,1249,0.635187029838562,6.37440824508667,-10.7264490127563,3670176,2009,930,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-07-18 01:48:31.736891,97.7505971522895,39.86474931198203,34.55789820910073,1.4061387036914588e-28,6.0,-39.83,1.4276677814245327,-39.68,0.5627,0.7465,1.0022,0.8406,0.5495,0.5339,0
122118,npp,1287,567,0.611943304538727,6.37526893615723,-10.7270517349243,3670176,1288,357,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.74116950441021,59.90341286680384,49.963998848726,5.416954663635763e-33,3.0,-59.87,2.3545700244418297,-59.76,0.5097,0.7785,1.0896,0.806,0.5568,0.4932,0
123011,npp,2766,792,0.493451505899429,6.37661123275757,-10.7253885269165,3670176,2764,577,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.2950117281235,54.436602175310036,46.04597560682487,1.3677306553190475e-24,4.0,-54.4,1.9513309067639726,-54.32,0.568,0.707,1.2261,0.8875,0.518,0.4379,0
123193,npp,2041,120,0.383128643035889,6.37549066543579,-10.7256441116333,3670176,2041,55,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-07-25 01:17:07.637389,97.37968386677507,68.38365280913675,55.358022302765555,2.240373620256564e-18,1.0,-68.34,3.3166247903554,-68.29,0.5178,0.926,1.2498,0.6777,0.4638,0.2596,0
132076,npp,1809,1023,0.485756129026413,6.37512254714966,-10.7312669754028,3670176,1811,752,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-08-14 01:42:15.563419,98.25372687905138,47.75785265872736,40.9340539081506,5.897674952395137e-18,5.0,-47.74,1.646109783506203,-47.61,0.5703,0.732,0.9947,0.8572,0.4779,0.4164,0
132798,npp,938,1937,0.761742174625397,6.37348890304565,-10.7274055480957,3670176,938,1508,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.31634094396664,5.67380819866317,5.019832634568452,3.398933162091492e-33,9.0,-5.63,1.0,-5.51,0.496,0.6275,0.8165,1.0,0.7617,0.7617,0
138438,npp,475,3309,0.759373247623444,6.37542247772217,-10.7282438278198,3670176,474,2656,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59746893554497,55.085530412194075,46.5305977183272,2.1376764332542887e-32,15.0,55.11,2.0682789409984763,55.24,0.6008,0.8003,1.119,0.7841,0.6077,0.5954,0
139813,npp,496,2162,0.781468868255615,6.37380027770996,-10.728009223938,3670176,496,1723,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-09-24 02:13:21.852631,-73.90694556448992,7.452918122086248,6.591770232413358,1.9764838470269142e-08,10.0,7.42,1.0,7.94,0.5196,0.6736,0.7954,0.9316,0.7354,0.728,0
142903,npp,1036,2156,0.885221123695374,6.37233209609985,-10.7298917770386,3670176,1036,1718,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-10-10 02:13:10.922158,-76.57224446738368,7.053437190172508,6.238427822217924,0.0002913963415984598,10.0,7.07,1.0,7.94,0.5196,0.6736,0.7954,0.9316,0.8391,0.8246,0
143700,npp,168,3073,0.488601535558701,6.37668514251709,-10.7271451950073,3670176,168,2467,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.4005596811574,48.49144737756194,41.50796719735251,9.232342048143618e-24,14.0,48.5,1.7549928774784245,48.86,0.5907,0.8788,1.114,0.714,0.4051,0.3489,0
144085,npp,1834,1702,0.698387980461121,6.37811136245728,-10.7299556732178,3670176,1834,1290,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-10-16 02:00:42.702829,97.2411843391066,18.951755664798092,16.702396277689584,1.5291399539820692e-33,8.0,-18.92,1.0442604737599883,-18.42,0.4743,0.6392,0.8693,0.9817,0.6842,0.6856,0
145084,npp,281,1931,0.579460203647614,6.37233924865723,-10.7321538925171,3670176,281,1503,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-10-21 02:07:03.009931,98.221528747354,5.978396054969445,5.288385601505874,8.131111823993424e-21,9.0,-5.97,1.0,-5.51,0.496,0.6275,0.8165,1.0,0.5795,0.5795,0
148604,npp,2613,571,1.76949870586395,6.37519979476929,-10.7291164398193,3670176,2614,361,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.81142154872114,59.8148289463378,49.89876974680157,0.00015930150656757026,3.0,-59.78,2.3545700244418297,-59.76,0.5097,0.7785,1.0896,0.806,1.0484,1.4262,0
149402,npp,1763,1483,0.234105423092842,6.3764591217041,-10.728099822998,3670176,1764,1112,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.64038654948881,29.938243580241885,26.20811918462133,1.0518443724489049e-24,7.0,-29.92,1.184412938166907,-29.92,0.5459,0.7656,1.0111,0.8196,0.1788,0.1919,0
149974,npp,1604,3083,0.5032310485839839,6.37741804122925,-10.7271919250488,3670176,1606,2474,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95681704810222,48.771538757431856,41.726982527480544,3.363032787333646e-32,14.0,48.8,1.7549928774784245,48.86,0.5907,0.8788,1.114,0.714,0.4135,0.3593,0
150161,npp,900,2395,0.497715204954147,6.37434530258179,-10.7269725799561,3670176,900,1937,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71558735776706,20.430446846052362,17.993989752501925,4.910895702341305e-32,11.0,20.45,1.0837787002826917,20.56,0.5237,0.6977,0.8427,0.8993,0.4429,0.4476,0
151094,npp,2375,2623,1.35357284545898,6.37347364425659,-10.7292814254761,3670176,2375,2117,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-11-21 02:26:04.289028,-80.39339904798892,31.60660961130691,27.632686921541932,1.6058172168510803e-14,12.0,31.62,1.2365102219381485,31.71,0.6127,0.6894,0.8802,0.9102,1.1646,1.232,0
154075,npp,2297,1935,0.1492843050509691,6.37837409973145,-10.7310390472412,3670176,2297,1507,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-08 02:07:14.293716,96.38971479598817,5.72414507979718,5.064059506548409,0.00038634391456399364,9.0,-5.74,1.0,-5.51,0.496,0.6275,0.8165,1.0,0.1493,0.1493,0
154271,npp,1579,1250,0.23000181466341002,6.37801265716553,-10.7318115234375,3670176,1579,932,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.46964843654,39.79661632996728,34.50354524056155,9.598174115224734e-11,6.0,-39.79,1.4276677814245327,-39.68,0.5627,0.7465,1.0022,0.8406,0.2657,0.1933,0
154877,npp,1416,2850,0.944244682788849,6.37311553955078,-10.7295999526978,3670176,1416,2297,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.14385586568207,40.94005259594421,35.4463564067702,4.57249912854178e-25,13.0,40.93,1.4276677814245327,41.04,0.5376,0.7694,1.1803,0.8156,0.75,0.7701,0
155424,npp,2324,791,1.16346061229706,6.37258958816528,-10.7288846969604,3670176,2325,576,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.15027839130852,54.40610966906979,46.026582089535395,2.9001646355530714e-32,4.0,-54.42,1.9513309067639726,-54.32,0.568,0.707,1.2261,0.8875,0.8614,1.0326,0
155612,npp,1596,116,0.652703166007996,6.37247848510742,-10.7266759872437,3670176,1594,53,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.47106549524749,68.38833366510865,55.36562933645107,4.066889540376275e-29,1.0,-68.41,3.3166247903554,-68.29,0.5178,0.926,1.2498,0.6777,0.5451,0.4423,0
155626,npp,504,3758,0.636285543441772,6.37365818023682,-10.7325258255005,3670176,504,3032,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.35831767425688,64.88115130608212,53.26184005633783,3.6059269729879695e-32,17.0,64.87,2.898275349237888,65.02,0.5265,0.8361,1.2887,0.7505,0.5585,0.4775,0
156166,npp,1453,1705,0.424830585718155,6.37862300872803,-10.731481552124,3670176,1453,1293,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.45743295333563,18.732656416869567,16.51289496561319,4.568745478536852e-20,8.0,-18.75,1.0442604737599883,-18.42,0.4743,0.6392,0.8693,0.9817,0.4222,0.4171,0
156528,npp,3062,339,0.606961309909821,6.37309598922729,-10.7309217453003,3670176,3063,185,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.65294652792663,64.50978259408441,53.021807018959294,2.1193981465645292e-05,2.0,-64.53,2.8345692104261015,-64.4,0.5367,0.865,1.0768,0.7254,0.5365,0.4403,0
156542,npp,1974,3982,0.897700130939484,6.3723840713501,-10.7315492630005,3670176,1975,3159,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.29013477164962,68.68569904591459,55.54239589713352,1.9968011306837367e-16,18.0,68.68,3.3985290935932855,68.74,0.5152,0.8154,1.0625,0.7696,0.6517,0.6909,0
168947,npp,582,333,1.068800270557404,6.37680006027222,-10.7315101623535,3670176,583,181,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.64087181952728,64.61976442521683,53.09116099740927,7.922051235505109e-05,2.0,-64.64,2.8345692104261015,-64.4,0.5367,0.865,1.0768,0.7254,0.6994,0.7753,0
169312,npp,1143,2611,0.679521262645721,6.37518072128296,-10.7300434112549,3670176,1143,2109,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-08 02:25:54.252789,-80.4567978579581,31.102176641202977,27.205659829571832,3.527462288732846e-11,12.0,31.08,1.2365102219381485,31.71,0.6127,0.6894,0.8802,0.9102,0.6195,0.6185,0
169494,npp,428,1925,0.465995609760284,6.37591934204102,-10.7288837432861,3670176,428,1497,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-09 02:07:03.936774,92.22329906019314,6.3651734612099,5.630932016570445,1.4752386749015117e-19,9.0,-6.32,1.0,-5.51,0.496,0.6275,0.8165,1.0,0.466,0.466,0
169669,npp,2779,1240,0.941143929958344,6.37224054336548,-10.727578163147,3670176,2778,922,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-10 01:48:13.625514,97.70303070203401,40.163839674213456,34.80777166242778,9.863889146790117e-27,6.0,-40.17,1.4276677814245327,-39.68,0.5627,0.7465,1.0022,0.8406,0.7638,0.7911,0
169852,npp,2035,557,0.509712934494019,6.37728643417358,-10.7258014678955,3670176,2037,348,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-11 01:29:23.313684,97.97849139056748,60.083682975357085,50.09438521243779,4.116496508743159e-32,3.0,-60.1,2.3545700244418297,-59.76,0.5097,0.7785,1.0896,0.806,0.5133,0.4108,0
170045,npp,222,3522,0.518877506256104,6.37458181381226,-10.7316980361938,3670176,220,2859,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-12 02:50:55.826545,-79.25528514950689,60.18900349383286,50.17154176527865,3.00933596148776e-32,16.0,60.18,2.4157378735459294,60.54,0.602,0.847,1.1043,0.7408,0.4917,0.3844,0
170219,npp,2588,2838,0.1783662624657154,6.37749624252319,-10.7314510345459,3670176,2588,2287,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92027218065391,40.494384099276914,35.08137561931903,3.1637227367322134e-33,13.0,40.47,1.4276677814245327,41.04,0.5376,0.7694,1.1803,0.8156,0.2135,0.1455,0
170584,npp,1156,1468,0.852768421173096,6.37191915512085,-10.7285289764404,3670176,1156,1101,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-15 01:54:28.430127,98.50201188902206,30.624369392026534,26.797733139864473,8.046334789988565e-30,7.0,-30.63,1.184412938166907,-29.92,0.5459,0.7656,1.0111,0.8196,0.7011,0.699,0
170769,npp,437,779,0.31297592818736997,6.37503242492676,-10.731201171875,3670176,438,563,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-16 01:35:38.104181,98.36893257287625,54.72667094762715,46.264315408523004,3.4811559067116446e-25,4.0,-54.74,2.0682789409984763,-54.32,0.568,0.707,1.2261,0.8875,0.437,0.2778,0
170961,npp,1705,3748,0.1725968755781651,6.37357139587402,-10.7259883880615,3670176,1705,3025,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-17 02:57:12.382141,-79.4542942529423,64.70018850900074,53.14599910652728,5.706217673595058e-27,17.0,64.69,2.898275349237888,65.02,0.5265,0.8361,1.2887,0.7505,0.3986,0.1295,0
171145,npp,1019,3068,0.318102896213531,6.37712860107422,-10.7306804656982,3670176,1018,2464,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-18 02:38:25.611691,-79.689621337535,48.36196890306826,41.40949616698371,1.1603925959236786e-21,14.0,48.35,1.7549928774784245,48.86,0.5907,0.8788,1.114,0.714,0.308,0.2271,0
171327,npp,310,2381,0.19448565691709518,6.37380981445312,-10.7327251434326,3670176,310,1926,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-19 02:19:38.840452,-78.90150794716875,19.733207114997334,17.387491296082263,4.5232868468506905e-15,11.0,19.72,1.0837787002826917,20.56,0.5237,0.6977,0.8427,0.8993,0.1632,0.1749,0
171504,npp,2681,1698,0.244247831404209,6.37788534164429,-10.7286968231201,3670176,2681,1286,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-01-20 02:00:50.290863,96.49597387940172,19.133896958006957,16.86369790698928,8.587195495064928e-08,8.0,-19.14,1.0442604737599883,-18.42,0.4743,0.6392,0.8693,0.9817,0.2493,0.2398,0
174665,npp,2809,1022,1.43426787853241,6.37406253814697,-10.7275686264038,3670176,2809,751,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-02-06 01:42:22.144766,98.039948145567,47.75514684974491,40.927782174272785,2.3050000399276555e-14,5.0,-47.77,1.646109783506203,-47.61,0.5703,0.732,0.9947,0.8572,1.0541,1.2295,0
174858,npp,2095,344,1.032780051231384,6.37554788589478,-10.727427482605,3670176,2092,188,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-02-07 01:23:31.798282,97.24574289972598,64.43558095943628,52.968083283035384,3.2938543964819675e-22,2.0,-64.43,2.8345692104261015,-64.4,0.5367,0.865,1.0768,0.7254,0.6867,0.7492,0
174871,npp,992,3983,0.834613263607025,6.37272167205811,-10.7311363220215,3670176,997,3160,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-02-07 03:03:54.620820,-78.89828574681482,68.71187277907975,55.55045370833485,1.2551915572406321e-12,18.0,68.69,3.3985290935932855,68.74,0.5152,0.8154,1.0625,0.7696,0.6332,0.6423,0
175444,npp,1972,1938,0.870960891246796,6.37552881240845,-10.7280197143555,3670176,1972,1509,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-02-10 02:07:34.248402,99.63522371737514,5.5443624625196035,4.90487787804667,2.1981407843496923e-33,9.0,-5.57,1.0,-5.51,0.496,0.6275,0.8165,1.0,0.871,0.871,0
175633,npp,1266,1254,0.571697682142258,6.37747764587402,-10.7314710617065,3670176,1268,935,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-02-11 01:48:45.674592,98.32000592623983,39.63516210667209,34.36761178225167,3.620495338890576e-34,6.0,-39.64,1.4276677814245327,-39.68,0.5627,0.7465,1.0022,0.8406,0.505,0.4805,0
180613,npp,2773,2407,0.738965213298798,6.37554597854614,-10.727988243103,3670176,2773,1947,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45063176176672,21.080013114408146,18.55952436940518,2.081105000845869e-15,11.0,21.08,1.0837787002826917,20.56,0.5237,0.6977,0.8427,0.8993,0.6656,0.6646,0
180812,npp,2072,1723,0.470744371414185,6.37452077865601,-10.7317848205566,3670176,2072,1309,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-03-09 02:01:48.888422,97.23408999082332,17.79806731247422,15.69344124665024,6.8201226739332e-23,8.0,-17.76,1.0442604737599883,-18.42,0.4743,0.6392,0.8693,0.9817,0.4662,0.4621,0
181014,npp,1348,1038,0.872144937515259,6.37635087966919,-10.7294931411743,3670176,1349,762,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-03-10 01:43:00.291203,98.30462770186293,47.262488226491854,40.537629887052766,8.844835473394365e-29,5.0,-47.25,1.646109783506203,-47.61,0.5703,0.732,0.9947,0.8572,0.7126,0.7476,0
181421,npp,1918,3324,1.0993314981460571,6.37480592727661,-10.7298431396484,3670176,1916,2672,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-03-12 02:45:45.916676,-79.31833172899084,55.503495118844576,46.832704527682374,2.072036701896356e-32,15.0,55.49,2.0682789409984763,55.24,0.6008,0.8003,1.119,0.7841,0.7721,0.862,0
182021,npp,2892,1270,1.17958688735962,6.37282276153564,-10.7264966964722,3670176,2891,948,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-03-15 01:49:21.911502,97.48845448631477,39.065091007943856,33.89568122125989,2.5532601044794935e-29,6.0,-39.04,1.4276677814245327,-39.68,0.5627,0.7465,1.0022,0.8406,0.9308,0.9915,0
182432,npp,365,3550,2.19236469268799,6.37178421020508,-10.7292318344116,3670176,363,2881,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-03-17 02:52:07.529140,-79.39419348358233,60.802490094737955,50.580660048748996,1.9797737829115783e-26,16.0,60.78,2.4157378735459294,60.54,0.602,0.847,1.1043,0.7408,1.1844,1.6242,0
182626,npp,2746,2869,0.489121913909912,6.37636423110962,-10.7274694442749,3670176,2746,2313,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84247894099865,41.630568803936775,36.007780837384296,9.069468935062882e-22,13.0,41.62,1.4867838833500562,41.04,0.5376,0.7694,1.1803,0.8156,0.439,0.3989,0
186741,npp,1974,3105,0.759116411209106,6.372145652771,-10.7313432693481,3670176,1974,2489,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-04-08 02:39:56.677509,-79.93162968005426,49.460300220286065,42.26714891291888,1.4318105931620187e-21,14.0,49.46,1.7549928774784245,48.86,0.5907,0.8788,1.114,0.714,0.5593,0.542,0
186938,npp,1259,2417,0.33706894516944896,6.37635707855225,-10.7255659103394,3670176,1259,1956,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-04-09 02:21:08.082768,-80.10595806329601,21.61741380600341,19.029240844345587,1.8918716416590976e-27,11.0,21.61,1.0837787002826917,20.56,0.5237,0.6977,0.8427,0.8993,0.2947,0.3031,0
187125,npp,554,1732,0.366026341915131,6.37812519073486,-10.7307786941528,3670176,554,1317,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-04-10 02:02:19.488359,97.49875080313622,17.28220067063804,15.243305112653927,1.8886295271974895e-32,8.0,-17.27,1.0442604737599883,-18.42,0.4743,0.6392,0.8693,0.9817,0.3659,0.3593,0
187318,npp,2915,1046,0.740251541137695,6.37626314163208,-10.7318248748779,3670176,2917,768,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-04-11 01:43:30.895911,98.06098509470387,47.006732559204465,40.3402010216506,3.424245454575687e-33,5.0,-46.99,1.646109783506203,-47.61,0.5703,0.732,0.9947,0.8572,0.6325,0.6346,0
188483,npp,634,592,1.69633769989014,6.37499570846558,-10.7302274703979,3670176,633,379,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-04-17 01:31:00.415886,97.6947376608396,59.31511062960987,49.56171486661292,4.780685054108338e-15,3.0,-59.31,2.3545700244418297,-59.76,0.5097,0.7785,1.0896,0.806,1.0173,1.3673,0
188684,npp,1903,3559,1.32760429382324,6.37171459197998,-10.7273216247559,3670176,1908,2889,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-04-18 02:52:34.647336,-79.24955267729459,60.97434945189002,50.70649944246889,2.165752394622563e-18,16.0,60.97,2.5331140255951103,60.54,0.602,0.847,1.1043,0.7408,0.8172,0.9836,0
189063,npp,506,2191,0.523393362760544,6.37702083587646,-10.7277841567993,3670176,506,1751,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-04-20 02:14:59.242927,-79.22164858847842,9.099339796277714,8.046065227709263,7.713167567958767e-05,10.0,9.1,1.0,7.94,0.5196,0.6736,0.7954,0.9316,0.4773,0.4876,0
192257,npp,505,1505,1.13610672950745,6.37288045883179,-10.7270498275757,3670176,505,1128,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-05-07 01:56:18.151608,98.29656398745085,28.888244358132475,25.313910067595632,6.276148345478266e-22,7.0,-28.89,1.184412938166907,-29.92,0.5459,0.7656,1.0111,0.8196,0.9403,0.9312,0
193375,npp,1278,1044,0.954873561859131,6.37482070922852,-10.7294502258301,3670176,1277,767,196611,3866787,289,lbr_monrovia_23_8,6.375,-10.72916667,23,8,lbr_monrovia,2013-05-13 01:43:45.940758,97.3922994310507,47.07479257144823,40.39683989375072,8.918506398118547e-29,5.0,-47.05,1.646109783506203,-47.61,0.5703,0.732,0.9947,0.8572,0.7629,0.8185,0
