gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2706,1506,2.24187111854553,6.26852989196777,-10.7011728286743,3670144,2707,1129,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-04-02 01:56:01.085121,99.07795141413989,28.829969061030162,25.262076990335444,0.0061734338969056946,7.0,-28.84,1.184412938166907,-29.59,3.1847,5.2246,7.0991,0.9225,2.3013,2.0681,1.8804894522697169,0
103484,npp,2394,2417,2.22434258460999,6.26821613311768,-10.70578956604,3670176,2394,1956,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.29914909265894,21.606540575113968,19.020833894188815,1.6395148213687161e-31,11.0,21.61,1.0837787002826917,20.93,2.8552,4.2254,7.6595,1.1406,2.9733,2.5372,2.5372,0
104431,npp,1655,591,4.96037578582764,6.2637677192688,-10.7033615112305,3670176,1655,378,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.66377990927946,59.35322212589018,49.589140793914936,0.00013636884512359415,3.0,-59.33,2.3545700244418297,-59.6,3.4401,5.9876,9.0514,0.8049,4.3834,3.9928,3.9928,0
105968,npp,769,1503,5.22577810287476,6.26858901977539,-10.7043304443359,3670144,770,1127,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-05-04 01:55:44.795661,98.464109329236,28.98488042944301,25.395885781647877,0.06677928138093364,7.0,-28.98,1.184412938166907,-29.59,3.1847,5.2246,7.0991,0.9225,4.8206,4.8207,2.79127881138222,0
107440,npp,1305,2641,2.81657075881958,6.26552152633667,-10.7071323394775,3670144,1305,2130,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-05-13 02:26:59.286259,-80.25218785839434,32.43056538964993,28.335558850056543,0.005606918697236842,12.0,32.43,1.2365102219381485,31.98,3.0013,5.6218,8.7959,0.8573,2.5509,2.4147,2.2443058392404556,0
108496,npp,2018,2184,3.04340767860413,6.26622629165649,-10.7055110931396,3670176,2018,1745,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-05-19 02:14:21.938463,-79.9947716201919,8.68342947291553,7.678609421159661,3.829723415220323e-24,10.0,8.7,1.0,8.29,3.1666,4.8703,7.3416,0.9896,2.9928,3.0118,3.0118,0
113141,npp,1579,3090,4.53266716003418,6.26855659484863,-10.7019786834717,3670144,1579,2478,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-06-08 02:39:04.965177,-79.58322918469706,48.9971616332361,41.9029041159506,0.06239796936659165,14.0,49.01,1.7549928774784245,48.98,3.2297,4.9624,8.0367,0.9712,4.5748,4.4023,2.5060268065684923,0
113310,npp,863,2400,3.92467308044434,6.26474618911743,-10.7072238922119,3670144,862,1942,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-06-09 02:20:14.652064,-78.75254543294898,20.72445058796389,18.250035899932385,0.03787939258939619,11.0,20.72,1.0837787002826917,20.93,2.8552,4.2254,7.6595,1.1406,4.5422,4.4767,3.3255459243162764,0
113644,npp,2482,1030,1.94950294494629,6.26565361022949,-10.7042808532715,3670144,2484,757,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-06-11 01:42:34.022955,98.51640326860952,47.51246741768572,40.735212336130814,0.006343858894278433,5.0,-47.51,1.646109783506203,-47.44,3.7946,5.5424,9.1372,0.8696,2.637,1.6953,1.502510239591979,0
114757,npp,633,2853,4.7107458114624,6.2651047706604,-10.7053174972534,3670176,633,2300,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08346421173768,41.04392886015952,35.52701147185328,2.6820516355103763e-28,13.0,41.04,1.4276677814245327,41.3,3.2246,5.5127,7.3524,0.8743,4.2579,4.1185,4.1185,0
115234,npp,2047,3080,3.06318426132202,6.26316213607788,-10.701868057251,3670176,2045,2472,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70142863682179,48.70975877542568,41.67713958473943,3.6627615327738404e-29,14.0,48.71,1.7549928774784245,48.98,3.2297,4.9624,8.0367,0.9712,3.7375,2.9751,2.9751,0
115591,npp,2933,1021,1.33970999717712,6.26457023620605,-10.7032279968262,3670176,2934,750,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-06-27 01:42:13.293361,98.40324611779255,47.81280436830704,40.970590382548956,3.9030956588234595e-13,5.0,-47.8,1.646109783506203,-47.44,3.7946,5.5424,9.1372,0.8696,2.2665,1.165,1.165,0
119005,npp,2064,1934,4.81962060928345,6.2643928527832,-10.7066202163696,3670144,2064,1506,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-07-01 02:07:18.180107,88.28574831066076,5.950774159296157,5.263894160255179,0.031879572759534645,9.0,-5.8,1.0,-5.16,2.9808,4.8196,7.5525,1.0,4.8196,4.8196,3.8507803435975028,0
121942,npp,2025,1256,3.21432542800903,6.26321601867676,-10.7032098770142,3670176,2025,936,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.90030798525726,39.59579347330383,34.335836793634144,1.3526839750149581e-28,6.0,-39.57,1.4276677814245327,-39.38,3.2384,5.7072,8.1773,0.8445,3.0735,2.7144,2.7144,0
122118,npp,1303,573,2.10769712924957,6.2659969329834,-10.7071170806885,3670176,1304,363,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83715511560716,59.76565040568262,49.86870298500166,5.2030015426714685e-33,3.0,-59.74,2.3545700244418297,-59.6,3.4401,5.9876,9.0514,0.8049,3.1718,1.6966,1.6966,0
123728,npp,1922,1715,1.038885712623596,6.26819086074829,-10.7033090591431,3670176,1922,1301,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-07-28 02:01:08.382963,99.03049449743452,18.21705290567455,16.06094343809131,3.379180971981696e-05,8.0,-18.2,1.0442604737599883,-17.98,2.6934,5.2593,7.4164,0.9164,0.7781,0.952,0.952,0
132076,npp,1824,1029,4.9135594367981,6.26736068725586,-10.7050457000732,3670176,1827,757,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-08-14 01:42:15.563419,97.39766170013996,47.5678194049513,40.78428902160047,5.756776526739175e-18,5.0,-47.54,1.646109783506203,-47.44,3.7946,5.5424,9.1372,0.8696,4.4376,4.2728,4.2728,0
132620,npp,1665,2630,1.034940779209137,6.27033376693726,-10.7060708999634,3670176,1666,2122,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-08-17 02:26:12.764161,-80.6092492442635,31.898708956531095,27.88401009322101,1.6193601411226625e-29,12.0,31.93,1.2365102219381485,31.98,3.0013,5.6218,8.7959,0.8573,1.1101,0.8873,0.8873,0
132798,npp,953,1944,1.39363145828247,6.26844263076782,-10.7034387588501,3670176,953,1515,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.85459491555847,5.252236451082241,4.647077639527272,3.344588071080968e-33,9.0,-5.22,1.0,-5.16,2.9808,4.8196,7.5525,1.0,1.3936,1.3936,1.3936,0
138038,npp,3023,1027,1.05929297208786,6.26623773574829,-10.7050371170044,3670176,3021,755,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.51581009330215,47.62583652143513,40.82830303080647,3.5056130695546375e-30,5.0,-47.61,1.646109783506203,-47.44,3.7946,5.5424,9.1372,0.8696,2.0962,0.9212,0.9212,0
138438,npp,491,3316,2.42488479614258,6.26438570022583,-10.7065963745117,3670176,490,2664,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70277032184809,55.26705929129518,46.66395826689093,2.1580333356833757e-32,15.0,55.29,2.0682789409984763,55.42,3.1074,5.2895,7.3451,0.9112,3.4346,2.2095,2.2095,0
140005,npp,2863,1483,2.88023495674133,6.26490783691406,-10.7077779769897,3670144,2862,1112,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-09-25 01:54:33.327853,97.40883687032218,29.938864349981195,26.21030335836673,0.003314599657794599,7.0,-29.92,1.184412938166907,-29.59,3.1847,5.2246,7.0991,0.9225,2.8402,2.657,2.5562693745992577,0
140950,npp,1232,1709,10.05310726165771,6.26825714111328,-10.7071599960327,3670144,1232,1296,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-09-30 02:00:46.410952,96.56060259105482,18.565575823285943,16.36575136686399,0.24797481923571826,8.0,-18.53,1.0442604737599883,-17.98,2.6934,5.2593,7.4164,0.9164,9.4103,9.2127,1.6767495975101374,0
141539,npp,1042,3311,5.89033508300781,6.26390266418457,-10.7039060592651,3670144,1044,2658,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-10-03 02:44:40.122395,-80.2244273053933,55.15167647078217,46.57555952793923,0.10793732800312932,15.0,55.16,2.0682789409984763,55.42,3.1074,5.2895,7.3451,0.9112,5.1101,5.3671,2.086886497210201,0
142709,npp,1761,2849,2.93413257598877,6.26808500289917,-10.703085899353,3670144,1763,2296,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-10-09 02:32:02.985972,-80.29229533001705,40.86000577344226,35.377216713995246,0.004530717632153423,13.0,40.89,1.4276677814245327,41.3,3.2246,5.5127,7.3524,0.8743,3.0135,2.5652,2.427511570711787,0
143700,npp,184,3080,1.58838903903961,6.26569652557373,-10.7067527770996,3670176,184,2472,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52666495216701,48.704400281109216,41.674480877603365,9.40650551142379e-24,14.0,48.71,1.7549928774784245,48.98,3.2297,4.9624,8.0367,0.9712,2.8971,1.5427,1.5427,0
143889,npp,2556,2392,1.97836875915527,6.26743221282959,-10.7063217163086,3670176,2556,1935,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.72725959503782,20.27856120199994,17.860952377143086,1.3248474252760351e-30,11.0,20.3,1.0837787002826917,20.93,2.8552,4.2254,7.6595,1.1406,2.7463,2.2566,2.2566,0
145084,npp,296,1938,1.56113600730896,6.26720571517944,-10.7074775695801,3670176,296,1510,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.67115358990658,5.614179022019413,4.9664316714214625,8.206651296754654e-21,9.0,-5.57,1.0,-5.16,2.9808,4.8196,7.5525,1.0,1.5611,1.5611,1.5611,0
147212,npp,2574,1714,7.55545854568481,6.26492261886597,-10.7077465057373,3670144,2574,1301,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-01 02:00:53.437571,96.90159596753988,18.2858720743355,16.12008157117784,0.13220138861161482,8.0,-18.26,1.0442604737599883,-17.98,2.6934,5.2593,7.4164,0.9164,7.0185,6.9238,2.9062021213605718,0
147401,npp,1859,1030,7.84723711013794,6.26407098770142,-10.702428817749,3670144,1860,756,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-02 01:42:04.942820,97.97287208264693,47.54871999768041,40.76275826292631,0.0951122114458068,5.0,-47.51,1.646109783506203,-47.44,3.7946,5.5424,9.1372,0.8696,6.2198,6.8239,3.9334415641965053,0
147979,npp,1714,2629,5.17480993270874,6.26500225067139,-10.701509475708,3670144,1715,2121,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-05 02:26:02.287498,-80.89208960744973,31.871983228062735,27.857058705738684,0.03264010369920814,12.0,31.89,1.2365102219381485,31.98,3.0013,5.6218,8.7959,0.8573,4.4581,4.4364,3.444467821694662,0
148180,npp,1006,1943,2.21208524703979,6.26900625228882,-10.7025718688965,3670144,1006,1514,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-06 02:07:12.013980,95.11825257882609,5.291479488026025,4.681100637699096,0.016029196536455306,9.0,-5.28,1.0,-5.16,2.9808,4.8196,7.5525,1.0,2.2121,2.2121,1.724972998706918,0
149402,npp,1779,1490,2.09490847587585,6.26488828659058,-10.7029447555542,3670176,1779,1117,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.85914292156532,29.59971389948549,25.91857851279703,1.089822268098642e-24,7.0,-29.59,1.184412938166907,-29.59,3.1847,5.2246,7.0991,0.9225,2.1772,1.9325,1.9325,0
149775,npp,337,131,1.2632976770401,6.26693725585938,-10.7037773132324,3670176,341,61,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-14 01:17:01.581276,97.69654656653834,68.21022567677774,55.253996303844794,9.086360299864454e-36,1.0,-68.16,3.3166247903554,-68.2,2.876,4.9928,8.8937,0.9653,3.6951,1.2195,1.2195,0
150161,npp,915,2402,2.03998744487762,6.2692608833313,-10.7027978897095,3670176,916,1943,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.18406728671687,20.806951119864383,18.322141500934155,5.03217122354762e-32,11.0,20.82,1.0837787002826917,20.93,2.8552,4.2254,7.6595,1.1406,2.8032,2.3269,2.3269,0
150715,npp,1819,354,2.59615159034729,6.26857089996338,-10.7039442062378,3670176,1818,195,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.52241393990391,64.28048980465758,52.86934559609796,9.291639191996802e-19,2.0,-64.24,2.7445598364131496,-64.24,2.903,5.7763,7.9692,0.8344,3.6609,2.1662,2.1662,0
152139,npp,89,2174,6.55645704269409,6.26483917236328,-10.7060594558716,3670144,89,1736,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-27 02:13:33.298713,-79.29059547770326,8.133306649533054,7.192498132534944,0.11366802258982221,10.0,8.12,1.0,8.29,3.1666,4.8703,7.3416,0.9896,6.5058,6.4883,3.0339307893434144,0
152682,npp,984,127,15.7237987518311,6.26340913772583,-10.7017183303833,3670144,984,60,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-30 01:17:02.329006,97.53464494434914,68.22309594335519,55.26601080942175,0.1678426144525498,1.0,-68.23,3.3166247903554,-68.2,2.876,4.9928,8.8937,0.9653,8.0551,15.1785,10.077765893863573,0
152694,npp,2979,3768,8.38763332366943,6.2672438621521,-10.702112197876,3670144,2982,3039,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-11-30 02:57:26.932495,-79.44637003474743,65.0717984187724,53.376912717531,0.15410730926675875,17.0,65.06,2.898275349237888,65.08,3.3307,5.525,6.6947,0.8723,5.8073,7.3167,2.633381577287423,0
153718,npp,673,3318,4.82574844360352,6.26582384109497,-10.7013072967529,3670144,676,2666,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-06 02:44:54.940171,-79.92707755194836,55.35029576272984,46.72428585730871,0.016826013590215138,15.0,55.34,2.0682789409984763,55.42,3.1074,5.2895,7.3451,0.9112,4.5954,4.3971,3.885757742434126,0
154075,npp,2313,1943,2.58651685714722,6.26566457748413,-10.7013711929321,3670176,2313,1514,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.43719428736262,5.251329288231642,4.646022903848742,0.00039038083732938954,9.0,-5.28,1.0,-5.16,2.9808,4.8196,7.5525,1.0,2.5865,2.5865,2.5865,0
154271,npp,1595,1258,4.53233909606934,6.26640510559082,-10.7026300430298,3670176,1595,939,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.62205362947864,39.49260199399448,34.252433154702544,1.0087228300568895e-10,6.0,-39.49,1.4276677814245327,-39.38,3.2384,5.7072,8.1773,0.8445,3.9967,3.8275,3.8275,0
154877,npp,1431,2857,1.94540071487427,6.26743841171265,-10.7060527801514,3670176,1431,2304,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35415717110715,41.20868687336638,35.666568299211235,4.798236990665212e-25,13.0,41.19,1.4867838833500562,41.3,3.2246,5.5127,7.3524,0.8743,2.4203,1.7008,1.7008,0
155424,npp,2339,798,2.53626465797424,6.26915836334229,-10.7018785476685,3670176,2341,584,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.89726956448321,54.23159289787448,45.896916964399914,2.9487051252854396e-32,4.0,-54.23,1.9513309067639726,-54.1,3.2412,5.3734,8.943,0.8969,3.3657,2.2749,2.2749,0
155626,npp,519,3766,1.79597043991089,6.26788330078125,-10.7018747329712,3670176,520,3036,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47304323280403,65.0332169542105,53.357003211860295,3.6506741393666933e-32,17.0,65.02,2.898275349237888,65.08,3.3307,5.525,6.6947,0.8723,3.533,1.5667,1.5667,0
155807,npp,2891,3086,2.15242338180542,6.26882028579712,-10.7050800323486,3670176,2891,2476,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60015616764467,48.89934892547643,41.83161471661045,4.052699595401926e-30,14.0,48.89,1.7549928774784245,48.98,3.2297,4.9624,8.0367,0.9712,3.2185,2.0905,2.0905,0
156166,npp,1469,1712,2.05264317989349,6.26656532287598,-10.7065763473511,3670176,1469,1299,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-19 02:00:56.973333,96.21117619586798,18.385430339270133,16.209254455626333,4.4493496845812216e-20,8.0,-18.37,1.0442604737599883,-17.98,2.6934,5.2593,7.4164,0.9164,1.7489,1.881,1.881,0
156530,npp,6,346,5.62981510162354,6.26355600357056,-10.7048358917236,3670176,7,189,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.74234355783088,64.37716904320244,52.93753486271992,2.0142964787635922e-05,2.0,-64.4,2.7445598364131496,-64.24,2.903,5.7763,7.9692,0.8344,4.7663,4.6974,4.6974,0
156542,npp,1989,3990,2.38003516197205,6.26875257492065,-10.7057104110718,3670176,1991,3163,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.39975032206391,68.80607752784728,55.61051178909708,1.907774220047708e-16,18.0,68.8,3.5496478698597698,68.85,2.7142,4.1009,6.8707,1.1753,4.3348,2.7972,2.7972,0
156725,npp,1275,3314,2.23698997497559,6.2697229385376,-10.7025718688965,3670176,1274,2661,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61543747748331,55.24733157371473,46.65114742857675,3.274024363564283e-09,15.0,55.24,2.0682789409984763,55.42,3.1074,5.2895,7.3451,0.9112,3.3438,2.0383,2.0383,0
156907,npp,569,2624,2.00360465049744,6.26969814300537,-10.7070150375366,3670144,569,2118,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-23 02:26:02.022178,-80.4661345611236,31.689759730362198,27.70600876866678,0.0015643723969205213,12.0,31.67,1.2365102219381485,31.98,3.0013,5.6218,8.7959,0.8573,1.8935,1.7177,1.67015875032573,0
157083,npp,2928,1938,2.83019614219666,6.26935529708862,-10.7042951583862,3670144,2928,1509,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-24 02:07:11.692671,90.42056774897499,5.62686718020376,4.9782575817217545,0.018294521513353555,9.0,-5.57,1.0,-5.16,2.9808,4.8196,7.5525,1.0,2.8302,2.8302,2.274229812434851,0
157268,npp,2209,1254,5.72159671783447,6.26593255996704,-10.7035789489746,3670144,2211,935,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-25 01:48:23.142894,98.74774447233102,39.62126452359851,34.36002110073156,0.049162008515203685,6.0,-39.64,1.4276677814245327,-39.38,3.2384,5.7072,8.1773,0.8445,4.8297,4.8318,3.3377674244376063,0
157473,npp,1483,569,6.86848402023315,6.26851987838745,-10.7037563323975,3670144,1482,359,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-26 01:29:31.030857,97.758175013304,59.80838395704631,49.904079490500536,0.09328163603258169,3.0,-59.83,2.3545700244418297,-59.6,3.4401,5.9876,9.0514,0.8049,5.1937,5.5287,2.6938727188621265,0
157888,npp,2024,2853,7.07540225982666,6.2654447555542,-10.7044897079468,3670144,2024,2300,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-28 02:32:16.764439,-79.91127332819326,41.04340337652541,35.532395663311604,0.21309537764278458,13.0,41.04,1.4276677814245327,41.3,3.2246,5.5127,7.3524,0.8743,5.9142,6.1858,-0.2901647849137792,0
158069,npp,1312,2167,7.32399272918701,6.26907444000244,-10.7024030685425,3670144,1313,1729,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-29 02:13:26.439943,-75.61242346666052,7.752342684341249,6.856721401867311,0.2123575242655601,10.0,7.71,1.0,8.29,3.1666,4.8703,7.3416,0.9896,7.2733,7.2478,0.7942585662644204,0
158245,npp,595,1482,6.90079975128174,6.26492547988892,-10.7016372680664,3670144,595,1111,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-30 01:54:37.895938,98.18443668749894,29.969475288694277,26.238719717391298,0.1576488735590849,7.0,-29.97,1.184412938166907,-29.59,3.1847,5.2246,7.0991,0.9225,6.2348,6.3659,1.5749535006284416,0
158423,npp,2942,792,6.50240230560303,6.26757431030273,-10.7037391662598,3670144,2940,577,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2012-12-31 01:35:45.794159,97.3963217327309,54.39204917360858,46.01694322471021,0.11234258271837286,4.0,-54.4,1.9513309067639726,-54.1,3.2412,5.3734,8.943,0.8969,5.3982,5.8323,2.41821088376393,0
168058,npp,2214,118,9.77003765106201,6.26425504684448,-10.7022485733032,3670144,2215,54,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-01 01:16:55.472363,97.55932864062457,68.34693417531426,55.33967902065478,0.07353951850826952,1.0,-68.37,3.3166247903554,-68.2,2.876,4.9928,8.8937,0.9653,6.26,9.4312,7.1963353237825896,0
168071,npp,1121,3761,5.02967929840088,6.2675142288208,-10.7065830230713,3670144,1125,3034,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-01 02:57:20.076207,-79.76994565261697,64.9444145890142,53.29936458849543,0.08943096848739182,17.0,64.93,2.898275349237888,65.08,3.3307,5.525,6.6947,0.8723,4.6487,4.3875,1.669694437948225,0
168247,npp,419,3081,3.72360348701477,6.269211769104,-10.7059335708618,3670144,421,2473,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-02 02:38:31.529740,-80.22775237141644,48.75369661400094,41.71858650206536,0.06191320763267536,14.0,48.74,1.7549928774784245,48.98,3.2297,4.9624,8.0367,0.9712,4.1138,3.6165,1.7349587071504842,0
168418,npp,2781,2392,2.8551766872406,6.26968955993652,-10.7021141052246,3670144,2781,1934,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-03 02:19:41.207916,-79.65704973601143,20.320864401924837,17.900299986589307,0.03722130476486055,11.0,20.3,1.0837787002826917,20.93,2.8552,4.2254,7.6595,1.1406,3.5554,3.2567,2.1255452017488325,0
168596,npp,2049,1708,2.58219718933105,6.26852655410767,-10.7016191482544,3670144,2050,1295,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-04 02:00:52.673597,98.85665106814963,18.58495888851827,16.38399726996355,0.01767480069745065,8.0,-18.59,1.0442604737599883,-17.98,2.6934,5.2593,7.4164,0.9164,2.256,2.3663,1.829163117148728,0
168947,npp,598,340,2.99723291397095,6.26770782470703,-10.7045345306396,3670176,599,185,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.73284455497422,64.48545351772141,53.00600739427992,8.161538649261325e-05,2.0,-64.51,2.8345692104261015,-64.24,2.903,5.7763,7.9692,0.8344,3.8392,2.5008,2.5008,0
168958,npp,2566,3984,2.72873950004578,6.26572561264038,-10.7069625854492,3670144,2567,3160,196611,3866755,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-06 03:03:33.102656,-79.36216842503505,68.71360030107866,55.55811972072167,0.004774660929551628,18.0,68.71,3.3985290935932855,68.85,2.7142,4.1009,6.8707,1.1753,4.4159,3.207,3.0618981381871517,0
169494,npp,444,1932,1.96747064590454,6.26382827758789,-10.7055072784424,3670176,444,1504,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-09 02:07:05.716056,92.84591449893296,5.941285434869576,5.256231236857839,1.562185237159532e-19,9.0,-5.92,1.0,-5.16,2.9808,4.8196,7.5525,1.0,1.9675,1.9675,1.9675,0
169669,npp,2794,1247,2.45063757896423,6.26777267456055,-10.7030582427979,3670176,2794,929,196611,3866787,1283,lbr_monrovia_29_34,6.26666667,-10.70416667,29,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.92450389869188,39.8941773443836,34.58540051908725,1.0326266938128102e-26,6.0,-39.91,1.4276677814245327,-39.38,3.2384,5.7072,8.1773,0.8445,2.5386,2.0695,2.0695,0
