gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,338,2176,1.49822926521301,6.36938142776489,-10.7843179702759,3670176,338,1736,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-01 02:14:49.650082,-80.85026489893349,8.228064439297013,7.276533106396868,1.170646238074915e-05,10.0,8.23,1.0,7.48,1.8679,3.0712,5.0933,0.9393,1.3119,1.4073,0
103484,npp,2381,2402,1.3690744638443,6.36893558502197,-10.7863216400146,3670176,2381,1943,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-22 02:20:56.065996,-79.85103326814365,20.835178601878344,18.349029464866174,1.6686876361940638e-31,11.0,20.82,1.0837787002826917,20.19,1.9272,2.6589,4.1309,1.085,1.6947,1.4854,0
103601,npp,1663,1717,2.00955867767334,6.37251091003418,-10.7848358154297,3670176,1663,1303,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.18676866659995,18.116361722758604,15.974416419453386,4.617860502822005e-31,8.0,-18.09,1.0442604737599883,-18.835,1.8942,2.8362,4.2484,1.0172,2.0933,2.0441,0
104431,npp,1641,576,1.57727527618408,6.3672924041748,-10.7850322723389,3670176,1641,365,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.4816053667219,59.68924272999423,49.82255261998436,0.00014507689195525727,3.0,-59.67,2.3545700244418297,-59.92,1.5356,2.4166,3.4356,1.1938,2.5284,1.8829,0
107959,npp,2173,572,0.913659632205963,6.37401390075684,-10.7856960296631,3670176,2171,361,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.38549949578486,59.78315466653074,49.88467616713156,5.8419227993935e-16,3.0,-59.76,2.3545700244418297,-59.92,1.5356,2.4166,3.4356,1.1938,2.2466,1.0907,0
108496,npp,2004,2169,1.70748817920685,6.37356328964233,-10.7845115661621,3670176,2005,1730,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.00025193080792,7.8425784808105865,6.936143186910439,3.76686032114563e-24,10.0,7.83,1.0,7.48,1.8679,3.0712,5.0933,0.9393,1.5211,1.6039,0
109198,npp,1075,3083,1.69367372989655,6.37210416793823,-10.7848644256592,3670176,1077,2474,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.14856536477558,48.7882417514768,41.74323980602465,2.6206033274264813e-30,14.0,48.8,1.7549928774784245,48.59,1.9467,2.8799,4.2266,1.0017,2.209,1.6966,0
114294,npp,1542,1925,1.47918057441711,6.37269926071167,-10.7889785766602,3670176,1542,1497,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-06-15 02:07:33.803189,96.00450369200604,6.326271958368902,5.5957720169377545,4.059567155985852e-12,9.0,-6.32,1.0,-5.97,2.0687,2.8849,3.8857,1.0,1.4792,1.4792,0
121432,npp,1083,3298,0.805415689945221,6.36904001235962,-10.7844829559326,3670176,1082,2644,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-15 02:44:59.161222,-79.79474920777713,54.82341034378375,46.33347168921754,1.7421180507237307e-09,15.0,54.83,2.0682789409984763,54.96,1.3483,2.1052,3.4025,1.3704,2.2565,1.1037,0
123011,npp,2768,783,0.664025545120239,6.37331628799438,-10.7897539138794,3670176,2772,569,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.21140424462132,54.67960949478016,46.22593769322784,1.434682100931723e-24,4.0,-54.64,2.0682789409984763,-54.51,1.3117,2.3189,4.1324,1.2441,2.0848,0.8261,0
123193,npp,2043,111,0.37054830789566,6.36977481842041,-10.7901306152344,3670176,2042,51,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-25 01:17:07.637389,97.31292186406911,68.53057213820681,55.442098509253036,2.38250207215878e-18,1.0,-68.49,3.3166247903554,-68.42,1.4258,2.5367,3.9029,1.1372,2.2318,0.4214,0
123728,npp,1909,1700,0.972716093063354,6.36828899383545,-10.7867889404297,3670176,1909,1288,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.15004054738147,19.052516507151708,16.79139911648848,3.572365349720859e-05,8.0,-19.03,1.0442604737599883,-18.835,1.8942,2.8362,4.2484,1.0172,1.1004,0.9894,0
132076,npp,1811,1015,2.33812189102173,6.36959028244019,-10.7885665893555,3670176,1812,746,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.13457306668906,48.01858280255609,41.13919668788965,5.595435397904038e-18,5.0,-48.0,1.646109783506203,-47.9,2.2278,2.6588,3.7884,1.085,2.6901,2.5369,0
132248,npp,1084,337,0.685350358486176,6.37182426452637,-10.7853059768677,3670176,1083,183,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.42022463252654,64.59474257553272,53.07586054053093,2.200536243379119e-24,2.0,-64.56,2.8345692104261015,-64.54,1.7712,2.8904,3.9559,0.9981,2.107,0.6841,0
132620,npp,1652,2615,1.37472927570343,6.3704891204834,-10.7846775054932,3670176,1653,2111,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11564493904727,31.221444834007492,27.307758323711614,1.595914543332902e-29,12.0,31.26,1.2365102219381485,31.35,1.6897,2.6043,3.5726,1.1078,1.8905,1.5229,0
132798,npp,940,1928,2.41001129150391,6.36964416503906,-10.7896404266357,3670176,940,1500,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.63232372394407,6.203938631352271,5.48847623639233,3.3361442989667e-33,9.0,-6.15,1.0,-5.97,2.0687,2.8849,3.8857,1.0,2.41,2.41,0
134456,npp,1514,3074,1.27187514305115,6.37152814865112,-10.7904434204102,3670176,1514,2468,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-08-27 02:38:40.526405,-79.84131706281556,48.506454979702795,41.52549394402149,0.0005165363530274524,14.0,48.53,1.7549928774784245,48.59,1.9467,2.8799,4.2266,1.0017,1.9686,1.2741,0
138438,npp,477,3300,1.65478479862213,6.37258958816528,-10.7898225784302,3670176,476,2647,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.51182446946852,54.858464054686955,46.36319003914218,2.0917281764892676e-32,15.0,54.88,2.0682789409984763,54.96,1.3483,2.1052,3.4025,1.3704,2.6671,2.2677,0
142903,npp,1038,2148,1.94818198680878,6.3675479888916,-10.7856941223145,3670176,1038,1710,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.26147737813645,6.602372137980051,5.839882062006682,0.00028724285727266935,10.0,6.61,1.0,7.48,1.8679,3.0712,5.0933,0.9393,1.7618,1.83,0
149009,npp,111,2843,2.26120924949646,6.37218952178955,-10.7864398956299,3670176,110,2291,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.6542619336457,40.65058727444813,35.2042604132103,6.189363421818077e-09,13.0,40.66,1.4276677814245327,40.7,2.2612,3.2154,5.5571,0.8972,2.2166,2.0288,0
149402,npp,1765,1475,1.55116939544678,6.37119722366333,-10.7849979400635,3670176,1765,1106,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.42766372126331,30.316713857100076,26.53143299984084,1.0071743061242233e-24,7.0,-30.3,1.184412938166907,-30.25,1.7217,2.4373,4.387,1.1836,2.1367,1.836,0
149591,npp,1046,788,2.61569976806641,6.3721079826355,-10.7864093780518,3670176,1047,572,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.05573654061483,54.53014110129382,46.11158288423703,1.0976973349069325e-30,4.0,-54.51,1.9513309067639726,-54.51,1.3117,2.3189,4.1324,1.2441,3.037,3.2541,0
149974,npp,1606,3074,1.78195536136627,6.37394905090332,-10.7874040603638,3670176,1607,2468,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.85068550517377,48.50376229878777,41.51749745895592,3.316929750890139e-32,14.0,48.53,1.7549928774784245,48.59,1.9467,2.8799,4.2266,1.0017,2.2593,1.7851,0
150161,npp,902,2386,1.97797751426697,6.37070894241333,-10.7891149520874,3670176,902,1930,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.39646856575493,19.958415428526354,17.582250914148208,4.938310369680166e-32,11.0,19.98,1.0837787002826917,20.19,1.9272,2.6589,4.1309,1.085,2.2566,2.1461,0
154075,npp,2299,1927,2.97979617118835,6.37355995178223,-10.7866096496582,3670176,2299,1499,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.51056458163728,6.19382070163904,5.479234109240241,0.00038107053895686927,9.0,-6.21,1.0,-5.97,2.0687,2.8849,3.8857,1.0,2.9798,2.9798,0
154271,npp,1581,1242,2.05619382858276,6.37221574783325,-10.7864665985107,3670176,1580,925,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.32716532226968,40.09940293132857,34.75320064818998,9.065367155508627e-11,6.0,-40.09,1.4276677814245327,-39.98,1.8159,2.3196,3.3758,1.2437,2.7004,2.5573,0
154877,npp,1418,2842,2.49273920059204,6.36862993240356,-10.7855129241943,3670176,1418,2290,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00410234914061,40.63822164407304,35.198472429916514,4.392359691576694e-25,13.0,40.62,1.4276677814245327,40.7,2.2612,3.2154,5.5571,0.8972,2.3787,2.2365,0
155424,npp,2325,783,3.26343250274658,6.372727394104,-10.7854890823364,3670176,2326,567,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.09115642132663,54.621211505049715,46.18597476816549,2.930164343021746e-32,4.0,-54.64,2.0682789409984763,-54.51,1.3117,2.3189,4.1324,1.2441,3.3416,4.0599,0
155612,npp,1597,107,1.77137804031372,6.37371444702148,-10.7903356552124,3670176,1595,49,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.4338619779638,68.53537015969535,55.449776224951115,4.195704504644063e-29,1.0,-68.55,3.3166247903554,-68.42,1.4258,2.5367,3.9029,1.1372,2.6541,2.0145,0
155626,npp,506,3750,0.432048261165619,6.37033653259277,-10.7892932891846,3670176,505,3026,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29787795854885,64.73332924750318,53.16883614835497,3.6255975044524844e-32,17.0,64.72,2.898275349237888,64.85,1.2729,2.8229,4.7151,1.022,2.06,0.4415,0
156528,npp,3063,331,2.73655152320862,6.37350797653198,-10.7860422134399,3670176,3064,179,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61310788282013,64.65753248490044,53.11520897202701,2.2709188296440413e-05,2.0,-64.67,2.8345692104261015,-64.54,1.7712,2.8904,3.9559,0.9981,2.8306,2.7314,0
156542,npp,1976,3974,5.14027070999146,6.36951351165771,-10.789647102356,3670176,1976,3155,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23839393901879,68.55511440303661,55.46799856860926,2.1110569218498682e-16,18.0,68.54,3.3985290935932855,68.61,1.6785,2.5928,3.9881,1.1126,3.6345,5.7193,0
168947,npp,584,325,3.1843044757843,6.37023544311523,-10.7878971099854,3670176,584,175,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.56674849897641,64.76782379617869,53.18452993398494,7.669664124370478e-05,2.0,-64.78,2.8345692104261015,-64.54,1.7712,2.8904,3.9559,0.9981,2.9886,3.1783,0
169494,npp,430,1917,6.07801151275635,6.37103128433228,-10.784571647644,3670176,430,1489,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.70951089102269,6.839891576517064,6.050469133437516,1.406479090216884e-19,9.0,-6.79,1.0,-5.97,2.0687,2.8849,3.8857,1.0,6.078,6.078,0
169669,npp,2780,1231,2.26154589653015,6.37416934967041,-10.7884426116943,3670176,2780,915,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.63083683554254,40.50408953321033,35.087820252277176,9.481486431816472e-27,6.0,-40.51,1.4276677814245327,-39.98,1.8159,2.3196,3.3758,1.2437,2.8442,2.8127,0
169852,npp,2037,548,3.55401873588562,6.372230052948,-10.789665222168,3670176,2039,341,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.89366638006275,60.28228281016747,50.23081215641099,4.0318514701467747e-32,3.0,-60.3,2.4157378735459294,-59.92,1.5356,2.4166,3.4356,1.1938,3.3557,4.2427,0
170045,npp,224,3514,2.96713352203369,6.3706111907959,-10.7871084213257,3670176,228,2852,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-12 02:50:55.826545,-79.18096203490649,60.01806475162241,50.053946887109646,2.940517427045935e-32,16.0,60.01,2.4157378735459294,60.37,1.7318,2.9201,3.7501,0.988,2.9044,2.9314,0
170219,npp,2590,2830,2.60610365867615,6.37307548522949,-10.7866992950439,3670176,2589,2280,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77792073503409,40.19339604431823,34.83363974750411,3.142376523340651e-33,13.0,40.17,1.4276677814245327,40.7,2.2612,3.2154,5.5571,0.8972,2.4581,2.3382,0
170584,npp,1157,1459,1.56580746173859,6.37356376647949,-10.7899332046509,3670176,1158,1094,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.38627788749163,31.035887915902727,27.148647157278766,8.270807730015957e-30,7.0,-31.04,1.2365102219381485,-30.25,1.7217,2.4373,4.387,1.1836,2.1801,1.8533,0
170769,npp,439,771,2.16954708099365,6.36916065216064,-10.7857885360718,3670176,439,554,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.27162495734447,54.92868669840405,46.41348970517202,3.61669216294824e-25,4.0,-54.94,2.0682789409984763,-54.51,1.3117,2.3189,4.1324,1.2441,2.8127,2.6991,0
170948,npp,2797,97,2.16678285598755,6.37189483642578,-10.7905921936035,3670176,2795,44,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.27332056572696,68.70621778019733,55.5447211792598,6.190585143246603e-19,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3739,2.27481746673584,6.37066555023193,-10.7889652252197,3670176,1706,3019,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.39101702975967,64.53457394866699,53.04136699994091,5.9129025267858645e-27,17.0,64.52,2.8345692104261015,64.85,1.2729,2.8229,4.7151,1.022,2.6915,2.3248,0
171145,npp,1021,3059,2.0384327173232997,6.37379741668701,-10.789966583252,3670176,1020,2459,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.58210685038907,48.09545366707521,41.200326150114535,1.2160083757798606e-21,14.0,48.09,1.7549928774784245,48.59,1.9467,2.8799,4.2266,1.0017,2.4054,2.042,0
171327,npp,312,2373,3.11646294593811,6.36938524246216,-10.7888917922974,3670176,312,1918,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-19 02:19:38.840452,-78.53144624558914,19.30843210514035,17.016557038476506,4.7699895548649e-15,11.0,19.29,1.0442604737599883,20.19,1.9272,2.6589,4.1309,1.085,3.323,3.3813,0
171504,npp,2683,1690,1.71954095363617,6.37279510498047,-10.7862987518311,3670176,2683,1279,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.20667784865404,19.579153622635857,17.252601774130053,9.095115837252098e-08,8.0,-19.58,1.0442604737599883,-18.835,1.8942,2.8362,4.2484,1.0172,1.8156,1.7491,0
174665,npp,2811,1014,2.60569882392883,6.36833000183105,-10.7849760055542,3670176,2810,745,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-02-06 01:42:22.144766,97.92080675405983,48.01635802112026,41.13327705237714,2.1834645882764702e-14,5.0,-48.03,1.646109783506203,-47.9,2.2278,2.6588,3.7884,1.085,2.8526,2.8272,0
174858,npp,2098,336,2.30887818336487,6.37022018432617,-10.7900609970093,3670176,2101,183,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-02-07 01:23:33.577561,97.77221047125026,64.57800463526237,53.058051967450474,3.1373200674628247e-22,2.0,-64.58,2.8345692104261015,-64.54,1.7712,2.8904,3.9559,0.9981,2.6797,2.3045,0
174871,npp,994,3976,0.778355896472931,6.37361478805542,-10.7873964309692,3670176,998,3156,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-02-07 03:03:56.400100,-79.38888804992455,68.60087902672821,55.48707918592622,1.1855885352305138e-12,18.0,68.58,3.3985290935932855,68.61,1.6785,2.5928,3.9881,1.1126,2.351,0.866,0
175633,npp,1268,1246,2.24900031089783,6.37189722061157,-10.7859086990356,3670176,1269,928,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-02-11 01:48:45.674592,98.17105398238301,39.936732066592846,34.616426937441624,3.607211556164365e-34,6.0,-39.94,1.4276677814245327,-39.98,1.8159,2.3196,3.3758,1.2437,2.8354,2.7971,0
175824,npp,556,563,2.21403503417969,6.37044382095337,-10.7886924743652,3670176,555,354,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-02-12 01:29:55.321574,97.59919293425816,59.95464720628315,49.99709539393361,1.1848761789524694e-32,3.0,-59.96,2.3545700244418297,-59.92,1.5356,2.4166,3.4356,1.1938,2.7989,2.6431,0
180613,npp,2775,2398,1.80718386173248,6.37199401855469,-10.7906579971313,3670176,2775,1940,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-03-08 02:20:37.492921,-80.13606825118889,20.60770831500535,18.147979602009748,1.9571211102401962e-15,11.0,20.61,1.0837787002826917,20.19,1.9272,2.6589,4.1309,1.085,2.099,1.9608,0
180812,npp,2074,1715,3.09029650688171,6.36942148208618,-10.7886095046997,3670176,2074,1302,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-03-09 02:01:48.888422,96.90620823780002,18.24140330882834,16.08133555667588,6.5114917531269e-23,8.0,-18.2,1.0442604737599883,-18.835,1.8942,2.8362,4.2484,1.0172,3.1282,3.1434,0
181014,npp,1350,1030,3.56373429298401,6.37072372436523,-10.7859039306641,3670176,1351,757,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.18376754107922,47.522260389803066,40.74271419556568,8.556875591582612e-29,5.0,-47.51,1.646109783506203,-47.9,2.2278,2.6588,3.7884,1.085,3.4346,3.8667,0
181421,npp,1920,3316,3.40253496170044,6.37099313735962,-10.7858753204346,3670176,1924,2664,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-03-12 02:45:45.916676,-79.23190176411896,55.300901275746995,46.68410358742958,2.019041241564946e-32,15.0,55.29,2.0682789409984763,54.96,1.3483,2.1052,3.4025,1.3704,3.5122,4.6628,0
182021,npp,2894,1261,3.37579941749573,6.3679141998291,-10.7866544723511,3670176,2893,941,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-03-15 01:49:21.911502,97.34385285648631,39.4044365888802,34.176363057300655,2.605547835834848e-29,6.0,-39.38,1.4276677814245327,-39.98,1.8159,2.3196,3.3758,1.2437,3.6247,4.1985,0
182626,npp,2748,2860,3.32845282554626,6.37305974960327,-10.7881965637207,3670176,2748,2306,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70683056975798,41.30691445242392,35.74291645434802,9.461308632257436e-22,13.0,41.3,1.4867838833500562,40.7,2.2612,3.2154,5.5571,0.8972,2.9609,2.9863,0
186741,npp,1976,3097,2.92079615592957,6.36774921417236,-10.7864141464233,3670176,1976,2483,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-04-08 02:39:56.677509,-79.8270555990439,49.22103275480442,42.080975706570825,1.362520059382216e-21,14.0,49.22,1.7549928774784245,48.59,1.9467,2.8799,4.2266,1.0017,2.9082,2.9259,0
186938,npp,1261,2408,2.66149091720581,6.37295770645142,-10.7885704040527,3670176,1261,1948,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-04-09 02:21:08.082768,-79.79382157282336,21.14548017179658,18.618336412738156,1.812304484870156e-27,11.0,21.14,1.0837787002826917,20.19,1.9272,2.6589,4.1309,1.085,2.8873,2.8877,0
187125,npp,556,1724,2.7066957950592,6.3730001449585,-10.7872610092163,3670176,556,1310,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-04-10 02:02:19.488359,97.15427489554203,17.724798927641185,15.630855639970871,1.8428739586546338e-32,8.0,-17.71,1.0442604737599883,-18.835,1.8942,2.8362,4.2484,1.0172,2.7609,2.7532,0
187318,npp,2917,1038,3.17296123504639,6.37065887451172,-10.7876787185669,3670176,2918,762,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-04-11 01:43:30.895911,97.94199706336144,47.266122444879926,40.54539108615244,3.392114664342991e-33,5.0,-47.25,1.646109783506203,-47.9,2.2278,2.6588,3.7884,1.085,3.1972,3.4427,0
188097,npp,2062,1952,2.43394112586975,6.37386465072632,-10.7867727279663,3670176,2062,1522,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-04-15 02:08:39.372423,92.2594117423259,4.796413275264252,4.243916671229485,9.808471891507384e-26,9.0,-4.76,1.0,-5.97,2.0687,2.8849,3.8857,1.0,2.4339,2.4339,0
188483,npp,636,584,3.85676503181458,6.36893606185913,-10.786449432373,3670176,634,372,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-04-17 01:31:00.415886,97.61074108182584,59.49427409150889,49.68629639145815,5.028082323940383e-15,3.0,-59.49,2.3545700244418297,-59.92,1.5356,2.4166,3.4356,1.1938,3.4965,4.6041,0
188684,npp,1905,3551,0.658175408840179,6.37340641021729,-10.7884693145752,3670176,1908,2882,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-04-18 02:52:36.426616,-79.87676642755974,60.809835754083046,50.59461688343034,2.2852781755568437e-18,16.0,60.8,2.4157378735459294,60.37,1.7318,2.9201,3.7501,0.988,1.9486,0.6502,0
192257,npp,507,1496,2.94311666488647,6.36848592758179,-10.789587020874,3670176,506,1122,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-05-07 01:56:18.151608,98.08058406613746,29.313497994829003,25.678256981738503,5.945667985821584e-22,7.0,-29.31,1.184412938166907,-30.25,1.7217,2.4373,4.387,1.1836,3.3119,3.4835,0
192441,npp,2861,807,3.73995423316956,6.37322378158569,-10.7881526947021,3670176,2860,594,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-05-08 01:37:27.785472,97.4998288664092,53.99822473417847,45.72592517833799,3.411385988973856e-27,4.0,-53.99,1.9513309067639726,-54.51,1.3117,2.3189,4.1324,1.2441,3.6131,4.6528,0
193375,npp,1280,1036,2.46598744392395,6.36893129348755,-10.7854871749878,3670176,1283,761,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-05-13 01:43:45.940758,97.27627573052123,47.33521454787809,40.60276697574482,9.058859981571575e-29,5.0,-47.31,1.646109783506203,-47.9,2.2278,2.6588,3.7884,1.085,2.7677,2.6756,0
193565,npp,2525,4000,3.17177081108093,6.36973810195923,-10.7899398803711,3670176,2523,3168,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-05-14 03:05:18.405429,-79.03838131431627,68.95614940136655,55.69935146339448,1.8207641113414366e-29,18.0,68.95,3.5496478698597698,68.61,1.6785,2.5928,3.9881,1.1126,3.048,3.529,0
194292,npp,2766,1265,1.8159464597702,6.37208986282349,-10.7873983383179,3670176,2765,944,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-05-18 01:50:04.103738,97.8571003321917,39.2359956623786,34.04273988802207,9.84711723225552e-12,6.0,-39.23,1.4276677814245327,-39.98,1.8159,2.3196,3.3758,1.2437,2.5321,2.2585,0
198274,npp,1104,798,0.773247182369232,6.36831760406494,-10.7886838912964,3670176,1108,585,196611,3866787,313,lbr_monrovia_9_9,6.37083333,-10.7875,9,9,lbr_monrovia,2013-06-09 01:37:30.817169,97.34328176340973,54.255576818948455,45.91295636412981,2.287233418500572e-32,4.0,-54.23,1.9513309067639726,-54.51,1.3117,2.3189,4.1324,1.2441,2.0928,0.962,0
