gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2414,0.0968137327581644,6.37579536437988,-10.702278137207,3670176,2378,1953,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31983999932014,21.463808039509015,18.89660761088849,1.7141845640152565e-31,11.0,21.45,1.0837787002826917,20.66,0.186,0.2906,0.3778,0.996,0.1106,0.0964,0
103601,npp,1660,1728,0.364820778369904,6.38129901885986,-10.706672668457,3670176,1660,1314,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.66814665773632,17.504790767704925,15.43909156993229,4.64467608438862e-31,8.0,-17.49,1.0442604737599883,-18.175,0.2235,0.3391,0.3931,0.8538,0.3142,0.3115,0
103846,npp,2158,4009,1.020219027996063,6.38134622573853,-10.7058715820312,3670176,2155,3172,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.1007315801277,69.04932726173702,55.750379237196526,2.40181464635689e-29,18.0,69.09,3.5496478698597698,68.81,0.3175,0.509,0.7439,0.5687,0.4335,0.5802,0
104197,npp,33,1956,0.20365127176046371,6.38110589981079,-10.7052764892578,3670176,33,1527,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.81017808471934,4.518898028478853,3.998543000904668,1.779446049506937e-18,9.0,-4.53,1.0,-5.22,0.2213,0.2895,0.3689,1.0,0.2037,0.2037,0
108496,npp,2001,2180,0.362341344356537,6.38183689117432,-10.7071361541748,3670176,2001,1741,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-05-19 02:14:20.159226,-83.0923179032994,8.484587967258044,7.5030731909290855,3.998598532076302e-24,10.0,8.46,1.0,8.145,0.2431,0.3176,0.3754,0.9116,0.3343,0.3303,0
109198,npp,1072,3094,0.260695531964302,6.3766393661499,-10.7024269104004,3670176,1075,2482,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32292989033289,49.121438136615886,42.00343009700298,2.643890941297197e-30,14.0,49.13,1.7549928774784245,48.92,0.2296,0.3501,0.5248,0.8268,0.2385,0.2155,0
114757,npp,616,2849,0.0973772872239351,6.38044786453247,-10.7055711746216,3670176,616,2297,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00826226196817,40.89312912979108,35.40339938138874,2.8349051408802924e-28,13.0,40.89,1.4276677814245327,41.12,0.1862,0.4175,0.5586,0.6934,0.0653,0.0675,0
115234,npp,2030,3075,0.019889645278453993,6.37903690338135,-10.7067728042603,3670176,2028,2469,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-06-24 02:38:42.469580,-79.63643254367055,48.562394205872494,41.561988241344146,3.777654746316817e-29,14.0,48.56,1.7549928774784245,48.92,0.2296,0.3501,0.5248,0.8268,0.1013,0.0164,0
121078,npp,527,1022,0.36755372583866097,6.37570762634277,-10.7020092010498,3670176,525,751,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.52838085039619,47.80416473906423,40.96566008393285,1.3540356047513173e-05,5.0,-47.77,1.646109783506203,-47.555,0.2147,0.3644,0.486,0.7944,0.2914,0.292,0
121606,npp,361,2621,0.337115675210953,6.37912559509277,-10.703070640564,3670176,361,2115,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-07-16 02:26:10.612362,-79.9371615120866,31.50909408862349,27.549738489330096,1.420517852204458e-16,12.0,31.53,1.2365102219381485,31.8,0.1816,0.3284,0.4195,0.8814,0.2965,0.2971,0
122118,npp,1286,570,0.23041657358408002,6.37919950485229,-10.7052116394043,3670176,1287,360,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.78243426928535,59.835675282327344,49.917244465645936,5.4498227109415196e-33,3.0,-59.8,2.3545700244418297,-59.71,0.2897,0.4294,0.583,0.6742,0.205,0.1554,0
123011,npp,2765,795,0.361655697226524,6.38058042526245,-10.7033309936523,3670176,2764,580,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.3429576754835,54.354293922718234,45.98491181594678,1.3455116804352824e-24,4.0,-54.32,1.9513309067639726,-54.23,0.2496,0.3826,0.5919,0.7567,0.2788,0.2737,0
123193,npp,2040,123,0.22870334982871998,6.37969589233398,-10.7038669586182,3670176,2040,57,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-07-25 01:17:07.637389,97.41207039341143,68.33453032515904,55.329829661313326,2.1937266859312496e-18,1.0,-68.29,3.3166247903554,-68.255,0.4248,0.5388,0.6534,0.5373,0.196,0.1229,0
123551,npp,2618,2395,0.1598395071923733,6.37776660919189,-10.7047281265259,3670176,2618,1937,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.2277727936393,20.441308681141486,18.00390417761117,1.9332511531087567e-13,11.0,20.45,1.0837787002826917,20.66,0.186,0.2906,0.3778,0.996,0.1688,0.1592,0
123728,npp,1906,1711,0.335875913500786,6.37686920166016,-10.7078495025635,3670176,1906,1298,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-07-28 02:01:06.603682,98.67142619875106,18.445582800731472,16.26086139047789,3.241141841685367e-05,8.0,-18.42,1.0442604737599883,-18.175,0.2235,0.3391,0.3931,0.8538,0.2864,0.2868,0
132076,npp,1807,1026,0.1798107549548149,6.38088130950928,-10.7027320861816,3670176,1811,754,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.33025315632165,47.6712831604002,40.86597271442629,6.0622721279125265e-18,5.0,-47.64,1.646109783506203,-47.555,0.2147,0.3644,0.486,0.7944,0.1773,0.1428,0
132248,npp,1081,348,0.1731253825128078,6.38253498077393,-10.7067604064941,3670176,1081,191,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.53087065897599,64.38733350297008,52.94447581075721,2.3306347586805183e-24,2.0,-64.36,2.7445598364131496,-64.35,0.2249,0.4877,0.7023,0.5935,0.1749,0.1028,0
132620,npp,1649,2627,0.21363098919391632,6.37760353088379,-10.7020626068115,3670176,1650,2120,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40823464430515,31.7567700614309,27.763395773225824,1.6747374511799132e-29,12.0,31.8,1.2365102219381485,31.8,0.1816,0.3284,0.4195,0.8814,0.1967,0.1883,0
132798,npp,937,1940,0.21606672555208212,6.37696123123169,-10.7063398361206,3670176,937,1511,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.77208085720176,5.495737048113454,4.862393396154735,3.4221377657110353e-33,9.0,-5.45,1.0,-5.22,0.2213,0.2895,0.3689,1.0,0.2161,0.2161,0
133159,npp,2549,573,0.604081332683563,6.38180351257324,-10.7018938064575,3670176,2551,362,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-08-20 01:29:40.019556,97.95092485646815,59.753321167489204,49.86660521846405,7.12338203863873e-32,3.0,-59.74,2.3545700244418297,-59.71,0.2897,0.4294,0.583,0.6742,0.3637,0.4073,0
137852,npp,658,1711,0.234377935528755,6.38119554519653,-10.7049207687378,3670176,658,1298,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-09-14 02:00:55.749547,98.52851672215458,18.445296165458156,16.26116841306388,2.4714184381636076e-24,8.0,-18.42,1.0442604737599883,-18.175,0.2235,0.3391,0.3931,0.8538,0.1892,0.2001,0
138438,npp,474,3312,0.928258240222931,6.37859916687012,-10.7072277069092,3670176,473,2660,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.64073252029141,55.16116192297983,46.586261814952444,2.153547270400285e-32,15.0,55.19,2.0682789409984763,55.26,0.3422,0.4421,0.607,0.6548,0.5245,0.6078,0
142903,npp,1034,2160,0.488547623157501,6.38138914108276,-10.700891494751,3670176,1034,1721,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.62246335368803,7.276399300395715,6.435398455052246,0.00029368992025300176,10.0,7.31,1.0,8.145,0.2431,0.3176,0.3754,0.9116,0.4605,0.4453,0
143700,npp,167,3076,0.19475183635950089,6.38004732131958,-10.7068119049072,3670176,168,2470,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45529398196192,48.5800930912231,41.57737046171174,9.391227120972327e-24,14.0,48.59,1.7549928774784245,48.92,0.2296,0.3501,0.5248,0.8268,0.201,0.161,0
143889,npp,2539,2389,0.370388925075531,6.38198089599609,-10.7011823654175,3670176,2539,1932,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98521110708832,20.133409678879726,17.734371286903265,1.3169696237531068e-30,11.0,20.14,1.0837787002826917,20.66,0.186,0.2906,0.3778,0.996,0.3631,0.3689,0
144085,npp,1833,1706,0.590241134166718,6.38065910339355,-10.7012720108032,3670176,1833,1293,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.40168260187178,18.729905585197482,16.508507376777313,1.5405372991497005e-33,8.0,-18.7,1.0442604737599883,-18.175,0.2235,0.3391,0.3931,0.8538,0.53,0.5039,0
148604,npp,2612,574,0.059906326234340695,6.3791069984436,-10.707368850708,3670176,2614,364,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.85271314315054,59.74721447775187,49.852042187728635,0.00016063179089054191,3.0,-59.71,2.3545700244418297,-59.71,0.2897,0.4294,0.583,0.6742,0.1326,0.0404,0
149402,npp,1762,1486,0.344454824924469,6.38011264801025,-10.7066049575806,3670176,1763,1115,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.74758988134884,29.796475885551196,26.08692631273748,1.0689898536833742e-24,7.0,-29.78,1.184412938166907,-29.78,0.2395,0.3264,0.493,0.8868,0.3047,0.3055,0
149591,npp,1043,799,0.245977617800236,6.38174438476562,-10.7063751220703,3670176,1045,585,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.20529123673437,54.23025090683458,45.889088989125,1.1394607128678304e-30,4.0,-54.21,1.9513309067639726,-54.23,0.2496,0.3826,0.5919,0.7567,0.2195,0.1861,0
150161,npp,899,2398,0.1968169286847115,6.37777948379517,-10.7058115005493,3670176,899,1940,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87083973647005,20.588040869444725,18.131387308055697,4.89899350972885e-32,11.0,20.61,1.0837787002826917,20.66,0.186,0.2906,0.3778,0.996,0.2029,0.196,0
150728,npp,698,3991,0.18447121232748032,6.3817343711853,-10.7064113616943,3670176,697,3164,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12851360131855,68.78696274848481,55.59227855851782,8.262071453327239e-27,18.0,68.82,3.5496478698597698,68.81,0.3175,0.509,0.7439,0.5687,0.1981,0.1049,0
151094,npp,2374,2627,0.12313164188526571,6.37579107284546,-10.7016296386719,3670176,2374,2119,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.48837907327712,31.78525104959738,27.784623929348577,1.5608037939266646e-14,12.0,31.8,1.2365102219381485,31.8,0.1816,0.3284,0.4195,0.8814,0.1235,0.1085,0
154075,npp,2296,1939,0.059762939810752896,6.38076972961426,-10.7032804489136,3670176,2296,1510,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.88437703840381,5.4898056550009215,4.856884495873085,0.0003889998877975419,9.0,-5.51,1.0,-5.22,0.2213,0.2895,0.3689,1.0,0.0598,0.0598,0
154877,npp,1415,2854,0.021773412823676994,6.37536811828613,-10.7014827728271,3670176,1415,2300,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21304335921754,41.091134707785166,35.57029679855885,4.66593553656209e-25,13.0,41.08,1.4276677814245327,41.12,0.1862,0.4175,0.5586,0.6934,0.0123,0.0151,0
155424,npp,2323,794,0.26632434129715,6.37645244598389,-10.7069234848022,3670176,2325,580,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.19962100269275,54.32440303203551,45.96593777446888,2.886309088029792e-32,4.0,-54.34,1.9513309067639726,-54.23,0.2496,0.3826,0.5919,0.7567,0.2299,0.2015,0
155626,npp,502,3762,0.232116021215916,6.38197755813599,-10.7027072906494,3670176,503,3034,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.42096167885096,64.95523680272422,53.30833555117293,3.592388611520765e-32,17.0,64.95,2.898275349237888,65.08,0.2321,0.3751,0.632,0.7719,0.2402,0.1792,0
155807,npp,2875,3082,0.017071262001990994,6.3766131401062,-10.7064867019653,3670176,2874,2474,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-12-17 02:38:34.101937,-79.9630977398515,48.79008146807968,41.74631782811404,4.016679421488585e-30,14.0,48.77,1.7549928774784245,48.92,0.2296,0.3501,0.5248,0.8268,0.0997,0.0141,0
156528,npp,3061,343,0.2165296226739883,6.37636470794678,-10.7030544281006,3670176,3062,187,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.69010021781212,64.43602433469577,52.975066223262765,2.0478857293995883e-05,2.0,-64.45,2.8345692104261015,-64.35,0.2249,0.4877,0.7023,0.5935,0.1938,0.1285,0
156725,npp,1259,3310,0.1734146028757095,6.37788963317871,-10.704047203064,3670176,1258,2657,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2012-12-22 02:44:48.795028,-79.51291161807977,55.1422682635084,46.574030159963385,3.365669229116069e-09,15.0,55.14,2.0682789409984763,55.26,0.3422,0.4421,0.607,0.6548,0.1596,0.1136,0
168947,npp,581,337,0.702301621437073,6.3800573348999,-10.7034196853638,3670176,583,183,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.67799063894446,64.54570813073538,53.04434473326431,8.048625908728e-05,2.0,-64.56,2.8345692104261015,-64.35,0.2249,0.4877,0.7023,0.5935,0.3652,0.4168,0
169494,npp,427,1929,0.0772035866975784,6.37835454940796,-10.7010698318481,3670176,427,1500,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.50924215197065,6.127982282535644,5.4212796270445,1.5108503120751719e-19,9.0,-6.09,1.0,-5.22,0.2213,0.2895,0.3689,1.0,0.0772,0.0772,0
169669,npp,2777,1243,0.268777847290039,6.38279867172241,-10.7057476043701,3670176,2777,925,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-10 01:48:13.625514,97.84783758467906,40.049715846952445,34.713738533140294,9.972628732683721e-27,6.0,-40.06,1.4276677814245327,-39.53,0.2459,0.3358,0.46,0.8621,0.2426,0.2317,0
169852,npp,2034,560,0.093314316123724,6.38116073608398,-10.7037420272827,3670176,2037,351,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-11 01:29:23.313684,98.0199349556618,60.01571388613518,50.047594469210736,4.1441337352576065e-32,3.0,-60.03,2.3545700244418297,-59.71,0.2897,0.4294,0.583,0.6742,0.1468,0.0629,0
170045,npp,221,3526,0.300064846873283,6.3765697479248,-10.7038135528564,3670176,219,2861,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.2923163469404,60.27466524499176,50.23035028541788,3.044637793141244e-32,16.0,60.26,2.4157378735459294,60.61,0.263,0.4181,0.6956,0.6923,0.2406,0.2077,0
170584,npp,1154,1471,0.011363498866558006,6.38237380981445,-10.7057628631592,3670176,1155,1103,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.70917352925385,30.482261083035997,26.67645841332896,7.967974051079694e-30,7.0,-30.49,1.184412938166907,-29.78,0.2395,0.3264,0.493,0.8868,0.0235,0.0101,0
170769,npp,436,783,0.033903256058692904,6.37795305252075,-10.7040796279907,3670176,438,567,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.41774343475815,54.6258522248132,46.18974143193369,3.415776016162964e-25,4.0,-54.64,2.0682789409984763,-54.23,0.2496,0.3826,0.5919,0.7567,0.1209,0.0257,0
170961,npp,1704,3751,0.1369853429496288,6.37648820877075,-10.7044916152954,3670176,1704,3027,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-17 02:57:12.382141,-79.48490857749862,64.75554160431743,53.18088452707721,5.639612415026453e-27,17.0,64.74,2.898275349237888,65.08,0.2321,0.3751,0.632,0.7719,0.2074,0.1057,0
171145,npp,1018,3072,0.1072036381810904,6.37935733795166,-10.7040672302246,3670176,1018,2467,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-18 02:38:25.611691,-79.7431456104613,48.48041038084291,41.5023181261674,1.1364986677408082e-21,14.0,48.47,1.7549928774784245,48.92,0.2296,0.3501,0.5248,0.8268,0.1511,0.0886,0
171327,npp,309,2385,0.1380021749064326,6.37616491317749,-10.7051315307617,3670176,309,1929,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-19 02:19:38.840452,-79.0813647914455,19.941226964769754,17.569059181968747,4.407094367167838e-15,11.0,19.93,1.0837787002826917,20.66,0.186,0.2906,0.3778,0.996,0.1486,0.1375,0
171504,npp,2680,1701,0.0599808469414711,6.38147306442261,-10.7068967819214,3670176,2680,1289,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-01-20 02:00:50.290863,96.65092459078973,18.966470272115583,16.717396571203288,8.407030795318042e-08,8.0,-18.97,1.0442604737599883,-18.175,0.2235,0.3391,0.3931,0.8538,0.0222,0.0512,0
174665,npp,2808,1025,0.347820565104485,6.37789869308472,-10.7059135437012,3670176,2808,753,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-02-06 01:42:22.144766,98.09917374822936,47.65726149714859,40.85067441736069,2.3512145743443312e-14,5.0,-47.67,1.646109783506203,-47.555,0.2147,0.3644,0.486,0.7944,0.2794,0.2763,0
174858,npp,2094,347,0.5621748864650731,6.37966632843018,-10.7051830291748,3670176,2092,190,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.28202294109181,64.37698947773772,52.93090874411143,3.349135847449695e-22,2.0,-64.38,2.7445598364131496,-64.35,0.2249,0.4877,0.7023,0.5935,0.3166,0.3337,0
174871,npp,990,3987,0.757135212421417,6.38096237182617,-10.7020826339722,3670176,987,3161,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95306695860288,68.77371600545888,55.5855481579696,1.2888553110110417e-12,18.0,68.76,3.5496478698597698,68.81,0.3175,0.509,0.7439,0.5687,0.3594,0.4306,0
175444,npp,1971,1941,0.382894545793533,6.37897920608521,-10.7069406509399,3670176,1971,1512,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-02-10 02:07:34.248402,100.27358290131873,5.371036895557899,4.751643159469168,2.214633415476121e-33,9.0,-5.4,1.0,-5.22,0.2213,0.2895,0.3689,1.0,0.3829,0.3829,0
175633,npp,1265,1258,0.46490079164505,6.38024997711182,-10.7043924331665,3670176,1267,938,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.39515721149881,39.48448390144429,34.243162515428644,3.6271942751731217e-34,6.0,-39.49,1.4276677814245327,-39.53,0.2459,0.3358,0.46,0.8621,0.3799,0.4008,0
175824,npp,553,575,0.696499288082123,6.37947511672974,-10.7024717330933,3670176,553,364,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.72496148410248,59.683903759429775,49.81008814784892,1.1653823651878798e-32,3.0,-59.69,2.3545700244418297,-59.71,0.2897,0.4294,0.583,0.6742,0.4029,0.4696,0
180613,npp,2772,2410,0.337248012423515,6.37896013259888,-10.706657409668,3670176,2772,1950,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60293034171492,21.237539083205515,18.69671557626343,2.1239021139903575e-15,11.0,21.24,1.0837787002826917,20.66,0.186,0.2906,0.3778,0.996,0.3325,0.3359,0
180812,npp,2071,1727,0.384310781955719,6.3770604133606,-10.7034702301025,3670176,2071,1312,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.40389912346865,17.576689874444746,15.499663458197052,6.979433434561059e-23,8.0,-17.54,1.0442604737599883,-18.175,0.2235,0.3391,0.3931,0.8538,0.3328,0.3281,0
181014,npp,1347,1042,0.42757186293602,6.37913846969604,-10.7014064788818,3670176,1349,765,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.36540495898446,47.13251539145764,40.43487693815197,8.991977503917831e-29,5.0,-47.12,1.646109783506203,-47.555,0.2147,0.3644,0.486,0.7944,0.3279,0.3397,0
181421,npp,1917,3328,0.419225633144379,6.37671899795532,-10.7016534805298,3670176,1915,2676,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36135778269147,55.60495469093799,46.906991576334086,2.0992630396664483e-32,15.0,55.6,2.0682789409984763,55.26,0.3422,0.4421,0.607,0.6548,0.2784,0.2745,0
182021,npp,2891,1273,0.455003201961517,6.37614488601685,-10.7060689926147,3670176,2890,951,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.55637410189624,38.95058238836771,33.80087177602306,2.5372423655864335e-29,6.0,-38.93,1.357151599901897,-39.53,0.2459,0.3358,0.46,0.8621,0.3773,0.3923,0
182626,npp,2745,2872,0.1781273409724236,6.37969017028809,-10.7067584991455,3670176,2745,2316,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-03-18 02:33:20.705259,-79.90984366446125,41.73832940536577,36.09586998430795,8.948476204298602e-22,13.0,41.73,1.4867838833500562,41.12,0.1862,0.4175,0.5586,0.6934,0.1285,0.1235,0
186741,npp,1972,3109,0.229566760361195,6.38110017776489,-10.7024536132812,3670176,1974,2491,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-04-08 02:39:56.677509,-80.03718848844746,49.58005195955498,42.36019267066645,1.470310878922784e-21,14.0,49.58,1.7549928774784245,48.92,0.2296,0.3501,0.5248,0.8268,0.2208,0.1898,0
186938,npp,1258,2420,0.2178830280900002,6.37972640991211,-10.704122543335,3670176,1258,1959,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25636423095854,21.774695620103333,19.166111609573303,1.920519237790264e-27,11.0,21.77,1.0837787002826917,20.66,0.186,0.2906,0.3778,0.996,0.2224,0.217,0
187125,npp,553,1736,0.277471661567688,6.38067531585693,-10.7026128768921,3670176,553,1320,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.67734824738001,17.061053131140405,15.04958089236548,1.911904944097729e-32,8.0,-17.05,1.0442604737599883,-18.175,0.2235,0.3391,0.3931,0.8538,0.2305,0.2369,0
187318,npp,2914,1050,0.464870154857635,6.37904453277588,-10.704044342041,3670176,2916,771,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-04-11 01:43:30.895911,98.12082358849155,46.87709487891027,40.23751152070852,3.440402111316806e-33,5.0,-46.86,1.646109783506203,-47.555,0.2147,0.3644,0.486,0.7944,0.3505,0.3693,0
188483,npp,633,596,0.336385279893875,6.37800359725952,-10.7022514343262,3670176,633,382,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-04-17 01:31:00.415886,97.73683352415024,59.225563367821266,49.49932093514454,4.662188806482913e-15,3.0,-59.22,2.3545700244418297,-59.71,0.2897,0.4294,0.583,0.6742,0.25,0.2268,0
188684,npp,1901,3562,0.341027081012726,6.38144159317017,-10.7051763534546,3670176,1899,2891,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-04-18 02:52:34.647336,-79.3220122129369,61.03582736103898,50.748166151765055,2.1323210449063673e-18,16.0,61.03,2.5331140255951103,60.61,0.263,0.4181,0.6956,0.6923,0.2591,0.2361,0
189063,npp,505,2194,0.2152130380272865,6.38043451309204,-10.7063808441162,3670176,505,1754,196611,3866787,257,lbr_monrovia_29_7,6.37916667,-10.70416667,29,7,lbr_monrovia,2013-04-20 02:14:59.242927,-79.60963814859394,9.271770209016548,8.198245886920901,7.54612138389309e-05,10.0,9.28,1.0,8.145,0.2431,0.3176,0.3754,0.9116,0.1871,0.1962,0
