lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.843,0.811,0.906
2,0.657,0.652,0.755
3,0.492,0.516,0.586
4,0.363,0.401,0.421
5,0.282,0.304,0.274
6,0.216,0.224,0.143
7,0.161,0.159,0.031
8,0.114,0.107,-0.061
9,0.08,0.066,-0.132
10,0.053,0.036,-0.187
11,0.032,0.013,-0.227
12,0.013,-0.002,-0.257
13,-0.001,-0.012,-0.277
14,-0.01,-0.016,-0.288
15,-0.013,-0.016,-0.291
16,-0.012,-0.014,-0.287
17,-0.011,-0.009,-0.276
18,-0.007,-0.003,-0.259
19,-0.003,0.005,-0.232
20,0.003,0.012,-0.194
21,0.012,0.02,-0.141
22,0.016,0.028,-0.074
23,0.02,0.035,0.007
24,0.027,0.041,0.101
25,0.036,0.045,0.206
26,0.043,0.049,0.317
27,0.054,0.05,0.424
28,0.055,0.051,0.505
29,0.055,0.05,0.544
30,0.059,0.05,0.539
31,0.067,0.048,0.492
32,0.068,0.046,0.411
33,0.053,0.041,0.307
34,0.041,0.036,0.201
35,0.024,0.028,0.1
36,0.014,0.02,0.007
37,0.008,0.011,-0.074
38,0.001,0.004,-0.14
39,-0.006,-0.003,-0.191
40,-0.013,-0.008,-0.23
41,-0.017,-0.013,-0.258
42,-0.019,-0.016,-0.277
43,-0.021,-0.018,-0.289
44,-0.025,-0.018,-0.295
45,-0.029,-0.018,-0.295
46,-0.029,-0.016,-0.289
47,-0.031,-0.013,-0.278
48,-0.029,-0.009,-0.259
49,-0.028,-0.004,-0.231
50,-0.022,0.002,-0.191
51,-0.013,0.008,-0.137
52,0.001,0.014,-0.066
53,0.017,0.02,0.021
54,0.03,0.026,0.121
55,0.044,0.032,0.227
56,0.065,0.037,0.331
57,0.084,0.04,0.424
58,0.097,0.042,0.489
59,0.092,0.042,0.508
60,0.064,0.041,0.474
61,0.038,0.037,0.404
62,0.032,0.033,0.319
63,0.019,0.028,0.22
64,0.016,0.023,0.119
65,0.007,0.017,0.022
66,-0.0,0.011,-0.061
67,-0.008,0.005,-0.129
68,-0.011,-0.001,-0.183
69,-0.012,-0.007,-0.224
70,-0.018,-0.013,-0.255
71,-0.024,-0.017,-0.278
72,-0.027,-0.019,-0.292
73,-0.029,-0.02,-0.3
74,-0.03,-0.019,-0.3
75,-0.032,-0.017,-0.294
76,-0.031,-0.013,-0.281
77,-0.028,-0.008,-0.261
78,-0.021,-0.002,-0.232
79,-0.011,0.004,-0.193
80,0.005,0.011,-0.14
81,0.021,0.017,-0.074
82,0.037,0.023,0.004
83,0.049,0.027,0.093
84,0.06,0.029,0.193
85,0.06,0.03,0.297
86,0.047,0.03,0.394
87,0.037,0.03,0.47
88,0.033,0.027,0.514
89,0.036,0.023,0.515
90,0.038,0.018,0.471
91,0.039,0.013,0.396
92,0.025,0.008,0.297
93,0.008,0.001,0.188
94,-0.019,-0.006,0.079
95,-0.035,-0.013,-0.018
96,-0.043,-0.019,-0.099
97,-0.048,-0.025,-0.164
98,-0.051,-0.029,-0.214
99,-0.052,-0.033,-0.252
100,-0.052,-0.036,-0.279
101,-0.051,-0.038,-0.297
102,-0.05,-0.04,-0.308
103,-0.049,-0.04,-0.313
104,-0.048,-0.04,-0.311
105,-0.046,-0.039,-0.304
106,-0.042,-0.038,-0.291
107,-0.036,-0.036,-0.27
108,-0.028,-0.034,-0.24
109,-0.018,-0.033,-0.198
110,-0.008,-0.031,-0.145
111,0.0,-0.029,-0.077
112,0.009,-0.028,0.007
113,-0.003,-0.026,0.098
114,-0.015,-0.024,0.196
115,-0.015,-0.023,0.297
116,-0.011,-0.023,0.389
117,-0.016,-0.023,0.453
118,-0.038,-0.025,0.473
119,-0.062,-0.027,0.446
120,-0.065,-0.03,0.387
121,-0.064,-0.033,0.304
122,-0.057,-0.036,0.208
123,-0.046,-0.039,0.111
124,-0.041,-0.041,0.018
125,-0.038,-0.042,-0.065
126,-0.031,-0.042,-0.132
127,-0.028,-0.043,-0.186
128,-0.026,-0.043,-0.227
129,-0.028,-0.043,-0.258
130,-0.033,-0.042,-0.282
131,-0.038,-0.04,-0.298
132,-0.041,-0.039,-0.307
133,-0.042,-0.037,-0.31
134,-0.043,-0.035,-0.307
135,-0.044,-0.033,-0.298
136,-0.043,-0.032,-0.283
137,-0.041,-0.031,-0.26
138,-0.038,-0.031,-0.227
139,-0.032,-0.032,-0.182
140,-0.028,-0.032,-0.124
141,-0.024,-0.032,-0.052
142,-0.019,-0.034,0.034
143,-0.014,-0.036,0.135
144,-0.012,-0.037,0.241
145,-0.025,-0.038,0.335
146,-0.041,-0.039,0.41
147,-0.052,-0.039,0.452
148,-0.06,-0.039,0.456
149,-0.055,-0.039,0.42
150,-0.05,-0.039,0.349
151,-0.042,-0.039,0.254
152,-0.044,-0.04,0.148
153,-0.048,-0.041,0.047
154,-0.048,-0.041,-0.041
155,-0.043,-0.042,-0.114
156,-0.038,-0.042,-0.172
157,-0.035,-0.041,-0.216
158,-0.035,-0.041,-0.249
159,-0.035,-0.042,-0.273
160,-0.038,-0.042,-0.29
161,-0.041,-0.043,-0.3
162,-0.044,-0.044,-0.305
163,-0.045,-0.045,-0.305
164,-0.046,-0.046,-0.299
165,-0.046,-0.047,-0.286
166,-0.046,-0.048,-0.266
167,-0.046,-0.05,-0.237
168,-0.046,-0.051,-0.197
169,-0.047,-0.053,-0.147
170,-0.052,-0.055,-0.083
171,-0.055,-0.057,-0.005
172,-0.058,-0.059,0.086
173,-0.061,-0.06,0.185
174,-0.06,-0.06,0.282
175,-0.058,-0.06,0.371
176,-0.059,-0.06,0.435
177,-0.076,-0.06,0.457
178,-0.085,-0.061,0.439
179,-0.085,-0.06,0.383
180,-0.076,-0.06,0.301
181,-0.059,-0.058,0.207
182,-0.043,-0.056,0.107
183,-0.038,-0.053,0.011
184,-0.038,-0.05,-0.072
185,-0.035,-0.047,-0.139
186,-0.034,-0.044,-0.193
187,-0.034,-0.042,-0.235
188,-0.036,-0.04,-0.265
189,-0.039,-0.038,-0.287
190,-0.04,-0.036,-0.302
191,-0.04,-0.035,-0.31
192,-0.039,-0.034,-0.312
193,-0.04,-0.034,-0.309
194,-0.039,-0.034,-0.3
195,-0.038,-0.035,-0.283
196,-0.035,-0.035,-0.258
197,-0.03,-0.036,-0.223
198,-0.028,-0.036,-0.177
199,-0.025,-0.037,-0.118
200,-0.023,-0.038,-0.048
201,-0.023,-0.039,0.036
202,-0.028,-0.04,0.13
203,-0.045,-0.04,0.226
204,-0.058,-0.041,0.317
205,-0.069,-0.04,0.389
206,-0.075,-0.04,0.43
207,-0.063,-0.04,0.436
208,-0.045,-0.04,0.403
209,-0.031,-0.041,0.337
210,-0.028,-0.042,0.252
211,-0.033,-0.043,0.159
212,-0.032,-0.044,0.07
213,-0.027,-0.043,-0.012
214,-0.025,-0.042,-0.085
215,-0.024,-0.038,-0.146
216,-0.025,-0.035,-0.194
217,-0.03,-0.033,-0.232
218,-0.035,-0.031,-0.261
219,-0.04,-0.029,-0.282
220,-0.041,-0.027,-0.295
221,-0.041,-0.025,-0.302
222,-0.039,-0.023,-0.303
223,-0.035,-0.021,-0.297
224,-0.03,-0.018,-0.284
225,-0.025,-0.016,-0.265
226,-0.019,-0.014,-0.238
227,-0.011,-0.013,-0.201
228,-0.002,-0.012,-0.152
229,0.004,-0.011,-0.09
230,0.01,-0.009,-0.012
231,0.016,-0.007,0.08
232,0.015,-0.005,0.179
233,0.017,-0.004,0.28
234,0.007,-0.003,0.367
235,-0.012,-0.003,0.43
236,-0.038,-0.004,0.456
237,-0.056,-0.005,0.443
238,-0.041,-0.007,0.402
239,-0.018,-0.01,0.335
240,0.014,-0.013,0.251
241,0.021,-0.016,0.153
242,0.007,-0.018,0.052
243,-0.003,-0.021,-0.034
244,-0.013,-0.024,-0.107
245,-0.022,-0.027,-0.167
246,-0.031,-0.029,-0.214
247,-0.039,-0.031,-0.249
248,-0.042,-0.031,-0.273
249,-0.043,-0.032,-0.289
250,-0.042,-0.031,-0.298
251,-0.042,-0.03,-0.301
252,-0.041,-0.028,-0.3
253,-0.037,-0.025,-0.291
254,-0.029,-0.022,-0.274
255,-0.022,-0.018,-0.25
256,-0.015,-0.014,-0.218
257,-0.01,-0.01,-0.175
258,-0.006,-0.006,-0.118
259,0.003,-0.003,-0.047
260,0.01,0.0,0.039
261,0.017,0.003,0.136
262,0.015,0.007,0.235
263,0.016,0.012,0.331
264,0.006,0.016,0.406
265,0.001,0.019,0.453
266,0.015,0.021,0.47
267,0.032,0.02,0.447
268,0.028,0.019,0.382
269,0.019,0.015,0.29
270,0.018,0.01,0.192
271,0.017,0.003,0.094
272,0.018,-0.005,0.004
273,0.012,-0.011,-0.075
274,0.005,-0.016,-0.138
275,-0.006,-0.02,-0.188
276,-0.017,-0.023,-0.226
277,-0.025,-0.024,-0.253
278,-0.031,-0.024,-0.271
279,-0.033,-0.021,-0.282
280,-0.034,-0.017,-0.288
281,-0.033,-0.011,-0.288
282,-0.029,-0.002,-0.283
283,-0.024,0.007,-0.272
284,-0.017,0.018,-0.253
285,-0.006,0.03,-0.226
286,0.006,0.042,-0.189
287,0.022,0.055,-0.139
288,0.042,0.066,-0.074
289,0.058,0.078,0.004
290,0.085,0.088,0.099
291,0.122,0.098,0.205
292,0.158,0.106,0.314
293,0.187,0.111,0.412
294,0.194,0.115,0.484
295,0.175,0.116,0.514
296,0.142,0.115,0.496
297,0.121,0.112,0.444
298,0.112,0.105,0.367
299,0.107,0.097,0.274
300,0.098,0.087,0.179
301,0.079,0.076,0.086
302,0.057,0.063,0.0
303,0.033,0.05,-0.076
304,0.015,0.038,-0.138
305,-0.002,0.026,-0.186
306,-0.013,0.017,-0.219
307,-0.02,0.009,-0.243
308,-0.025,0.003,-0.258
309,-0.026,-0.001,-0.267
310,-0.024,-0.001,-0.27
311,-0.019,0.0,-0.266
312,-0.011,0.004,-0.256
313,-0.001,0.01,-0.239
314,0.01,0.018,-0.215
315,0.023,0.027,-0.18
316,0.033,0.038,-0.136
317,0.044,0.048,-0.079
318,0.061,0.058,-0.008
319,0.08,0.065,0.078
320,0.106,0.071,0.176
321,0.108,0.075,0.273
322,0.111,0.079,0.366
323,0.112,0.081,0.442
324,0.112,0.082,0.494
325,0.119,0.081,0.512
326,0.112,0.078,0.477
327,0.081,0.072,0.396
328,0.059,0.065,0.298
329,0.037,0.057,0.194
330,0.021,0.048,0.092
331,0.01,0.038,0.001
332,-0.001,0.028,-0.078
333,-0.007,0.016,-0.141
334,-0.012,0.005,-0.189
335,-0.016,-0.006,-0.223
336,-0.017,-0.016,-0.247
337,-0.021,-0.024,-0.264
338,-0.024,-0.03,-0.276
339,-0.027,-0.034,-0.284
340,-0.028,-0.036,-0.286
341,-0.027,-0.035,-0.283
342,-0.027,-0.032,-0.275
343,-0.025,-0.027,-0.261
344,-0.023,-0.019,-0.239
345,-0.022,-0.011,-0.207
346,-0.02,-0.002,-0.164
347,-0.014,0.007,-0.107
348,-0.006,0.016,-0.035
349,0.005,0.025,0.048
350,0.021,0.033,0.14
351,0.036,0.039,0.234
352,0.041,0.043,0.319
353,0.048,0.046,0.391
354,0.062,0.048,0.438
355,0.074,0.049,0.441
356,0.098,0.05,0.408
357,0.107,0.05,0.338
358,0.088,0.049,0.242
359,0.07,0.048,0.145
360,0.054,0.044,0.057
361,0.039,0.038,-0.021
362,0.026,0.031,-0.088
363,0.013,0.023,-0.143
364,-0.001,0.016,-0.186
365,-0.011,0.009,-0.219
366,-0.018,0.004,-0.242
367,-0.021,-0.001,-0.259
368,-0.022,-0.004,-0.27
369,-0.023,-0.006,-0.276
370,-0.022,-0.006,-0.276
371,-0.017,-0.005,-0.271
372,-0.009,-0.002,-0.259
373,0.001,0.003,-0.24
374,0.01,0.009,-0.214
375,0.017,0.016,-0.178
376,0.024,0.027,-0.13
377,0.028,0.037,-0.067
378,0.03,0.047,0.011
379,0.032,0.057,0.102
380,0.032,0.066,0.199
381,0.049,0.073,0.3
382,0.081,0.079,0.395
383,0.114,0.084,0.462
384,0.143,0.086,0.488
385,0.131,0.087,0.451
386,0.108,0.085,0.379
387,0.087,0.081,0.291
388,0.068,0.075,0.195
389,0.053,0.066,0.101
390,0.036,0.056,0.012
391,0.025,0.043,-0.063
392,0.015,0.03,-0.124
393,0.006,0.016,-0.172
394,-0.002,0.002,-0.208
395,-0.01,-0.012,-0.236
396,-0.019,-0.024,-0.256
397,-0.028,-0.034,-0.269
398,-0.034,-0.04,-0.276
399,-0.037,-0.04,-0.276
400,-0.037,-0.034,-0.27
