gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2397,0.30928470194339797,6.36774349212646,-10.8208513259888,3670176,2381,1939,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-04-22 02:20:56.065996,-79.68645667717637,20.573765172743965,18.121157785106963,1.6514919712630527e-31,11.0,20.56,1.0837787002826917,19.875,0.3073,0.3761,0.4936,0.7992,0.2389,0.2472,0
103720,npp,924,1025,0.677680492401123,6.37057971954346,-10.8231592178345,3670176,923,753,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-04-24 01:43:15.384248,97.70514149621495,47.677593322566764,40.872141910870084,2.454299679509674e-29,5.0,-47.67,1.646109783506203,-48.03,0.2872,0.4715,0.6034,0.6375,0.4258,0.432,0
104079,npp,754,2626,0.457490295171738,6.36731767654419,-10.8187532424927,3670176,754,2119,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-04-27 02:27:10.753195,-80.53241207561616,31.73952247649586,27.7487214194768,1.1040486326979568e-23,12.0,31.76,1.2365102219381485,31.06,0.2883,0.4015,0.4575,0.7486,0.3458,0.3425,0
104197,npp,37,1939,0.25945803523063704,6.37252187728882,-10.8227348327637,3670176,37,1510,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-04-28 02:08:20.412776,98.06648308466289,5.504240507900566,4.869890664261251,1.962389823392095e-18,9.0,-5.51,1.0,-6.15,0.2468,0.3006,0.3942,1.0,0.2595,0.2595,0
107782,npp,2905,1250,0.1372269066050649,6.37314653396606,-10.8225126266479,3670176,2905,932,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-05-15 01:49:16.852196,97.68264149568903,39.80960823853475,34.51491034783692,3.5058077967248756e-09,6.0,-39.79,1.4276677814245327,-40.13,0.3211,0.4235,0.5099,0.7098,0.1001,0.0974,0
107959,npp,2174,567,0.440517574548721,6.37190103530884,-10.821478843689,3670176,2172,357,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-05-16 01:30:24.745039,97.34355229599213,59.89629692293682,49.96281704713888,5.634334669868607e-16,3.0,-59.87,2.3545700244418297,-60.03,0.4636,0.603,0.8427,0.4985,0.2316,0.2196,0
108843,npp,537,790,0.438550531864166,6.36764335632324,-10.8224878311157,3670176,537,575,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-05-21 01:36:37.725420,97.65698709923615,54.472343946380064,46.074595037691346,3.1659563564829235e-34,4.0,-54.45,1.9513309067639726,-54.575,0.3912,0.5117,0.6345,0.5874,0.2631,0.2576,0
114757,npp,620,2832,0.12994633335620165,6.37255716323853,-10.8234310150146,3670176,620,2282,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72349741635945,40.25335940390448,34.87751174267266,2.6516040678328487e-28,13.0,40.25,1.4276677814245327,40.51,0.3671,0.488,0.7209,0.616,0.0498,0.08,0
122118,npp,1289,554,0.851240932941437,6.37415456771851,-10.8203639984131,3670176,1289,346,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.65403984349254,60.197724006304725,50.16655828050659,5.313009916941124e-33,3.0,-60.17,2.3545700244418297,-60.03,0.4636,0.603,0.8427,0.4985,0.406,0.4243,0
137280,npp,2809,3749,0.848446607589722,6.3675012588501,-10.8207359313965,3670176,2809,3025,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.48125927081415,64.67476574236152,53.130594849979246,0.0004038328994386762,17.0,64.71,2.898275349237888,64.84,0.4502,0.59,0.8484,0.5095,0.3898,0.4323,0
139813,npp,499,2150,0.407983034849167,6.36846399307251,-10.8184823989868,3670176,499,1712,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-09-24 02:13:23.631912,-80.5658409502983,6.704414241210399,5.93043506493933,2.1728810333685117e-08,10.0,6.73,1.0,7.22,0.3125,0.3876,0.4501,0.7756,0.321,0.3164,0
143700,npp,171,3059,0.5108835995197301,6.37210369110107,-10.8194036483765,3670176,170,2458,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23439510993279,48.07754615781322,41.183294515623395,8.543919876492373e-24,14.0,48.09,1.7549928774784245,48.455,0.3836,0.5476,0.6425,0.5489,0.2797,0.2804,0
144691,npp,1686,3291,0.1465940643101931,6.37383842468262,-10.8207635879517,3670176,1687,2637,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-10-19 02:44:40.011497,-80.08854487166222,54.65057332726065,46.20433216932221,2.1270039135874827e-30,15.0,54.66,2.0682789409984763,54.91,0.3642,0.5322,0.6122,0.5648,0.1142,0.0828,0
145478,npp,1910,554,0.602987438440323,6.36867237091064,-10.8232765197754,3670176,1911,346,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-10-23 01:29:24.235296,97.83503351028678,60.199678005520575,50.16381495164807,2.7474478759423763e-05,3.0,-60.17,2.3545700244418297,-60.03,0.4636,0.603,0.8427,0.4985,0.3006,0.3006,0
148604,npp,2615,558,0.306233868002892,6.3741602897644,-10.8220043182373,3670176,2616,350,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.72425748201533,60.10860073328118,50.101214360627665,0.00015377854918176796,3.0,-60.07,2.3545700244418297,-60.03,0.4636,0.603,0.8427,0.4985,0.1746,0.1527,0
149402,npp,1766,1470,0.265687733888626,6.36959552764893,-10.8205299377441,3670176,1766,1102,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.32268335344003,30.55369907634213,26.733709331058755,9.80033376789994e-25,7.0,-30.54,1.184412938166907,-30.49,0.2681,0.3386,0.4319,0.8878,0.239,0.2359,0
154075,npp,2300,1922,0.2092565074563026,6.37218332290649,-10.8211402893066,3670176,2300,1494,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.15069432541033,6.487054215087832,5.738400323701726,0.00037780660547010814,9.0,-6.5,1.0,-6.15,0.2468,0.3006,0.3942,1.0,0.2093,0.2093,0
154271,npp,1582,1237,0.30962535738944996,6.37026119232178,-10.8206481933594,3670176,1581,921,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.25694067342118,40.289008039759665,34.90935380572203,8.744867626232733e-11,6.0,-40.28,1.4276677814245327,-40.13,0.3211,0.4235,0.5099,0.7098,0.2208,0.2198,0
154877,npp,1419,2837,0.275545582175255,6.36751365661621,-10.8198986053467,3670176,1418,2286,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9337080773699,40.450052302852036,35.043750503948715,4.28316708621842e-25,13.0,40.43,1.4276677814245327,40.51,0.3671,0.488,0.7209,0.616,0.1518,0.1697,0
155424,npp,2326,778,0.1634796895086765,6.37073087692261,-10.8192358016968,3670176,2327,562,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.04253103807946,54.74767480074484,46.27950798205634,2.9495413751350056e-32,4.0,-54.77,2.0682789409984763,-54.575,0.3912,0.5117,0.6345,0.5874,0.1322,0.096,0
155612,npp,1598,103,0.794062614440918,6.37039661407471,-10.8195018768311,3670176,1595,46,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.40050636726059,68.60130765603503,55.48739153576852,4.2590076054715646e-29,1.0,-68.62,3.3166247903554,-68.47,0.6959,0.818,1.078,0.3675,0.2934,0.2918,0
155807,npp,2879,3065,0.383427113294601,6.368971824646,-10.8197441101074,3670176,2877,2462,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.75303465363793,48.2857095076116,41.351373390924756,4.2009495509926984e-30,14.0,48.26,1.7549928774784245,48.455,0.3836,0.5476,0.6425,0.5489,0.2071,0.2105,0
155988,npp,2171,2377,0.462811917066574,6.36911678314209,-10.8211307525635,3670176,2171,1922,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-18 02:19:45.556088,-79.45190367871666,19.52800694813199,17.20801886394983,6.038155607288883e-26,11.0,19.51,1.0837787002826917,19.875,0.3073,0.3761,0.4936,0.7992,0.3806,0.3699,0
156166,npp,1456,1693,0.384310215711594,6.37087631225586,-10.817645072937,3670176,1456,1281,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-19 02:00:55.194054,96.98226459463044,19.398361094276144,17.09458465998337,4.9359840750841265e-20,8.0,-19.41,1.0442604737599883,-19.08,0.2546,0.346,0.4001,0.8688,0.3373,0.3339,0
156351,npp,735,1005,0.390432238578796,6.36992406845093,-10.821605682373,3670176,733,739,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-20 01:42:04.857569,97.33458113188915,48.30967587008371,41.3680273753925,5.223830794170634e-13,5.0,-48.31,1.7549928774784245,-48.03,0.2872,0.4715,0.6034,0.6375,0.2544,0.2489,0
156542,npp,1977,3970,0.697951138019562,6.3680534362793,-10.818395614624,3670176,1977,3153,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.21244634297365,68.4902728541698,55.43094826380636,2.1699987868741944e-16,18.0,68.48,3.3985290935932855,68.545,0.7125,0.8388,1.0786,0.3583,0.2591,0.2501,0
168947,npp,585,320,0.891723275184631,6.36804389953613,-10.8232765197754,3670176,585,172,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.52981673834115,64.86099249237847,53.243125795222745,7.510441464832606e-05,2.0,-64.88,2.898275349237888,-64.6,0.6087,0.7932,0.9865,0.379,0.3346,0.3379,0
169312,npp,1146,2598,0.456035435199738,6.36918354034424,-10.8190851211548,3670176,1146,2099,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-08 02:25:54.252789,-80.15827171720886,30.516677368631203,26.70634725353325,3.2274928298124265e-11,12.0,30.5,1.184412938166907,31.06,0.2883,0.4015,0.4575,0.7486,0.3466,0.3414,0
169494,npp,431,1912,0.404830306768417,6.36962032318115,-10.8191766738892,3670176,431,1484,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.53700255057502,7.134990545072124,6.3112203111396985,1.3646739310178381e-19,9.0,-7.08,1.0,-6.15,0.2468,0.3006,0.3942,1.0,0.4048,0.4048,0
169669,npp,2781,1226,0.373818799853325,6.37224388122559,-10.8229913711548,3670176,2780,911,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.55936972778468,40.693906286245046,35.243853108916284,9.279317721150203e-27,6.0,-40.7,1.4276677814245327,-40.13,0.3211,0.4235,0.5099,0.7098,0.2658,0.2653,0
169852,npp,2038,544,0.726334035396576,6.36912250518799,-10.8177585601807,3670176,2039,337,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.85178404694236,60.36885025040734,50.290142312010744,3.996084044087727e-32,3.0,-60.38,2.4157378735459294,-60.03,0.4636,0.603,0.8427,0.4985,0.3516,0.3621,0
170045,npp,226,3510,0.58387753367424,6.36816215515137,-10.8219060897827,3670176,228,2848,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-12 02:50:57.605825,-79.82700921432271,59.93265976733601,49.99489643298821,2.8981550157369443e-32,16.0,59.92,2.3545700244418297,60.32,0.4107,0.7524,0.93,0.3995,0.229,0.2333,0
170219,npp,2591,2825,0.20527533441782,6.37198829650879,-10.8206644058228,3670176,2590,2275,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70605158162886,40.00579036443863,34.67904677315545,3.128856430490329e-33,13.0,39.98,1.4276677814245327,40.51,0.3671,0.488,0.7209,0.616,0.1026,0.1264,0
170401,npp,1878,2140,0.28165794909000397,6.37111616134644,-10.8227405548096,3670176,1878,1703,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-14 02:13:18.750905,-78.44010088383997,6.146516716329549,5.4377157568319525,1.6361255927501558e-32,10.0,6.15,1.0,7.22,0.3125,0.3876,0.4501,0.7756,0.1947,0.2185,0
170584,npp,1158,1454,0.19486481696367258,6.37187337875366,-10.8238716125488,3670176,1158,1091,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.28653001667234,31.259691842130522,27.339317789924603,8.396997288268274e-30,7.0,-31.27,1.2365102219381485,-30.49,0.2681,0.3386,0.4319,0.8878,0.1843,0.173,0
170769,npp,439,766,0.324615448713303,6.37384986877441,-10.8190240859985,3670176,440,549,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-16 01:35:38.104181,98.26699573483774,55.055523700782956,46.50697569401084,3.705106900393226e-25,4.0,-55.07,2.0682789409984763,-54.575,0.3912,0.5117,0.6345,0.5874,0.2101,0.1907,0
170948,npp,2798,93,0.922756433486938,6.37041282653809,-10.81982421875,3670176,2795,41,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.24815844013511,68.77242144342412,55.58229048848507,6.358303413804172e-19,1.0,-68.78,3.3985290935932855,-68.47,0.6959,0.818,1.078,0.3675,0.3314,0.3391,0
170961,npp,1708,3734,0.1931304633617401,6.36987924575806,-10.8234252929688,3670176,1706,3016,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.3599581438672,64.44312194570794,52.983425732702614,6.030293590530353e-27,17.0,64.43,2.8345692104261015,64.84,0.4502,0.59,0.8484,0.5095,0.1606,0.0984,0
171145,npp,1022,3055,0.334439232945442,6.37053966522217,-10.8173294067383,3670176,1021,2455,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.51790766740783,47.973295558254854,41.10431320305273,1.2420261702621097e-21,14.0,47.96,1.646109783506203,48.455,0.3836,0.5476,0.6425,0.5489,0.1711,0.1836,0
171327,npp,313,2368,0.256743252277374,6.3682107925415,-10.8245449066162,3670176,313,1914,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-19 02:19:38.840452,-78.32763364652183,19.035634400089364,16.778215951217096,4.936084946367549e-15,11.0,19.01,1.0442604737599883,19.875,0.3073,0.3761,0.4936,0.7992,0.1863,0.2052,0
171504,npp,2684,1685,0.250447079539299,6.37169694900513,-10.8209457397461,3670176,2684,1275,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.08628756983583,19.847803677092745,17.487127761377558,9.4210408698169e-08,8.0,-19.84,1.0837787002826917,-19.08,0.2546,0.346,0.4001,0.8688,0.2124,0.2176,0
174665,npp,2811,1009,0.5598038733005519,6.37329483032227,-10.8199148178101,3670176,2811,742,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-02-06 01:42:22.144766,97.91776138488225,48.17980600819868,41.261659712256765,2.1064277950727063e-14,5.0,-48.19,1.646109783506203,-48.03,0.2872,0.4715,0.6034,0.6375,0.3542,0.3569,0
175063,npp,311,3297,0.5587178468704219,6.37098598480225,-10.8179388046265,3670176,312,2643,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-02-08 02:45:09.612394,-79.7760247577516,54.82770261699738,46.33694907679093,6.5501436266256876e-21,15.0,54.81,2.0682789409984763,54.91,0.3642,0.5322,0.6122,0.5648,0.3134,0.3156,0
175633,npp,1269,1241,0.5363742411136629,6.37007713317871,-10.8199424743652,3670176,1270,923,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-02-11 01:48:45.674592,98.09690567479598,40.12567142013006,34.77213596504275,3.5990668040204046e-34,6.0,-40.13,1.4276677814245327,-40.13,0.3211,0.4235,0.5099,0.7098,0.3797,0.3807,0
175824,npp,557,559,0.992384850978851,6.36742687225342,-10.8177947998047,3670176,555,350,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-02-12 01:29:55.321574,97.5573803849474,60.04550055387678,50.059670628461426,1.1915683769697759e-32,3.0,-60.05,2.3545700244418297,-60.03,0.4636,0.603,0.8427,0.4985,0.466,0.4947,0
177006,npp,1370,113,1.63140392303467,6.36779928207397,-10.8205280303955,3670176,1369,52,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-02-18 01:17:28.425213,97.42815399691578,68.4619101114226,55.39756960876698,1.4844132860302791e-06,1.0,-68.46,3.3166247903554,-68.47,0.6959,0.818,1.078,0.3675,0.5458,0.5995,0
180210,npp,2178,121,0.788816213607788,6.37008428573608,-10.8226776123047,3670176,2181,56,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-03-06 01:17:48.319270,97.73163547367967,68.33672393671733,55.32541382660109,1.7036753869561873e-09,1.0,-68.33,3.3166247903554,-68.47,0.6959,0.818,1.078,0.3675,0.2918,0.2899,0
180613,npp,2776,2394,0.376596629619598,6.36967754364014,-10.8185052871704,3670176,2776,1936,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-03-08 02:20:37.492921,-79.97418789723558,20.398275934504014,17.965391202623895,1.904797387958925e-15,11.0,20.4,1.0837787002826917,19.875,0.3073,0.3761,0.4936,0.7992,0.301,0.301,0
180812,npp,2075,1710,0.340646609663963,6.36791038513184,-10.8240118026733,3670176,2074,1297,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-03-09 02:01:48.888422,96.75309621097577,18.518452815149445,16.323620921176065,6.324876545653488e-23,8.0,-18.48,1.0442604737599883,-19.08,0.2546,0.346,0.4001,0.8688,0.2955,0.2959,0
181014,npp,1351,1025,0.5257768034935,6.36889457702637,-10.8212203979492,3670176,1351,753,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.12300525784111,47.68515419874211,40.871119952377846,8.380968642682272e-29,5.0,-47.67,1.646109783506203,-48.03,0.2872,0.4715,0.6034,0.6375,0.3335,0.3352,0
181421,npp,1921,3312,0.75667417049408,6.37253427505493,-10.8196821212769,3670176,1924,2659,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-03-12 02:45:47.695955,-80.00449253847562,55.20127279818785,46.61074672994281,1.9888001072137702e-32,15.0,55.19,2.0682789409984763,54.91,0.3642,0.5322,0.6122,0.5648,0.4091,0.4274,0
182432,npp,367,3537,1.30815541744232,6.37414741516113,-10.8203172683716,3670176,372,2871,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-03-17 02:52:07.529140,-79.32404070679294,60.52187762429115,50.389436729839765,2.0711367177640432e-26,16.0,60.5,2.4157378735459294,60.32,0.4107,0.7524,0.93,0.3995,0.5307,0.5226,0
182626,npp,2749,2855,0.444015979766846,6.37114667892456,-10.8221769332886,3670176,2748,2302,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.62898752541429,41.124904292636465,35.59377665541068,9.687842828441295e-22,13.0,41.12,1.4276677814245327,40.51,0.3671,0.488,0.7209,0.616,0.2698,0.2735,0
186338,npp,1405,803,0.515874266624451,6.37274789810181,-10.8205003738403,3670176,1404,590,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-04-06 01:37:09.272159,97.71389757476435,54.106489908281354,45.80189525441943,1.4068487088247466e-17,4.0,-54.1,1.9513309067639726,-54.575,0.3912,0.5117,0.6345,0.5874,0.3027,0.303,0
187125,npp,557,1719,0.394451409578323,6.37146949768066,-10.8224582672119,3670176,557,1305,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-04-10 02:02:19.488359,96.99265073770027,18.001563383567284,15.873084594062055,1.815760148768177e-32,8.0,-17.98,1.0442604737599883,-19.08,0.2546,0.346,0.4001,0.8688,0.347,0.3427,0
187318,npp,2918,1033,0.534694880247116,6.36883783340454,-10.8226566314697,3670176,2918,759,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-04-11 01:43:30.895911,97.88245846912356,47.42880144310338,40.673886020268704,3.374094747369514e-33,5.0,-47.41,1.646109783506203,-48.03,0.2872,0.4715,0.6034,0.6375,0.339,0.3408,0
188483,npp,636,579,0.743194103240967,6.37361526489258,-10.8207139968872,3670176,635,368,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-04-17 01:31:00.415886,97.60750324860277,59.606497280842966,49.76415697121585,5.2026666513253656e-15,3.0,-59.6,2.3545700244418297,-60.03,0.4636,0.603,0.8427,0.4985,0.3601,0.3705,0
191506,npp,1352,579,0.389838337898254,6.36811685562134,-10.8179912567139,3670176,1352,367,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-05-03 01:31:09.680585,97.67423428164159,59.59965472899383,49.76106800040686,0.00015635766728792902,3.0,-59.6,2.3545700244418297,-60.03,0.4636,0.603,0.8427,0.4985,0.2101,0.1943,0
192257,npp,507,1491,0.270412400364876,6.37352561950684,-10.8234186172485,3670176,507,1118,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-05-07 01:56:18.151608,98.08043910562999,29.549580593275206,25.880352612142644,5.783760958493687e-22,7.0,-29.55,1.184412938166907,-30.49,0.2681,0.3386,0.4319,0.8878,0.243,0.2401,0
192441,npp,2862,802,0.5487521290779109,6.37118339538574,-10.8237161636353,3670176,2860,589,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-05-08 01:37:27.785472,97.45053897880301,54.134460386690485,45.82737920800804,3.3355648111911124e-27,4.0,-54.13,1.9513309067639726,-54.575,0.3912,0.5117,0.6345,0.5874,0.3196,0.3223,0
192818,npp,336,3092,0.461517512798309,6.37145805358887,-10.8182535171509,3670176,339,2480,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-05-10 02:40:13.443248,-79.49207434402233,49.07738697625765,41.97304115427359,2.5068879687206614e-32,14.0,49.07,1.7549928774784245,48.455,0.3836,0.5476,0.6425,0.5489,0.2515,0.2533,0
193375,npp,1281,1032,0.406855165958405,6.37005996704102,-10.8201103210449,3670176,1283,758,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-05-13 01:43:47.720037,98.25909386948092,47.45474785904684,40.69703444509108,9.166762401232743e-29,5.0,-47.44,1.646109783506203,-48.03,0.2872,0.4715,0.6034,0.6375,0.2613,0.2594,0
198981,npp,223,1707,0.334058448672295,6.36846923828125,-10.823935508728,3670176,222,1295,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-06-13 02:02:37.594648,96.5405472489373,18.67677971598813,16.46317344974215,1.7054259708451777e-27,8.0,-18.64,1.0442604737599883,-19.08,0.2546,0.346,0.4001,0.8688,0.2892,0.2902,0
214198,npp,3012,2609,0.446347594261169,6.3681583404541,-10.8190946578979,3670176,3012,2107,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-07-03 02:27:39.743859,-80.25591082118272,30.98805889952836,27.10568076889805,1.6453157393422385e-06,12.0,31.0,1.2365102219381485,31.06,0.2883,0.4015,0.4575,0.7486,0.3368,0.3341,0
216334,npp,1419,1689,0.236787810921669,6.37234830856323,-10.8240299224854,3670176,1419,1279,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-07-15 02:02:28.264836,97.69938327892389,19.619960589380224,17.285804590336653,1.4329184327711668e-20,8.0,-19.63,1.0442604737599883,-19.08,0.2546,0.346,0.4001,0.8688,0.196,0.2057,0
216697,npp,1942,3963,0.372040197253227,6.37366771697998,-10.8189268112183,3670176,1943,3149,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-07-17 03:05:10.360387,-79.49254700166975,68.3913553130596,55.366507942186715,1.0957388441632825e-16,18.0,68.37,3.3166247903554,68.545,0.7125,0.8388,1.0786,0.3583,0.1598,0.1333,0
219763,npp,2107,3296,0.587842732667923,6.370689868927,-10.8213987350464,3670176,2106,2643,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-08-03 02:46:47.232322,-79.73807694902965,54.80034351604378,46.318708578101706,7.439725989176722e-12,15.0,54.78,2.0682789409984763,54.91,0.3642,0.5322,0.6122,0.5648,0.3275,0.332,0
233509,npp,3014,2849,0.606736868619919,6.37287759780884,-10.81715965271,3670176,3015,2296,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-10-12 02:35:27.404339,-80.20539817167271,40.90011267786672,35.41209558154838,3.0157831648024363e-17,13.0,40.89,1.4276677814245327,40.51,0.3671,0.488,0.7209,0.616,0.3838,0.3737,0
236886,npp,3026,2160,0.383578985929489,6.37001991271973,-10.8191537857056,3670176,3026,1721,196611,3866787,305,lbr_monrovia_1_9,6.37083333,-10.82083333,1,9,lbr_monrovia,2013-10-29 02:16:47.219973,-82.56569149849166,7.308328549273926,6.463692510308687,0.00012345854436635696,10.0,7.31,1.0,7.22,0.3125,0.3876,0.4501,0.7756,0.2966,0.2975,0
