gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2187,1.67488658428192,6.30417585372925,-10.7184867858887,3670176,346,1748,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.85530105969069,8.881511840856831,7.853432637143144,1.0592244103005707e-05,10.0,8.87,1.0,8.12,1.3517,2.2616,2.792,0.9411,1.5417,1.5762,0
103484,npp,2389,2415,4.88697481155396,6.30387306213379,-10.7138977050781,3670176,2389,1954,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.04192053506598,21.495716577201073,18.92436271049985,1.6594307256530503e-31,11.0,21.51,1.0837787002826917,20.72,1.2386,2.1079,3.1034,1.0097,4.6927,4.9346,0
103838,npp,202,363,1.64405107498169,6.30489015579224,-10.7194519042969,3670176,201,201,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.64306444435321,64.0749851670305,52.74693445459568,3.986485120031484e-26,2.0,-64.06,2.7445598364131496,-64.28,1.6112,2.4337,3.9169,0.8745,1.8407,1.4378,0
104197,npp,45,1956,1.82200765609741,6.30221939086914,-10.7176055908203,3670176,45,1526,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.11878920006856,4.5542802426336575,4.029836632788116,1.7431467637493143e-18,9.0,-4.53,1.0,-5.28,1.212,2.1284,3.0559,1.0,1.822,1.822,0
104431,npp,1649,588,2.0369104146957397,6.30711936950684,-10.7180080413818,3670176,1652,376,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.89836238411935,59.419588703396364,49.63530323935676,0.0001383240295140496,3.0,-59.4,2.3545700244418297,-59.67,1.4173,2.3844,3.1183,0.8926,1.9808,1.8182,0
114757,npp,628,2850,1.085497796535492,6.30240297317505,-10.7197608947754,3670176,629,2298,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43865205250613,40.93001325516897,35.43356313338245,2.7095745697095955e-28,13.0,40.93,1.4276677814245327,41.15,1.6892,2.4937,2.9284,0.8535,1.142,0.9265,0
115234,npp,2041,3077,3.22259473800659,6.30644035339355,-10.7142305374146,3670176,2041,2470,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-06-24 02:38:44.248810,-80.02877608302863,48.61926151839179,41.60636079456959,3.7213842242139476e-29,14.0,48.62,1.7549928774784245,48.95,1.4314,2.1563,3.2477,0.9871,2.736,3.1809,0
115591,npp,2927,1017,1.3123973608017,6.30432987213135,-10.7174386978149,3670176,2925,747,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-06-27 01:42:11.514123,97.71019153080684,47.94358892316617,41.073597362899996,3.9489996271915696e-13,5.0,-47.93,1.646109783506203,-47.51,1.7028,2.4686,3.3187,0.8622,1.426,1.1315,0
121078,npp,538,1022,3.24290561676025,6.3059024810791,-10.7186756134033,3670176,538,751,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.9376227511588,47.79516843958449,40.95846251013945,1.2943426756135463e-05,5.0,-47.77,1.646109783506203,-47.51,1.7028,2.4686,3.3187,0.8622,2.5988,2.796,0
121942,npp,2019,1253,1.12979793548584,6.30625534057617,-10.716872215271,3670176,2020,934,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-07-18 01:48:33.516172,98.33681117328155,39.70719675116509,34.42781161153897,1.3700696253199953e-28,6.0,-39.68,1.4276677814245327,-39.51,1.5358,2.502,3.4179,0.8507,1.1672,0.9611,0
122118,npp,1298,571,2.14582848548889,6.30198621749878,-10.7161598205566,3670176,1300,361,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.03181193948502,59.81031136254746,49.899568565783035,5.2697362546270996e-33,3.0,-59.78,2.3545700244418297,-59.67,1.4173,2.3844,3.1183,0.8926,2.0271,1.9155,0
122478,npp,1863,2853,1.3328845500946,6.30422019958496,-10.7161417007446,3670176,1863,2300,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87987870583508,41.011257106402944,35.50230993340948,2.769638815574857e-32,13.0,41.04,1.4276677814245327,41.15,1.6892,2.4937,2.9284,0.8535,1.3153,1.1376,0
123551,npp,2629,2396,1.49732053279877,6.30530214309692,-10.7166528701782,3670176,2629,1938,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-07-27 02:19:56.928239,-79.92111241232129,20.472060165994364,18.03069585955307,1.998948174257859e-13,11.0,20.51,1.0837787002826917,20.72,1.2386,2.1079,3.1034,1.0097,1.5651,1.5119,0
123728,npp,1917,1711,0.873821198940277,6.30272817611694,-10.7192268371582,3670176,1917,1298,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.71863649185838,18.457651796760146,16.271415595119823,3.392436801764901e-05,8.0,-18.42,1.0442604737599883,-18.2,1.787,2.3655,3.2158,0.8998,0.6999,0.7862,0
132076,npp,1819,1027,5.47439670562744,6.30320644378662,-10.7137279510498,3670176,1818,754,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68360685391119,47.63015370532733,40.83343733213328,5.8033944979282154e-18,5.0,-47.61,1.646109783506203,-47.51,1.7028,2.4686,3.3187,0.8622,3.9544,4.7199,0
132798,npp,948,1941,1.71339988708496,6.30450248718262,-10.718316078186,3670176,948,1512,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.9829271358594,5.416636227840056,4.7924424059981146,3.35666247779196e-33,9.0,-5.4,1.0,-5.28,1.212,2.1284,3.0559,1.0,1.7134,1.7134,0
137280,npp,2815,3765,1.29024028778076,6.30764865875244,-10.7195053100586,3670176,2821,3037,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.27576103748024,64.97097450841807,53.316883086719045,0.0004105244336408756,17.0,65.0,2.898275349237888,65.08,1.3518,2.0905,2.4554,1.0181,1.8523,1.3137,0
138038,npp,3018,1025,1.089747488498688,6.30214214324951,-10.7137880325317,3670176,3017,753,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.80132734058898,47.688746490009244,40.877881260476386,3.509944889568603e-30,5.0,-47.67,1.646109783506203,-47.51,1.7028,2.4686,3.3187,0.8622,1.2907,0.9396,0
138438,npp,485,3313,2.19205951690674,6.30796241760254,-10.7193670272827,3670176,487,2661,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9713061558351,55.19084300823597,46.607932274854825,2.1467117053681092e-32,15.0,55.21,2.0682789409984763,55.355,1.3895,1.8522,2.7901,1.1491,2.2927,2.519,0
138828,npp,2118,1938,1.21195781230927,6.30071592330933,-10.7155313491821,3670176,2118,1509,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-09-19 02:07:10.574074,96.7597997918154,5.594718154456552,4.949639850966421,1.9572453866763015e-31,9.0,-5.57,1.0,-5.28,1.212,2.1284,3.0559,1.0,1.212,1.212,0
142903,npp,1046,2161,1.53811895847321,6.30226469039917,-10.7136869430542,3670176,1046,1722,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.34803472134473,7.327965554363888,6.480933638127489,0.0002913685537939902,10.0,7.36,1.0,8.12,1.3517,2.2616,2.792,0.9411,1.4049,1.4475,0
143700,npp,179,3077,1.26073241233826,6.30224800109863,-10.7202234268188,3670176,180,2470,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.79870552851828,48.613794679250056,41.60361058665657,9.295638650357347e-24,14.0,48.62,1.7549928774784245,48.95,1.4314,2.1563,3.2477,0.9871,1.6181,1.2444,0
143889,npp,2551,2390,2.13472175598145,6.30285501480103,-10.7142686843872,3670176,2551,1933,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-10-15 02:19:32.987604,-79.51387281565805,20.16529741040689,17.76216331455771,1.3151301828525142e-30,11.0,20.19,1.0837787002826917,20.72,1.2386,2.1079,3.1034,1.0097,2.1532,2.1555,0
144085,npp,1845,1707,0.888140261173248,6.30231380462646,-10.7137355804443,3670176,1845,1294,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.4494609500216,18.6659727882199,16.452578020171963,1.551848614040361e-33,8.0,-18.64,1.0442604737599883,-18.2,1.787,2.3655,3.2158,0.8998,0.7136,0.7991,0
145084,npp,291,1936,0.869087338447571,6.30229568481445,-10.7157030105591,3670176,291,1507,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.62940824403475,5.714339623019985,5.054972480528129,8.181178513172595e-21,9.0,-5.68,1.0,-5.28,1.212,2.1284,3.0559,1.0,0.8691,0.8691,0
149009,npp,120,2856,1.73207712173462,6.30126285552979,-10.7162427902222,3670176,120,2302,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30019138556922,41.140282298575265,35.6060560901402,6.690678277591043e-09,13.0,41.15,1.4276677814245327,41.15,1.6892,2.4937,2.9284,0.8535,1.5949,1.4784,0
149402,npp,1773,1486,0.688058376312256,6.30572843551636,-10.7178583145142,3670176,1773,1114,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.59412635610272,29.80118161578084,26.09094984075396,1.0709863034567493e-24,7.0,-29.78,1.184412938166907,-29.78,1.1441,2.1062,3.2871,1.0105,0.931,0.6953,0
149974,npp,1614,3086,3.57828736305237,6.30733776092529,-10.7193384170532,3670176,1613,2476,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.41379139264721,48.86405389849607,41.79925767595536,3.4301036873786677e-32,14.0,48.89,1.7549928774784245,48.95,1.4314,2.1563,3.2477,0.9871,2.9387,3.532,0
150161,npp,910,2398,4.70181226730347,6.3044753074646,-10.7177152633667,3670176,910,1940,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.15266303130566,20.59698893433535,18.139187614120686,4.993618790440961e-32,11.0,20.61,1.0837787002826917,20.72,1.2386,2.1079,3.1034,1.0097,4.5218,4.7476,0
150715,npp,1814,352,1.25276267528534,6.30509281158447,-10.7131690979004,3670176,1815,193,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.6934014410756,64.3185277242844,52.893535255873374,9.303772977108823e-19,2.0,-64.28,2.7445598364131496,-64.28,1.6112,2.4337,3.9169,0.8745,1.6981,1.0956,0
154075,npp,2308,1940,2.94362354278564,6.30158615112305,-10.716272354126,3670176,2308,1511,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-08 02:07:16.072945,100.4991899682483,5.423522494352132,4.798270260027484,0.00038856341024272073,9.0,-5.45,1.0,-5.28,1.212,2.1284,3.0559,1.0,2.9436,2.9436,0
154271,npp,1590,1255,2.35122990608215,6.30264472961426,-10.7171945571899,3670176,1590,936,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.9871444200771,39.60290073041599,34.343545728613734,9.872144655657534e-11,6.0,-39.61,1.4276677814245327,-39.51,1.5358,2.502,3.4179,0.8507,2.0228,2.0001,0
154877,npp,1426,2855,3.97446155548096,6.30394554138184,-10.7136306762695,3670176,1427,2301,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71132559876857,41.13411072501302,35.60543738294548,4.720887647541819e-25,13.0,41.12,1.4276677814245327,41.15,1.6892,2.4937,2.9284,0.8535,3.1656,3.3923,0
155424,npp,2334,794,1.64122450351715,6.30101871490479,-10.7179327011108,3670176,2332,580,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.68313466260204,54.326624943199775,45.96758763795669,2.9377321300190444e-32,4.0,-54.34,1.9513309067639726,-54.21,1.3714,2.2006,3.1693,0.9672,1.8417,1.5874,0
155612,npp,1607,120,0.789655685424805,6.30112552642822,-10.7155599594116,3670176,1608,55,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.43966996900689,68.33111465835545,55.33268712134326,4.094640004004897e-29,1.0,-68.34,3.3166247903554,-68.23,1.0651,1.8333,2.8051,1.1609,1.8137,0.9167,0
155626,npp,514,3763,1.0361368060112,6.30495166778564,-10.7162656784058,3670176,517,3035,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63743042471663,64.97756651459626,53.32214664406485,3.635996887656276e-32,17.0,64.97,2.898275349237888,65.08,1.3518,2.0905,2.4554,1.0181,1.7646,1.0549,0
155807,npp,2886,3083,3.64871525764465,6.30551195144653,-10.7187061309814,3670176,2887,2474,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87183989548103,48.80856347563059,41.76069886719303,4.061052355658074e-30,14.0,48.8,1.7549928774784245,48.95,1.4314,2.1563,3.2477,0.9871,2.9788,3.6015,0
156528,npp,3071,343,4.53665447235107,6.30699634552002,-10.7129907608032,3670176,3068,187,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.34577246378937,64.4383715541754,52.976554823029694,2.049708016427926e-05,2.0,-64.45,2.8345692104261015,-64.28,1.6112,2.4337,3.9169,0.8745,2.8703,3.9675,0
156542,npp,1984,3986,1.52832686901093,6.30090141296387,-10.7169942855835,3670176,1989,3162,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00188973906366,68.74978570618784,55.578800420842754,1.9410670414202558e-16,18.0,68.74,3.5496478698597698,68.795,1.1184,1.6788,2.5287,1.2678,2.086,1.9376,0
156725,npp,1270,3311,4.29682779312134,6.30661678314209,-10.7165842056274,3670176,1271,2658,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.83935493347752,55.17068241916326,46.59478693919378,3.3522627464960693e-09,15.0,55.16,2.0682789409984763,55.355,1.3895,1.8522,2.7901,1.1491,3.3104,4.9376,0
168947,npp,593,337,3.05016469955444,6.30525732040405,-10.7198629379272,3670176,597,184,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.90272817555812,64.5403068299203,53.04073716458007,8.05082796034967e-05,2.0,-64.56,2.8345692104261015,-64.28,1.6112,2.4337,3.9169,0.8745,2.3459,2.6675,0
169494,npp,438,1929,3.92257738113403,6.30654573440552,-10.7193918228149,3670176,438,1501,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-09 02:07:05.716056,96.24716691740464,6.086451277410405,5.3845547018263185,1.5217113978447704e-19,9.0,-6.09,1.0,-5.28,1.212,2.1284,3.0559,1.0,3.9226,3.9226,0
169669,npp,2789,1244,3.79873418807983,6.30423069000244,-10.7178182601929,3670176,2790,926,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.28572523106833,40.00581589440303,34.6774533483291,1.012195061570811e-26,6.0,-40.02,1.4276677814245327,-39.51,1.5358,2.502,3.4179,0.8507,3.0367,3.2315,0
169852,npp,2045,560,2.88369607925415,6.30596351623535,-10.7145414352417,3670176,2043,351,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.58948153392498,60.01757347415145,50.048875306033516,4.202616015419242e-32,3.0,-60.03,2.3545700244418297,-59.67,1.4173,2.3844,3.1183,0.8926,2.3405,2.5741,0
170045,npp,232,3527,3.91270136833191,6.30719947814941,-10.715856552124,3670176,232,2862,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5841189429445,60.2997095434447,50.24734947610677,3.069420513574004e-32,16.0,60.29,2.4157378735459294,60.61,1.561,2.0866,2.878,1.02,2.8843,3.991,0
170219,npp,2599,2843,2.03967726230621,6.30149126052856,-10.7179946899414,3670176,2599,2291,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42331932877933,40.681727894737094,35.23528797457447,3.195524539141286e-33,13.0,40.66,1.4276677814245327,41.15,1.6892,2.4937,2.9284,0.8535,1.8104,1.7409,0
170401,npp,1885,2157,3.68910574913025,6.30640697479248,-10.7162561416626,3670176,1885,1719,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-14 02:13:18.750905,-75.52902581751538,7.160369806656308,6.333705522809642,1.613668530418306e-32,10.0,7.13,1.0,8.12,1.3517,2.2616,2.792,0.9411,3.5559,3.4718,0
170584,npp,1165,1471,4.27743864059448,6.30762052536011,-10.7170810699463,3670176,1165,1103,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.57933923074809,30.487228689416167,26.680698563810815,7.987081178569527e-30,7.0,-30.49,1.184412938166907,-29.78,1.1441,2.1062,3.2871,1.0105,3.9616,4.3225,0
170769,npp,447,783,2.2269823551178,6.30490016937256,-10.7147178649902,3670176,445,567,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.92222440809932,54.626768030190746,46.19041921541637,3.415257419645856e-25,4.0,-54.64,2.0682789409984763,-54.21,1.3714,2.2006,3.1693,0.9672,2.1412,2.1539,0
170948,npp,2806,110,1.36485922336578,6.30640935897827,-10.7135696411133,3670176,2807,50,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.57378589070379,68.49016672572921,55.42138547220575,5.702546241694997e-19,1.0,-68.51,3.3166247903554,-68.23,1.0651,1.8333,2.8051,1.1609,1.9871,1.5845,0
170961,npp,1715,3752,2.08678913116455,6.30591726303101,-10.7171287536621,3670176,1718,3028,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.73402174988477,64.77740721536739,53.19445569464729,5.600335078988588e-27,17.0,64.76,2.898275349237888,65.08,1.3518,2.0905,2.4554,1.0181,2.1271,2.1247,0
171145,npp,1029,3073,3.36760377883911,6.30752944946289,-10.7167434692383,3670176,1030,2468,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.13618309254993,48.513870899034025,41.52839561320997,1.1266464365169785e-21,14.0,48.5,1.7549928774784245,48.95,1.4314,2.1563,3.2477,0.9871,2.8186,3.3241,0
171327,npp,320,2385,3.04814457893372,6.30317354202271,-10.716965675354,3670176,320,1929,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.31192834760232,19.968656351162878,17.592996388560557,4.358704376009687e-15,11.0,19.93,1.0837787002826917,20.72,1.2386,2.1079,3.1034,1.0097,2.996,3.0778,0
171504,npp,2692,1702,2.30020785331726,6.3029637336731,-10.7187099456787,3670176,2692,1290,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.68212340130154,18.892924232103447,16.653074728189203,8.293652645069485e-08,8.0,-18.92,1.0442604737599883,-18.2,1.787,2.3655,3.2158,0.8998,2.0658,2.0696,0
174858,npp,2106,348,2.0158967971801802,6.30341005325317,-10.7157850265503,3670176,2105,190,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.50489010354899,64.35443473383182,52.91639025869972,3.396724725349841e-22,2.0,-64.36,2.7445598364131496,-64.28,1.6112,2.4337,3.9169,0.8745,1.9762,1.763,0
174871,npp,1002,3988,1.68435370922089,6.3052773475647,-10.7156467437744,3670176,1001,3162,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15243973893809,68.79265187225676,55.59605641954602,1.3049582195457273e-12,18.0,68.77,3.5496478698597698,68.795,1.1184,1.6788,2.5287,1.2678,2.13,2.1354,0
175444,npp,1982,1941,3.94387197494507,6.30644798278809,-10.7183027267456,3670176,1982,1512,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.55017437361093,5.39783442858828,4.77533511477822,2.218297776988445e-33,9.0,-5.4,1.0,-5.28,1.212,2.1284,3.0559,1.0,3.9439,3.9439,0
175633,npp,1276,1258,1.16076838970184,6.30678796768188,-10.7153577804565,3670176,1276,938,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.58989571856581,39.48873627469263,34.246675844204646,3.622982585265233e-34,6.0,-39.49,1.4276677814245327,-39.51,1.5358,2.502,3.4179,0.8507,1.1889,0.9874,0
176034,npp,1839,3540,1.70488572120667,6.30269289016724,-10.717643737793,3670176,1844,2874,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-02-13 02:51:31.346687,-79.36956853528126,60.588537447333515,50.43665523795221,3.2956680141869265e-32,16.0,60.57,2.4157378735459294,60.61,1.561,2.0866,2.878,1.02,1.9704,1.739,0
180613,npp,2783,2410,3.0037317276001,6.30543565750122,-10.7186145782471,3670176,2783,1950,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.93692627847861,21.248700982856857,18.70643526499908,2.1381726819663014e-15,11.0,21.24,1.0837787002826917,20.72,1.2386,2.1079,3.1034,1.0097,2.955,3.033,0
180812,npp,2082,1728,6.24530601501465,6.30487728118896,-10.7147159576416,3670176,2082,1313,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.69710914361968,17.509282411086506,15.440609619935259,6.989632384467738e-23,8.0,-17.49,1.0442604737599883,-18.2,1.787,2.3655,3.2158,0.8998,5.8437,5.6192,0
181014,npp,1358,1041,4.57635736465454,6.30588912963867,-10.7191562652588,3670176,1357,765,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.72938100828497,47.167741726592645,40.462735228938286,8.927474406411522e-29,5.0,-47.15,1.646109783506203,-47.51,1.7028,2.4686,3.3187,0.8622,3.4088,3.9457,0
181421,npp,1928,3329,4.60956430435181,6.30573654174805,-10.7139472961426,3670176,1928,2677,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-03-12 02:45:47.695955,-79.68522059874157,55.633367271624685,46.927625596075146,2.067873102014767e-32,15.0,55.62,2.0682789409984763,55.355,1.3895,1.8522,2.7901,1.1491,3.4616,5.297,0
182021,npp,2902,1274,4.67238569259644,6.30495405197144,-10.717679977417,3670176,2903,952,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-03-15 01:49:23.690735,98.09043597379657,38.907489247568385,33.7650869054928,2.4856985652863765e-29,6.0,-38.89,1.357151599901897,-39.51,1.5358,2.502,3.4179,0.8507,3.7276,3.9747,0
182626,npp,2757,2873,2.03445219993591,6.30153512954712,-10.7199716567993,3670176,2757,2317,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32947705903626,41.78003049408183,36.129844606435746,8.72407395047486e-22,13.0,41.77,1.4867838833500562,41.15,1.6892,2.4937,2.9284,0.8535,1.8195,1.7364,0
186741,npp,1983,3109,1.89200806617737,6.30685806274414,-10.7153310775757,3670176,1987,2492,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-04-08 02:39:56.677509,-79.44777862177249,49.58293526358555,42.36243180289075,1.4454359920507267e-21,14.0,49.58,1.7549928774784245,48.95,1.4314,2.1563,3.2477,0.9871,1.9778,1.8675,0
186938,npp,1269,2421,3.70087099075317,6.30747985839844,-10.7159404754639,3670176,1270,1959,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.97520743182818,21.805856393396144,19.193200607364396,1.8811803664104367e-27,11.0,21.82,1.0837787002826917,20.72,1.2386,2.1079,3.1034,1.0097,3.5983,3.7369,0
187125,npp,565,1737,2.63660264015198,6.30208396911621,-10.7153120040894,3670176,565,1321,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.82826903810806,16.99874196656302,14.9949507923411,1.863449316347339e-32,8.0,-16.99,1.0442604737599883,-18.2,1.787,2.3655,3.2158,0.8998,2.388,2.3723,0
187318,npp,2925,1050,3.37956976890564,6.30518817901611,-10.7149496078491,3670176,2924,771,196611,3866787,938,lbr_monrovia_26_25,6.30416667,-10.71666667,26,25,lbr_monrovia,2013-04-11 01:43:30.895911,97.48272102877893,46.881272294715274,40.240822007259126,3.3537178792157986e-33,5.0,-46.86,1.646109783506203,-47.51,1.7028,2.4686,3.3187,0.8622,2.6818,2.9138,0
