gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103838,npp,210,367,1.67965352535248,6.25291633605957,-10.7049436569214,3670176,213,204,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-04-25 01:24:26.826624,97.70301207445634,64.00465261108855,52.70185168111297,3.859808910343938e-26,2.0,-63.99,2.7445598364131496,-64.24,1.0276,1.5847,2.1054,0.5846,0.961,0.9819,0
108319,npp,2737,2871,1.8451339006424,6.24930810928345,-10.705738067627,3670176,2739,2315,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-05-18 02:33:12.262313,-80.72383560764486,41.6937322676675,36.0634119997236,2.4539442956269402e-18,13.0,41.69,1.4867838833500562,41.3,0.8089,1.3557,2.2644,0.6834,1.2556,1.2609,0
108496,npp,2020,2184,2.1210659742355302,6.25286960601807,-10.7076368331909,3670176,2020,1744,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.2287253604679,8.686670860265215,7.681470895271099,3.8042789203219054e-24,10.0,8.7,1.0,8.12,0.829,1.1363,1.7912,0.8153,1.9112,1.7293,0
109198,npp,1091,3099,0.802896618843079,6.25125360488892,-10.7050952911377,3670176,1093,2484,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-05-23 02:39:23.449414,-80.26500806151776,49.271514362404695,42.120061139055146,2.4889945293031945e-30,14.0,49.28,1.7549928774784245,49.01,0.8415,1.3259,1.7812,0.6988,0.6285,0.561,0
114294,npp,1558,1941,1.3403058052063,6.2513108253479,-10.7059307098389,3670176,1558,1512,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-06-15 02:07:35.582427,96.71658499265065,5.39164403112627,4.769633187252519,4.242752368575165e-12,9.0,-5.4,1.0,-5.11,0.711,0.9265,1.366,1.0,1.3403,1.3403,0
115234,npp,2049,3080,0.876235544681549,6.25306558609009,-10.7100305557251,3670176,2051,2472,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58668751996973,48.71525037358412,41.681303511385295,3.665992587017592e-29,14.0,48.71,1.7549928774784245,49.01,0.8415,1.3259,1.7812,0.6988,0.6703,0.6123,0
121078,npp,546,1026,2.34952187538147,6.25212097167969,-10.705361366272,3670176,548,754,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01482197233926,47.67866333652949,40.86665284726356,1.2882130900155493e-05,5.0,-47.64,1.646109783506203,-47.41,1.1186,1.5245,2.31,0.6077,1.4276,1.4278,0
121942,npp,2027,1256,1.17127192020416,6.24984645843506,-10.7052202224731,3670176,2027,936,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-07-18 01:48:33.516172,97.75425330184335,39.59687174739937,34.33672724530683,1.343355235795599e-28,6.0,-39.57,1.4276677814245327,-39.4,0.7617,1.0962,1.6222,0.8452,0.9791,0.9899,0
122478,npp,1871,2855,0.580570697784424,6.24759721755981,-10.7117509841919,3670176,1869,2302,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-07-21 02:32:28.934056,-79.3146688777665,41.09203395098617,35.568557407819355,2.7284917362353464e-32,13.0,41.12,1.4276677814245327,41.3,0.8089,1.3557,2.2644,0.6834,0.3835,0.3967,0
132076,npp,1827,1030,1.20727777481079,6.25019502639771,-10.7077503204346,3670176,1829,757,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.26368277035748,47.52734108856788,40.75224365591034,5.700221112182528e-18,5.0,-47.51,1.646109783506203,-47.41,1.1186,1.5245,2.31,0.6077,0.7337,0.7337,0
132248,npp,1101,351,0.636621356010437,6.24932718276978,-10.7097854614258,3670176,1099,193,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.48251498563003,64.32456867454312,52.90441964866202,2.2009486339215386e-24,2.0,-64.3,2.7445598364131496,-64.24,1.0276,1.5847,2.1054,0.5846,0.581,0.3722,0
132620,npp,1668,2630,0.777498304843903,6.25026273727417,-10.7093849182129,3670176,1669,2122,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32165252605414,31.899290826011793,27.884504741354586,1.6069299103316264e-29,12.0,31.93,1.2365102219381485,32.07,0.7775,1.1391,1.8921,0.8133,0.634,0.6324,0
132798,npp,956,1944,1.0096045136451721,6.24868679046631,-10.7065286636353,3670176,956,1515,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.98185148520993,5.265480045830784,4.65878813937878,3.327275219531379e-33,9.0,-5.22,1.0,-5.11,0.711,0.9265,1.366,1.0,1.0096,1.0096,0
133355,npp,760,3545,0.549898505210876,6.24669599533081,-10.7078256607056,3670176,760,2877,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-08-21 02:51:16.074997,-79.7612723661052,60.64505208664874,50.483030117011225,4.8274452367425077e-32,16.0,60.67,2.4157378735459294,60.72,0.8311,1.1099,1.6458,0.8347,0.6946,0.459,0
138038,npp,3026,1028,0.930787682533264,6.24925184249878,-10.7076053619385,3670176,3028,755,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.38178125301438,47.58582817089347,40.79663273200554,3.491395128340414e-30,5.0,-47.57,1.646109783506203,-47.41,1.1186,1.5245,2.31,0.6077,0.5658,0.5656,0
138438,npp,493,3316,1.54751002788544,6.25100135803223,-10.7089252471924,3670176,491,2664,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61382709965883,55.26754219229632,46.66431308622376,2.1567519122494422e-32,15.0,55.29,2.0682789409984763,55.37,0.9457,1.1986,1.6367,0.773,1.0952,1.1962,0
142903,npp,1054,2163,0.94734787940979,6.24677991867065,-10.7087202072144,3670176,1054,1724,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-10-10 02:13:12.701440,-76.78901596034841,7.4657193227720375,6.602614835219333,0.00029076952550501946,10.0,7.48,1.0,8.12,0.829,1.1363,1.7912,0.8153,0.7375,0.7724,0
149402,npp,1781,1490,1.14074099063873,6.25138568878174,-10.7049884796143,3670176,1782,1117,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.648120718604,29.599622701984273,25.91850049513964,1.0902060799966475e-24,7.0,-29.59,1.184412938166907,-29.615,0.993,1.2518,1.9262,0.7401,0.8327,0.8442,0
149775,npp,339,131,0.691150724887848,6.25304937362671,-10.7056474685669,3670176,342,61,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-11-14 01:17:01.581276,97.63585279373811,68.21027021886817,55.2540219753906,9.111169444903452e-36,1.0,-68.16,3.3166247903554,-68.2,0.8621,1.6866,2.3453,0.5493,0.6263,0.3796,0
150161,npp,918,2402,1.87682962417603,6.24924373626709,-10.7060413360596,3670176,918,1943,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72011717661164,20.806859388446348,18.32206156318729,5.058672032868126e-32,11.0,20.82,1.0837787002826917,20.93,0.8848,1.2047,2.0158,0.769,1.5466,1.4433,0
154075,npp,2315,1942,0.716837406158447,6.25359296798706,-10.7101125717163,3670176,2315,1514,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.22000103753705,5.314373591350809,4.701765606077624,0.0003896577192390705,9.0,-5.34,1.0,-5.11,0.711,0.9265,1.366,1.0,0.7168,0.7168,0
154271,npp,1598,1258,0.630689144134521,6.24639797210693,-10.705641746521,3670176,1597,938,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.40267569270871,39.49487477130293,34.25431105242849,1.0088773611521556e-10,6.0,-39.49,1.4276677814245327,-39.4,0.7617,1.0962,1.6222,0.8452,0.6004,0.5331,0
154877,npp,1434,2857,0.27638459205627397,6.24762964248657,-10.7093772888184,3670176,1433,2303,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14887734972231,41.20926273647663,35.66704025186746,4.814100352829799e-25,13.0,41.19,1.4867838833500562,41.3,0.8089,1.3557,2.2644,0.6834,0.2005,0.1889,0
155612,npp,1614,122,0.430098354816437,6.25065183639526,-10.7086849212646,3670176,1611,56,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.22872534984255,68.30026876986524,55.31495805416085,4.116585823383801e-29,1.0,-68.31,3.3166247903554,-68.2,0.8621,1.6866,2.3453,0.5493,0.5476,0.2363,0
155626,npp,522,3766,1.37274694442749,6.24786424636841,-10.7055835723877,3670176,521,3036,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37558936986605,65.03336262928033,53.35709439727762,3.662309649730943e-32,17.0,65.02,2.898275349237888,65.12,0.8555,1.2365,1.8245,0.7493,0.9735,1.0286,0
155807,npp,2894,3086,0.494735389947891,6.24878835678101,-10.708535194397,3670176,2892,2476,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43767562808573,48.900584597555756,41.83257959936888,4.065392243743157e-30,14.0,48.89,1.7549928774784245,49.01,0.8415,1.3259,1.7812,0.6988,0.4529,0.3457,0
156166,npp,1471,1712,1.030724287033081,6.25309896469116,-10.7086620330811,3670176,1471,1299,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.85530390044417,18.390907715468114,16.214045087956997,4.455570548318492e-20,8.0,-18.37,1.0442604737599883,-17.98,0.6487,0.9293,1.6656,0.9969,1.0236,1.0276,0
156530,npp,8,346,3.10047483444214,6.24972295761108,-10.7069826126099,3670176,8,189,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67342039704155,64.37795825932113,52.938036028052615,2.0150729843426785e-05,2.0,-64.4,2.7445598364131496,-64.24,1.0276,1.5847,2.1054,0.5846,1.4787,1.8126,0
156542,npp,1992,3990,1.49556827545166,6.24878644943237,-10.7094421386719,3670176,1992,3163,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31411157071041,68.80618524804359,55.6105728147552,1.9071019492716118e-16,18.0,68.8,3.5496478698597698,68.855,0.6892,1.2283,1.6619,0.7543,1.0018,1.1281,0
156725,npp,1278,3314,1.54566144943237,6.24966430664062,-10.7060995101929,3670176,1276,2661,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48199442515005,55.248063883706024,46.651685659053264,3.270365765697312e-09,15.0,55.24,2.0682789409984763,55.37,0.9457,1.1986,1.6367,0.773,1.0943,1.1947,0
169494,npp,446,1932,0.750958502292633,6.25063610076904,-10.707573890686,3670176,446,1503,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.74537494580733,5.955248655459094,5.268574746200885,1.5660613106872355e-19,9.0,-5.92,1.0,-5.11,0.711,0.9265,1.366,1.0,0.751,0.751,0
169669,npp,2797,1247,1.16801500320435,6.24765825271606,-10.7060775756836,3670176,2796,928,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.70680500441523,39.89578353507197,34.586725262445235,1.0366349671809167e-26,6.0,-39.91,1.4276677814245327,-39.4,0.7617,1.0962,1.6222,0.8452,0.9768,0.9872,0
169852,npp,2054,563,0.77408230304718,6.2474217414856,-10.7085838317871,3670176,2055,354,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.95729944402277,59.946242647032804,49.999545599155084,4.2700884158442965e-32,3.0,-59.96,2.3545700244418297,-59.59,1.1284,1.529,1.905,0.6059,0.6058,0.469,0
170045,npp,240,3530,1.61262714862823,6.24883317947388,-10.7056503295898,3670176,244,2866,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-12 02:50:57.605825,-79.27233199658549,60.36547427617517,50.292424424344716,3.117893743992757e-32,16.0,60.35,2.4157378735459294,60.72,0.8311,1.1099,1.6458,0.8347,1.1346,1.3461,0
170219,npp,2606,2846,2.90097999572754,6.2507848739624,-10.7059545516968,3670176,2605,2293,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92379897593622,40.79634439622273,35.3294456676079,3.2184076499537034e-33,13.0,40.77,1.4276677814245327,41.3,0.8089,1.3557,2.2644,0.6834,2.0088,1.9824,0
170401,npp,1893,2160,0.486972779035568,6.25209760665894,-10.7111225128174,3670176,1893,1722,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-14 02:13:20.530185,-80.20450175288065,7.309245312962444,6.465221877033033,1.615628574350873e-32,10.0,7.31,1.0,8.12,0.829,1.1363,1.7912,0.8153,0.2771,0.397,0
170584,npp,1174,1474,0.359315365552902,6.24777173995972,-10.711784362793,3670176,1174,1106,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.50740375110627,30.332849457574596,26.548825917806006,7.951801005528764e-30,7.0,-30.35,1.184412938166907,-29.615,0.993,1.2518,1.9262,0.7401,0.1729,0.2659,0
170769,npp,455,786,0.771644294261932,6.25165748596191,-10.7085037231445,3670176,456,570,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.98269120698843,54.55905974677789,46.140213449943325,3.3813163056630436e-25,4.0,-54.56,1.9513309067639726,-54.1,0.8341,1.5648,2.2725,0.5921,0.52,0.4569,0
170948,npp,2814,112,0.887122929096222,6.24874687194824,-10.7077322006226,3670176,2811,51,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-17 01:16:49.558175,97.33294054379431,68.4595274307491,55.40385947220972,5.617121239621298e-19,1.0,-68.47,3.3166247903554,-68.2,0.8621,1.6866,2.3453,0.5493,0.6854,0.4873,0
170961,npp,1723,3755,0.572499752044678,6.24910306930542,-10.706582069397,3670176,1722,3029,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-17 02:57:14.161415,-79.47152973443552,64.83288935579291,53.22936184867556,5.5034150576635345e-27,17.0,64.82,2.898275349237888,65.12,0.8555,1.2365,1.8245,0.7493,0.6974,0.429,0
171145,npp,1037,3076,2.22320866584778,6.2510929107666,-10.7067241668701,3670176,1036,2469,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69944759462413,48.60457712158263,41.59940653695517,1.1011852804106853e-21,14.0,48.59,1.7549928774784245,49.01,0.8415,1.3259,1.7812,0.6988,1.4378,1.5535,0
171327,npp,328,2389,0.760102510452271,6.24728393554688,-10.7057962417603,3670176,328,1932,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.93688641424916,20.160339216573814,17.76020068472019,4.2381817446886345e-15,11.0,20.14,1.0837787002826917,20.93,0.8848,1.2047,2.0158,0.769,0.5162,0.5845,0
171504,npp,2699,1705,2.43546199798584,6.25252914428711,-10.7052640914917,3670176,2699,1292,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.44952087162966,18.739476337988997,16.518944394025766,8.046012309545324e-08,8.0,-18.75,1.0442604737599883,-17.98,0.6487,0.9293,1.6656,0.9969,2.3688,2.428,0
174665,npp,2827,1028,0.885463297367096,6.25041484832764,-10.7107696533203,3670176,2826,756,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-02-06 01:42:23.924045,97.54519238555665,47.57797443687623,40.78811263427897,2.4471204079688097e-14,5.0,-47.57,1.646109783506203,-47.41,1.1186,1.5245,2.31,0.6077,0.5382,0.5381,0
174858,npp,2114,351,1.98727738857269,6.25324392318726,-10.7070436477661,3670176,2117,193,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-02-07 01:23:35.356842,97.87012957181476,64.28947637226827,52.87490591190356,3.4720849751764104e-22,2.0,-64.3,2.7445598364131496,-64.24,1.0276,1.5847,2.1054,0.5846,1.0731,1.1618,0
174871,npp,1010,3992,1.21388626098633,6.25257444381714,-10.708890914917,3670176,1014,3164,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.46073735399472,68.84780406281106,55.627055582403976,1.338002565256675e-12,18.0,68.83,3.5496478698597698,68.855,0.6892,1.2283,1.6619,0.7543,0.9224,0.9156,0
175444,npp,1990,1945,1.79637777805328,6.25057315826416,-10.7065362930298,3670176,1990,1516,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.71135631648679,5.128999948176077,4.537633907320699,2.2380848589787804e-33,9.0,-5.16,1.0,-5.11,0.711,0.9265,1.366,1.0,1.7964,1.7964,0
175633,npp,1284,1261,1.115826725959778,6.25284099578857,-10.7106885910034,3670176,1285,941,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.32706583490908,39.368020978996796,34.14681293043758,3.623196387537531e-34,6.0,-39.38,1.4276677814245327,-39.4,0.7617,1.0962,1.6222,0.8452,0.9402,0.9431,0
180613,npp,2791,2414,1.1207704544067378,6.25043916702271,-10.707426071167,3670176,2791,1953,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.45854604070318,21.451272414193628,18.882752753782153,2.1924412697381833e-15,11.0,21.45,1.0837787002826917,20.93,0.8848,1.2047,2.0158,0.769,0.849,0.8619,0
180812,npp,2090,1730,0.617762267589569,6.24901962280273,-10.7093944549561,3670176,2090,1315,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.19243488284154,17.406573870468577,15.35067958699977,7.079663772785631e-23,8.0,-17.38,1.0442604737599883,-17.98,0.6487,0.9293,1.6656,0.9969,0.6281,0.6159,0
181014,npp,1366,1045,2.63448524475098,6.25210094451904,-10.705979347229,3670176,1367,767,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.32030100233754,47.02913290275331,40.35295918842095,9.019736458181014e-29,5.0,-47.02,1.646109783506203,-47.41,1.1186,1.5245,2.31,0.6077,1.6008,1.601,0
182432,npp,383,3557,0.644229352474213,6.24890661239624,-10.7094793319702,3670176,388,2888,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-03-17 02:52:09.308421,-79.42013895651141,60.9545557425794,50.683739801690514,1.859409946865868e-26,16.0,60.93,2.5331140255951103,60.72,0.8311,1.1099,1.6458,0.8347,0.7426,0.5377,0
182626,npp,2764,2876,1.25349092483521,6.25162124633789,-10.7082271575928,3670176,2763,2319,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85562611454232,41.889751279205726,36.21946593516087,8.460157579235048e-22,13.0,41.88,1.4867838833500562,41.3,0.8089,1.3557,2.2644,0.6834,0.8577,0.8566,0
186741,npp,1992,3112,0.870911061763763,6.2474102973938,-10.7116670608521,3670176,1992,2493,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-04-08 02:39:58.456789,-79.9443682319069,49.676319728733326,42.43479947759933,1.4438369278706869e-21,14.0,49.67,1.7549928774784245,49.01,0.8415,1.3259,1.7812,0.6988,0.6672,0.6086,0
186938,npp,1277,2423,0.646034181118011,6.25162935256958,-10.711051940918,3670176,1277,1962,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.8022971862016,21.922058898673136,19.2942941904671,1.8689768202816013e-27,11.0,21.93,1.0837787002826917,20.93,0.8848,1.2047,2.0158,0.769,0.411,0.4968,0
187125,npp,572,1739,1.72191500663757,6.25311660766602,-10.7090349197388,3670176,572,1323,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.47413954049868,16.894049271999474,14.903214980522371,1.844710677802513e-32,8.0,-16.88,1.0442604737599883,-17.98,0.6487,0.9293,1.6656,0.9969,1.6855,1.7166,0
187506,npp,2216,373,1.083875179290771,6.25205326080322,-10.7114191055298,3670176,2216,208,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-04-12 01:24:42.308210,97.71218023042053,63.873729486645495,52.615174009912764,1.4480677135345607e-31,2.0,-63.87,2.7445598364131496,-64.24,1.0276,1.5847,2.1054,0.5846,0.744,0.6336,0
193553,npp,575,371,0.935294806957245,6.24858999252319,-10.7073049545288,3670176,572,206,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-05-14 01:24:57.361738,97.4424338917484,63.910484084438814,52.642699272561394,2.275030446355023e-25,2.0,-63.91,2.7445598364131496,-64.24,1.0276,1.5847,2.1054,0.5846,0.6898,0.5468,0
199153,npp,2590,1040,1.2845972776413,6.25181245803833,-10.7090167999268,3670176,2589,764,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.86384856800136,47.189675876965815,40.4828653805535,1.927653719168437e-23,5.0,-47.18,1.646109783506203,-47.41,1.1186,1.5245,2.31,0.6077,0.7807,0.7807,0
199329,npp,1865,361,1.30278503894806,6.25222206115723,-10.7095727920532,3670176,1865,200,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-06-15 01:24:58.688827,97.55189970772618,64.1166124516209,52.766965142736964,7.400923825673255e-18,2.0,-64.1,2.7445598364131496,-64.24,1.0276,1.5847,2.1054,0.5846,0.8237,0.7616,0
214198,npp,3027,2629,0.650040149688721,6.24925136566162,-10.7098941802979,3670176,3028,2121,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.55393456768306,31.88920140070314,27.872606779622036,1.7906331561441454e-06,12.0,31.89,1.2365102219381485,32.07,0.7775,1.1391,1.8921,0.8133,0.5309,0.5287,0
215273,npp,698,2170,0.823661684989929,6.24757146835327,-10.7102603912354,3670176,698,1731,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-07-09 02:15:05.794953,-76.81002308553332,7.8777685671376485,6.966662413462638,6.754538829695984e-32,10.0,7.88,1.0,8.12,0.829,1.1363,1.7912,0.8153,0.6138,0.6715,0
216334,npp,1435,1709,0.359418034553528,6.24696350097656,-10.7090520858765,3670176,1435,1296,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-07-15 02:02:30.044072,98.00641473319509,18.512366785736415,16.3180927231881,1.303483506492679e-20,8.0,-18.53,1.0442604737599883,-17.98,0.6487,0.9293,1.6656,0.9969,0.3807,0.3583,0
216683,npp,3061,344,0.733470022678375,6.25359058380127,-10.7104578018188,3670176,3063,188,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-07-17 01:24:49.317411,97.97318537977056,64.45571642112054,52.98012628920915,7.362281329761485e-06,2.0,-64.43,2.8345692104261015,-64.24,1.0276,1.5847,2.1054,0.5846,0.6261,0.4288,0
219386,npp,1548,1028,1.14122080802917,6.2475004196167,-10.7107944488525,3670176,1547,755,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-08-01 01:44:01.570001,97.70880896658477,47.587526076157125,40.7968071059424,9.761409668657671e-08,5.0,-47.57,1.646109783506203,-47.41,1.1186,1.5245,2.31,0.6077,0.6936,0.6935,0
219763,npp,2122,3317,1.004836320877075,6.24997091293335,-10.7062101364136,3670176,2122,2664,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.87892267831457,55.33649891080092,46.713391715867544,7.942943149620088e-12,15.0,55.32,2.0682789409984763,55.37,0.9457,1.1986,1.6367,0.773,0.8328,0.7767,0
219944,npp,1431,2629,1.89209616184235,6.25224113464355,-10.7076511383057,3670176,1432,2121,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-08-04 02:28:02.213696,-80.42936450045335,31.894977170622024,27.879085000689233,7.056907467984593e-19,12.0,31.89,1.2365102219381485,32.07,0.7775,1.1391,1.8921,0.8133,1.5354,1.5389,0
221244,npp,1565,1491,0.979964852333069,6.25155210494995,-10.707911491394,3670176,1565,1118,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-08-11 01:56:48.568197,97.47898413380709,29.570218672841715,25.896311707863457,1.804226661376668e-29,7.0,-29.55,1.184412938166907,-29.615,0.993,1.2518,1.9262,0.7401,0.6969,0.7252,0
221429,npp,857,803,1.19757664203644,6.24884080886841,-10.7098846435547,3670176,857,590,196611,3866787,1434,lbr_monrovia_28_38,6.25,-10.70833333,28,38,lbr_monrovia,2013-08-12 01:37:59.989677,97.62354706959452,54.11672543841402,45.81069472420158,4.9618418116765185e-25,4.0,-54.1,1.9513309067639726,-54.1,0.8341,1.5648,2.2725,0.5921,0.7383,0.709,0
