gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,344,2193,0.757664799690247,6.31107997894287,-10.6757440567017,3670176,345,1753,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-04-01 02:14:49.650082,-78.69034829370909,9.223296344584698,8.155089585995677,1.0108594014474958e-05,10.0,9.22,1.0,8.52,0.6053,0.7307,0.9291,0.9852,0.7469,0.7465,0
103484,npp,2388,2420,0.460054963827133,6.30512666702271,-10.6789674758911,3670176,2388,1958,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19704797928131,21.757809064367926,19.15248267058338,1.6770457914251245e-31,11.0,21.77,1.0837787002826917,21.005,0.4685,0.693,0.8595,1.0388,0.505,0.4779,0
103601,npp,1670,1735,0.490202844142914,6.30944490432739,-10.6761436462402,3670176,1670,1319,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-04-23 02:02:07.503413,98.14386853997544,17.101866663176192,15.086131956928876,4.501699952335069e-31,8.0,-17.1,1.0442604737599883,-17.9,0.5973,0.7089,0.8783,1.0155,0.5105,0.4978,0
104079,npp,759,2648,0.69749903678894,6.3097095489502,-10.6769742965698,3670176,759,2135,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-04-27 02:27:10.753195,-80.05725809126342,32.725134152747835,28.585739830994388,9.8292508370992e-24,12.0,32.74,1.2365102219381485,32.25,0.5963,0.7596,0.998,0.9477,0.6697,0.661,0
104431,npp,1647,592,0.955803036689758,6.31181573867798,-10.6814069747925,3670176,1652,380,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-04-30 01:30:37.959435,97.25346163943158,59.33228250890309,49.574733857432506,0.0001352797251202653,3.0,-59.31,2.3545700244418297,-59.58,0.6721,0.9076,1.2797,0.7932,0.7403,0.7581,0
107782,npp,2911,1273,0.562195122241974,6.31026697158813,-10.6790599822998,3670176,2914,952,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-05-15 01:49:16.852196,97.22309680797056,38.947516575149436,33.80221346625812,4.083816927673584e-09,6.0,-38.93,1.357151599901897,-39.3,0.5898,0.7739,0.9583,0.9302,0.5639,0.523,0
114757,npp,626,2856,0.261834308505058,6.3092999458313,-10.6770334243774,3670176,627,2302,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.5764447312702,41.15645763525204,35.6192701655871,2.7815506812186925e-28,13.0,41.15,1.4276677814245327,41.37,0.6445,0.836,1.135,0.8611,0.3177,0.2255,0
115234,npp,2040,3082,0.344301775097847,6.3076057434082,-10.6810035705566,3670176,2040,2474,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08063566720115,48.767480198925355,41.72225825194726,3.6715345760171937e-29,14.0,48.77,1.7549928774784245,49.1,0.6462,0.8757,1.1797,0.8221,0.4171,0.283,0
115591,npp,2926,1022,0.599944263696671,6.30628108978271,-10.6816720962524,3670176,2924,751,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.76993235721899,47.779597804043014,40.94457373269452,3.8035038488754503e-13,5.0,-47.77,1.646109783506203,-47.33,0.6502,0.8531,1.0804,0.8439,0.5661,0.5063,0
121078,npp,537,1028,0.679511964321136,6.30679655075073,-10.6762924194336,3670176,537,755,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.99848338177283,47.599170317809865,40.80406227791342,1.359269413704398e-05,5.0,-47.57,1.646109783506203,-47.33,0.6502,0.8531,1.0804,0.8439,0.6144,0.5734,0
121432,npp,1089,3316,0.491742134094238,6.31186485290527,-10.6807069778442,3670176,1092,2664,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93404039982714,55.260908314424036,46.65564822825859,2.397966940058535e-09,15.0,55.29,2.0682789409984763,55.49,0.6913,0.9028,1.2632,0.7974,0.5211,0.3921,0
121942,npp,2018,1259,0.403921037912369,6.30709981918335,-10.6767120361328,3670176,2019,939,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.41337782880062,39.48115961621676,34.2411456822555,1.3968870939643604e-28,6.0,-39.45,1.4276677814245327,-39.3,0.5898,0.7739,0.9583,0.9302,0.4608,0.3757,0
122118,npp,1296,575,0.632214963436127,6.30639314651489,-10.6802654266357,3670176,1300,365,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-07-19 01:29:41.412841,97.39333429859543,59.72544370956166,49.84105320968539,5.317973574839368e-33,3.0,-59.69,2.3545700244418297,-59.58,0.6721,0.9076,1.2797,0.7932,0.6029,0.5014,0
123728,npp,1915,1717,0.385683596134186,6.3099513053894,-10.6759595870972,3670176,1915,1303,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-07-28 02:01:06.603682,97.04799275166776,18.123637094461028,15.979259444126333,3.212627868552499e-05,8.0,-18.09,1.0442604737599883,-17.9,0.5973,0.7089,0.8783,1.0155,0.4104,0.3917,0
132076,npp,1818,1032,4.47238683700562,6.30510425567627,-10.6784391403198,3670176,1817,758,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.74278556824125,47.46680565421555,40.704596451863544,5.990683727110263e-18,5.0,-47.44,1.646109783506203,-47.33,0.6502,0.8531,1.0804,0.8439,2.9186,3.7741,0
132620,npp,1659,2632,0.74798583984375,6.30527257919312,-10.6799030303955,3670176,1658,2123,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-08-17 02:26:10.984880,-79.45156245562261,31.986106638709646,27.9583718700821,1.6600801162256204e-29,12.0,32.02,1.2365102219381485,32.25,0.5963,0.7596,0.998,0.9477,0.7105,0.7089,0
132798,npp,947,1947,0.75635302066803,6.30482244491577,-10.6772603988647,3670176,947,1517,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-08-18 02:07:22.443469,99.64263597899965,5.068779008912117,4.48485193561523,3.3966978045873785e-33,9.0,-5.05,1.0,-4.96,0.6346,0.7199,0.9203,1.0,0.7564,0.7564,0
133159,npp,2559,578,0.658315420150757,6.30914258956909,-10.6769580841064,3670176,2564,368,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-08-20 01:29:40.019556,97.56193015678106,59.642157329591576,49.78965316275083,7.050677957724804e-32,3.0,-59.63,2.3545700244418297,-59.58,0.6721,0.9076,1.2797,0.7932,0.614,0.5221,0
138438,npp,484,3319,0.902824640274048,6.30776500701904,-10.6783857345581,3670176,486,2666,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01231929491566,55.3421875348321,46.71913606402812,2.1781477935760537e-32,15.0,55.37,2.0682789409984763,55.49,0.6913,0.9028,1.2632,0.7974,0.7199,0.7199,0
142903,npp,1044,2166,0.787029683589935,6.31027126312256,-10.6779460906982,3670176,1044,1727,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-10-10 02:13:12.701440,-81.2423844381885,7.616844710465883,6.736097804797272,0.00029414230787646077,10.0,7.65,1.0,8.52,0.6053,0.7307,0.9291,0.9852,0.7762,0.7754,0
143700,npp,177,3083,0.629145085811615,6.30910158157349,-10.6794576644897,3670176,179,2474,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.90647370693125,48.791107672486554,41.742255639473925,9.619205102926293e-24,14.0,48.8,1.7549928774784245,49.1,0.6462,0.8757,1.1797,0.8221,0.5794,0.5172,0
143889,npp,2549,2395,0.429588586091995,6.31079149246216,-10.6787939071655,3670176,2550,1937,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.84311603590724,20.425216320430433,17.988839789305942,1.3414732494510564e-30,11.0,20.45,1.0837787002826917,21.005,0.4685,0.693,0.8595,1.0388,0.4768,0.4463,0
145084,npp,289,1941,0.653633415699005,6.31024837493896,-10.6801958084106,3670176,289,1512,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-10-21 02:07:04.789212,98.77850573599696,5.4220864761527885,4.796614837905796,7.925559445108404e-21,9.0,-5.4,1.0,-4.96,0.6346,0.7199,0.9203,1.0,0.6536,0.6536,0
149402,npp,1772,1492,0.547762393951416,6.30644178390503,-10.6760187149048,3670176,1771,1118,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.69537662107784,29.51687331117593,25.84776756568072,1.106252914059841e-24,7.0,-29.5,1.184412938166907,-29.55,0.5564,0.7203,0.9568,0.9994,0.5742,0.5474,0
149974,npp,1613,3092,0.48676472902298,6.30725526809692,-10.679328918457,3670176,1612,2480,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46738922328572,49.0421073848803,41.938210666065764,3.463949007622451e-32,14.0,49.07,1.7549928774784245,49.1,0.6462,0.8757,1.1797,0.8221,0.4983,0.4002,0
150161,npp,909,2404,0.567098289728165,6.30455589294434,-10.67640209198,3670176,908,1944,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.32714718942646,20.910677622840943,18.41256988146332,4.97825509023129e-32,11.0,20.93,1.0837787002826917,21.005,0.4685,0.693,0.8595,1.0388,0.6037,0.5891,0
154075,npp,2306,1945,0.323278903961182,6.30945539474487,-10.680832862854,3670176,2306,1517,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-08 02:07:16.072945,101.86581271692795,5.137302647148295,4.545199369952619,0.0003919227292119628,9.0,-5.16,1.0,-4.96,0.6346,0.7199,0.9203,1.0,0.3233,0.3233,0
154271,npp,1588,1261,0.318881332874298,6.31018972396851,-10.6761264801025,3670176,1589,941,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-09 01:48:25.749240,98.13496129929491,39.376250182843314,34.15627070517942,1.0299603265320193e-10,6.0,-39.38,1.4276677814245327,-39.3,0.5898,0.7739,0.9583,0.9302,0.4012,0.2966,0
154877,npp,1424,2859,0.267488449811935,6.31008386611938,-10.6786813735962,3670176,1427,2306,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-12 02:32:19.374138,-79.59293480246035,41.27838746494559,35.723780243438185,4.8364511655170385e-25,13.0,41.26,1.4867838833500562,41.37,0.6445,0.836,1.135,0.8611,0.3375,0.2303,0
155424,npp,2332,799,0.427081733942032,6.30985832214355,-10.680853843689,3670176,2331,585,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.78034859327704,54.18903590930341,45.865346691355285,2.9126728206282903e-32,4.0,-54.21,1.9513309067639726,-54.07,0.7116,0.9223,1.211,0.7805,0.4661,0.3334,0
155612,npp,1605,125,0.331883385777473,6.31034517288208,-10.6788291931152,3670176,1607,58,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.50367773392509,68.24867857249326,55.28527004759593,4.014877732838285e-29,1.0,-68.26,3.3166247903554,-68.13,0.5966,1.0717,1.4691,0.6717,0.4968,0.2229,0
155626,npp,512,3767,0.831994235515594,6.30902910232544,-10.6810617446899,3670176,517,3038,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09316104222171,65.04824045543873,53.36659347025114,3.6228269830700616e-32,17.0,65.04,2.898275349237888,65.18,0.8059,1.0797,1.3278,0.6667,0.6344,0.5547,0
155807,npp,2885,3089,0.429916977882385,6.30558729171753,-10.6787710189819,3670176,2886,2478,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.9242074336113,48.986798814216606,41.899877525439436,3.9984031802054844e-30,14.0,48.98,1.7549928774784245,49.1,0.6462,0.8757,1.1797,0.8221,0.4659,0.3534,0
156166,npp,1462,1715,0.437071263790131,6.31053590774536,-10.6787061691284,3670176,1462,1301,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.4481717383977,18.206474393734737,16.052716089852783,4.346032818805862e-20,8.0,-18.2,1.0442604737599883,-17.9,0.5973,0.7089,0.8783,1.0155,0.4596,0.4438,0
156528,npp,3070,348,0.5691038370132451,6.30925416946411,-10.6768064498901,3670176,3068,190,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.38350327698862,64.34147011025942,52.915036940472795,1.959745919762008e-05,2.0,-64.36,2.7445598364131496,-64.18,0.5892,0.9846,1.4078,0.7311,0.5685,0.4161,0
156542,npp,1982,3991,0.272473767399788,6.30813837051392,-10.6825704574585,3670176,1979,3164,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.05601742324127,68.82414488754151,55.62095137061148,1.8802138391802818e-16,18.0,68.82,3.5496478698597698,68.885,0.633,0.9972,1.5166,0.7219,0.5157,0.1967,0
156725,npp,1269,3316,0.56803885102272,6.30754375457764,-10.6822843551636,3670176,1270,2664,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.88130686209674,55.29672947303692,46.6874434853741,3.234246736206944e-09,15.0,55.29,2.0682789409984763,55.49,0.6913,0.9028,1.2632,0.7974,0.558,0.4529,0
168947,npp,591,342,1.10236519575119,6.30602502822876,-10.6795082092285,3670176,588,187,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-06 01:23:08.497645,97.33715118348633,64.4554930273932,52.98721027368302,8.237821011586953e-05,2.0,-64.47,2.8345692104261015,-64.18,0.5892,0.9846,1.4078,0.7311,0.7614,0.806,0
169135,npp,1860,3310,0.5126209557056429,6.30664157867432,-10.6828737258911,3670176,1861,2658,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-07 02:44:44.569728,-79.9377858881172,55.14485563278612,46.57556777001824,0.00029734349406061066,15.0,55.14,2.0682789409984763,55.49,0.6913,0.9028,1.2632,0.7974,0.5312,0.4087,0
169494,npp,437,1935,0.27812814712524403,6.30686283111572,-10.6782283782959,3670176,437,1506,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-09 02:07:05.716056,96.66433508972503,5.735990408863935,5.074742294703533,1.578096768059578e-19,9.0,-5.74,1.0,-4.96,0.6346,0.7199,0.9203,1.0,0.2781,0.2781,0
169669,npp,2788,1250,0.735168218612671,6.30507516860962,-10.6773500442505,3670176,2789,931,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.3617545151929,39.77935381690699,34.49067145717127,1.0385641111852965e-26,6.0,-39.79,1.4276677814245327,-39.3,0.5898,0.7739,0.9583,0.9302,0.6928,0.6839,0
169852,npp,2044,565,0.329730689525604,6.3080096244812,-10.6784353256226,3670176,2043,355,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.6320150895185,59.90391389553726,49.970520046399564,4.253240410095256e-32,3.0,-59.92,2.3545700244418297,-59.58,0.6721,0.9076,1.2797,0.7932,0.4744,0.2615,0
170045,npp,231,3532,0.424818694591522,6.30808973312378,-10.6812477111816,3670176,232,2867,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62017845376874,60.406650680349394,50.3206220585886,3.115152521416858e-32,16.0,60.39,2.4157378735459294,60.76,0.6965,1.2147,1.6615,0.5926,0.3929,0.2518,0
170219,npp,2597,2848,0.382283180952072,6.30943632125854,-10.6823244094849,3670176,2598,2296,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.56202572194435,40.87005417785441,35.389970474920084,3.2078564062223565e-33,13.0,40.85,1.4276677814245327,41.37,0.6445,0.836,1.135,0.8611,0.4021,0.3292,0
170401,npp,1884,2162,0.31367509067058597,6.30771446228027,-10.6816272735596,3670176,1884,1724,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-14 02:13:18.750905,-76.1831750247752,7.443582378807185,6.583918501041959,1.6052205638569325e-32,10.0,7.42,1.0,8.52,0.6053,0.7307,0.9291,0.9852,0.3029,0.309,0
170584,npp,1164,1476,0.354258313775063,6.30930185317993,-10.681526184082,3670176,1164,1107,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-15 01:54:28.430127,97.67905585955857,30.24907482792504,26.47735410680636,7.861838330980118e-30,7.0,-30.25,1.184412938166907,-29.55,0.5564,0.7203,0.9568,0.9994,0.4108,0.354,0
170769,npp,446,788,0.926339685916901,6.30537271499634,-10.6793622970581,3670176,444,573,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-16 01:35:38.104181,97.9620491361155,54.49282202697867,46.0912132369644,3.330729260351642e-25,4.0,-54.51,1.9513309067639726,-54.07,0.7116,0.9223,1.211,0.7805,0.722,0.723,0
170961,npp,1714,3757,0.705914378166199,6.30647039413452,-10.6821022033691,3670176,1717,3031,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-17 02:57:14.161415,-79.76299269352428,64.86944364823925,53.25233594727453,5.48958666194438e-27,17.0,64.85,2.898275349237888,65.18,0.8059,1.0797,1.3278,0.6667,0.5909,0.4706,0
171145,npp,1028,3079,0.263036489486694,6.30766296386719,-10.677209854126,3670176,1029,2471,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-18 02:38:27.390971,-80.18754874332816,48.69182147415149,41.66766066333369,1.091451934318469e-21,14.0,48.68,1.7549928774784245,49.1,0.6462,0.8757,1.1797,0.8221,0.3708,0.2162,0
171327,npp,318,2390,0.29661905765533403,6.31101274490356,-10.6816539764404,3670176,318,1933,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-19 02:19:38.840452,-77.67215868337449,20.223876217838832,17.815675044126564,4.222217385320829e-15,11.0,20.19,1.0837787002826917,21.005,0.4685,0.693,0.8595,1.0388,0.3542,0.3081,0
171504,npp,2690,1707,0.326649814844131,6.3111310005188,-10.6821250915527,3670176,2691,1295,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-01-20 02:00:52.070137,98.02111916850977,18.61522301321176,16.41031225590591,8.009275541511916e-08,8.0,-18.64,1.0442604737599883,-17.9,0.5973,0.7089,0.8783,1.0155,0.3538,0.3317,0
174665,npp,2818,1031,0.650168716907501,6.30844068527222,-10.6810741424561,3670176,2820,758,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-02-06 01:42:23.924045,98.06244953378405,47.476264110556436,40.707888014269564,2.4685018967790232e-14,5.0,-47.48,1.646109783506203,-47.33,0.6502,0.8531,1.0804,0.8439,0.5966,0.5487,0
174858,npp,2105,353,0.884208917617798,6.30550146102905,-10.6790924072266,3670176,2105,194,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-02-07 01:23:33.577561,97.5427502631596,64.25588233033568,52.85372488166002,3.496181604760662e-22,2.0,-64.26,2.7445598364131496,-64.18,0.5892,0.9846,1.4078,0.7311,0.6833,0.6465,0
174871,npp,1001,3993,1.54622077941895,6.30591821670532,-10.6823167800903,3670176,1001,3165,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-02-07 03:03:56.400100,-79.17796634738438,68.86733175373318,55.63832233669693,1.3492871719105483e-12,18.0,68.85,3.5496478698597698,68.885,0.633,0.9972,1.5166,0.7219,0.8746,1.1163,0
175444,npp,1981,1947,0.510056734085083,6.30680656433105,-10.6771965026855,3670176,1981,1517,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-02-10 02:07:34.248402,93.83885874082478,5.045902277935785,4.464170752001371,2.2520518573299206e-33,9.0,-5.05,1.0,-4.96,0.6346,0.7199,0.9203,1.0,0.5101,0.5101,0
175633,npp,1275,1263,0.601650774478912,6.30872249603271,-10.6817741394043,3670176,1275,943,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-02-11 01:48:45.674592,97.66283288389576,39.299440555313666,34.09021308348712,3.631298299187675e-34,6.0,-39.3,1.4276677814245327,-39.3,0.5898,0.7739,0.9583,0.9302,0.5993,0.5597,0
180613,npp,2782,2416,0.43949219584465,6.30545377731323,-10.6769733428955,3670176,2781,1955,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-03-08 02:20:37.492921,-79.1088924878855,21.562423515652068,18.979548970539515,2.2286160634744545e-15,11.0,21.56,1.0837787002826917,21.005,0.4685,0.693,0.8595,1.0388,0.486,0.4566,0
180812,npp,2081,1733,0.656826019287109,6.30631446838379,-10.6796731948853,3670176,2081,1318,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-03-09 02:01:50.667701,98.88889442287244,17.23406631384211,15.199608112070512,7.194176106108152e-23,8.0,-17.21,1.0442604737599883,-17.9,0.5973,0.7089,0.8783,1.0155,0.67,0.667,0
181014,npp,1357,1047,0.711372673511505,6.30689573287964,-10.6776361465454,3670176,1356,769,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-03-10 01:43:00.291203,97.78992679146928,46.97246860236028,40.30821917883704,9.14929422959023e-29,5.0,-46.96,1.646109783506203,-47.33,0.6502,0.8531,1.0804,0.8439,0.6338,0.6003,0
181421,npp,1927,3334,0.706114649772644,6.30654859542847,-10.6788930892944,3670176,1927,2682,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-03-12 02:45:47.695955,-79.72712420573666,55.760217774151826,47.0203460574743,2.1012987836661729e-32,15.0,55.75,2.0682789409984763,55.49,0.6913,0.9028,1.2632,0.7974,0.6248,0.563,0
182626,npp,2755,2879,0.574164807796478,6.30829811096191,-10.6783580780029,3670176,2756,2321,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46114016327562,41.9961624914748,36.30633498627647,8.492125450131283e-22,13.0,41.98,1.4867838833500562,41.37,0.6445,0.836,1.135,0.8611,0.5438,0.4944,0
186741,npp,1982,3114,0.699711382389069,6.30779075622559,-10.6809644699097,3670176,1980,2494,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-04-08 02:39:56.677509,-79.5003176006206,49.73213873423075,42.47822920052912,1.4907191618100418e-21,14.0,49.73,1.7549928774784245,49.1,0.6462,0.8757,1.1797,0.8221,0.6196,0.5752,0
186938,npp,1268,2426,0.790745198726654,6.30869579315186,-10.6808519363403,3670176,1268,1964,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-04-09 02:21:09.862047,-80.1284724435511,22.068094991652366,19.421313847260695,1.9265713900152235e-27,11.0,22.08,1.0837787002826917,21.005,0.4685,0.693,0.8595,1.0388,0.8101,0.8214,0
187125,npp,563,1742,0.599699109792709,6.31024026870728,-10.6794157028198,3670176,563,1326,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-04-10 02:02:21.267587,99.22405606918738,16.723855968965424,14.754059806057736,1.8951954873789076e-32,8.0,-16.72,1.0442604737599883,-17.9,0.5973,0.7089,0.8783,1.0155,0.6153,0.609,0
187318,npp,2924,1055,0.891584753990173,6.30714178085327,-10.6805372238159,3670176,2923,775,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-04-11 01:43:30.895911,97.54156748240253,46.718741760700965,40.111950544275736,3.3717215647345816e-33,5.0,-46.7,1.646109783506203,-47.33,0.6502,0.8531,1.0804,0.8439,0.7433,0.7524,0
187506,npp,2206,375,0.530680865049362,6.31207227706909,-10.681357383728,3670176,2204,210,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-04-12 01:24:40.528931,97.42021148744668,63.83708622489156,52.59182037439107,1.4752367264869127e-31,2.0,-63.83,2.7445598364131496,-64.18,0.5892,0.9846,1.4078,0.7311,0.5545,0.388,0
188483,npp,643,602,0.669599950313568,6.31055450439453,-10.6771802902222,3670176,645,388,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-04-17 01:31:02.195159,98.08029625462578,59.08622288372023,49.401908128932305,4.431628691550559e-15,3.0,-59.09,2.253202848596432,-59.58,0.6721,0.9076,1.2797,0.7932,0.6142,0.5311,0
188684,npp,1911,3569,0.478775650262833,6.31030750274658,-10.6774625778198,3670176,1912,2896,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-04-18 02:52:36.426616,-79.63252945979737,61.18168204539418,50.84667326861504,2.0267704483178576e-18,16.0,61.18,2.5331140255951103,60.76,0.6965,1.2147,1.6615,0.5926,0.4293,0.2837,0
192441,npp,2869,825,0.850771546363831,6.3068699836731,-10.6803741455078,3670176,2870,615,196611,3866787,909,lbr_monrovia_35_24,6.30833333,-10.67916667,35,24,lbr_monrovia,2013-05-08 01:37:29.564707,97.99547573141544,53.50846922864603,45.359848993382606,3.5730734748198294e-27,4.0,-53.5,1.9513309067639726,-54.07,0.7116,0.9223,1.211,0.7805,0.6832,0.6641,0
