gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2418,0.13233564235270023,6.34460496902466,-10.6795692443848,3670176,2382,1957,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72697481654264,21.677285124505616,19.082431484404758,1.7037562340625466e-31,11.0,21.66,1.0837787002826917,20.87,0.2504,0.3522,0.469,0.9205,0.1213,0.1218,0
103601,npp,1665,1734,0.303797915577888,6.34395694732666,-10.6778163909912,3670176,1666,1318,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-04-23 02:02:07.503413,99.0976708883992,17.155939605941843,15.133504762267387,4.571235821080369e-31,8.0,-17.16,1.0442604737599883,-17.93,0.2529,0.3716,0.4724,0.8724,0.2593,0.265,0
103838,npp,196,368,1.24218606948853,6.34134435653687,-10.6784391403198,3670176,198,204,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.8544138607223,63.97626514860876,52.6837665158491,3.9740989916157674e-26,2.0,-63.97,2.7445598364131496,-64.22,0.3241,0.5516,0.7843,0.5878,0.5759,0.7302,0
104197,npp,38,1961,0.1966278403997421,6.3430347442627,-10.6771240234375,3670176,38,1531,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-04-28 02:08:20.412776,97.06359559318852,4.23135330173887,3.7442133263266353,1.7108201525536983e-18,9.0,-4.24,1.0,-4.96,0.2139,0.3242,0.4227,1.0,0.1966,0.1966,0
109198,npp,1077,3100,0.401522815227509,6.3399829864502,-10.6765222549438,3670176,1078,2485,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-05-23 02:39:21.670133,-80.03300070095423,49.295303553812985,42.13871857977751,2.6032379531777634e-30,14.0,49.31,1.7549928774784245,49.07,0.391,0.5385,0.6487,0.6021,0.2462,0.2418,0
114757,npp,621,2854,0.1622893512248993,6.34083461761475,-10.6776990890503,3670176,620,2300,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65413282168596,41.08382571583878,35.55983282780204,2.823121367503407e-28,13.0,41.08,1.4276677814245327,41.35,0.2997,0.4519,0.6102,0.7175,0.1214,0.1164,0
121078,npp,532,1027,0.491935253143311,6.34174823760986,-10.6781797409058,3670176,533,754,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-07-13 01:42:15.217560,98.2842829394554,47.63096332219598,40.82912260373268,1.373989194874593e-05,5.0,-47.61,1.646109783506203,-47.35,0.2851,0.4578,0.5972,0.7082,0.345,0.3484,0
121942,npp,2013,1257,0.2071481123566628,6.34002876281738,-10.6780061721802,3670176,2012,937,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.4587226979489,39.565857951379186,34.311204748168564,1.4167538514352888e-28,6.0,-39.53,1.4276677814245327,-39.34,0.2832,0.426,0.5424,0.7612,0.171,0.1577,0
122118,npp,1291,574,0.382865160703659,6.34133148193359,-10.6823024749756,3670176,1290,364,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-07-19 01:29:41.412841,97.58896309044096,59.74649593803927,49.85561450327952,5.3917035249986645e-33,3.0,-59.71,2.3545700244418297,-59.6,0.3733,0.5191,0.8058,0.6245,0.2663,0.2391,0
123551,npp,2623,2400,0.2216127142310143,6.3390154838562,-10.676718711853,3670176,2622,1941,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-07-27 02:19:55.148958,-79.45505844029009,20.70853690633126,18.236867845192602,1.9016154752268447e-13,11.0,20.72,1.0837787002826917,20.87,0.2504,0.3522,0.469,0.9205,0.2037,0.204,0
123728,npp,1910,1716,0.348082944750786,6.34464645385742,-10.677659034729,3670176,1911,1302,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.95286072034365,18.172330138115672,16.021858514117987,3.17106816317501e-05,8.0,-18.15,1.0442604737599883,-17.93,0.2529,0.3716,0.4724,0.8724,0.3017,0.3037,0
132076,npp,1813,1031,0.419879198074341,6.33994960784912,-10.6803035736084,3670176,1814,758,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-08-14 01:42:15.563419,98.02939231609128,47.497836594886216,40.72908379034416,6.072792677517289e-18,5.0,-47.48,1.646109783506203,-47.35,0.2851,0.4578,0.5972,0.7082,0.3012,0.2974,0
132248,npp,1086,353,0.2003333419561386,6.34315395355225,-10.6759767532349,3670176,1084,194,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-08-15 01:23:23.461929,97.3620077464511,64.2903130456844,52.882813369237965,2.3410231449335645e-24,2.0,-64.26,2.7445598364131496,-64.22,0.3241,0.5516,0.7843,0.5878,0.1962,0.1178,0
132620,npp,1654,2631,0.2025781199336052,6.33983993530273,-10.681022644043,3670176,1654,2123,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-08-17 02:26:10.984880,-79.92914673920531,31.937483160175617,27.91704467999208,1.6759030918047688e-29,12.0,31.98,1.2365102219381485,32.11,0.2374,0.3014,0.4574,1.0756,0.2443,0.2179,0
132798,npp,942,1945,0.1867894344031811,6.33884334564209,-10.6781177520752,3670176,942,1516,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.41388105683839,5.238602367952669,4.635033147068247,3.4212425991809935e-33,9.0,-5.16,1.0,-4.96,0.2139,0.3242,0.4227,1.0,0.1868,0.1868,0
133159,npp,2554,577,0.903867721557617,6.34402084350586,-10.6791181564331,3670176,2554,366,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-08-20 01:29:40.019556,97.75764367713742,59.663977091570665,49.80476816355393,7.066336546786098e-32,3.0,-59.65,2.3545700244418297,-59.6,0.3733,0.5191,0.8058,0.6245,0.4876,0.5645,0
138038,npp,3012,1029,0.500268548727036,6.33891248703003,-10.6802959442139,3670176,3013,756,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-09-15 01:42:05.441425,98.14718326447392,47.55676681384873,40.7738443969993,3.592890889076918e-30,5.0,-47.54,1.646109783506203,-47.35,0.2851,0.4578,0.5972,0.7082,0.35,0.3543,0
138438,npp,479,3317,0.668141782283783,6.33930730819702,-10.6799993515015,3670176,476,2665,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-09-17 02:44:47.643858,-79.41624575051652,55.288596746857706,46.679943065688576,2.1757851874601853e-32,15.0,55.32,2.0682789409984763,55.44,0.4082,0.6004,0.8369,0.54,0.357,0.3608,0
142903,npp,1039,2164,0.509580880403519,6.34376525878906,-10.6792993545532,3670176,1039,1725,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-10-10 02:13:10.922158,-75.5174843926275,7.531255718467028,6.660518996868702,0.0002946289432110229,10.0,7.54,1.0,8.35,0.2835,0.3561,0.4622,0.9104,0.4777,0.4639,0
143700,npp,172,3081,0.526907950639725,6.3412446975708,-10.6804971694946,3670176,171,2473,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18410321698968,48.73111669911755,41.6955024792354,9.606528769920464e-24,14.0,48.74,1.7549928774784245,49.07,0.391,0.5385,0.6487,0.6021,0.3176,0.3173,0
143889,npp,2544,2393,0.26448419690132097,6.34436511993408,-10.6799249649048,3670176,2544,1936,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-10-15 02:19:31.208322,-79.20099567741991,20.34937061781752,17.922727750064684,1.3370960955558825e-30,11.0,20.35,1.0837787002826917,20.87,0.2504,0.3522,0.469,0.9205,0.2433,0.2435,0
145084,npp,284,1939,0.2169190719723701,6.34420776367188,-10.6817216873169,3670176,284,1510,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-10-21 02:07:03.009931,96.38546475454528,5.520683627497256,4.883785997171819,7.859761453278088e-21,9.0,-5.51,1.0,-4.96,0.2139,0.3242,0.4227,1.0,0.2169,0.2169,0
148604,npp,2617,579,0.1401614239439368,6.3403115272522,-10.6776180267334,3670176,2617,367,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.65968191613281,59.63533645404358,49.774616269395615,0.00016213162465346452,3.0,-59.6,2.3545700244418297,-59.6,0.3733,0.5191,0.8058,0.6245,0.1633,0.0875,0
149009,npp,113,2861,0.28424346446991,6.34203386306763,-10.6760396957397,3670176,115,2306,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-11-10 02:32:19.096529,-80.77447629621886,41.321213885206696,35.75429925930859,6.977611569312009e-09,13.0,41.33,1.4867838833500562,41.35,0.2997,0.4519,0.6102,0.7175,0.2115,0.2039,0
149402,npp,1767,1491,0.34628270566463504,6.34118461608887,-10.677659034729,3670176,1767,1118,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.22408549958207,29.560794007720787,25.885347028167438,1.0993734099057288e-24,7.0,-29.55,1.184412938166907,-29.525,0.2845,0.389,0.5187,0.8334,0.2881,0.2886,0
149974,npp,1608,3091,0.25558592379093203,6.34185314178467,-10.6800031661987,3670176,1608,2479,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73787448193912,49.010707662120716,41.91372040936302,3.432986943047893e-32,14.0,49.04,1.7549928774784245,49.07,0.391,0.5385,0.6487,0.6021,0.163,0.1539,0
150161,npp,904,2403,0.1543428432196379,6.33902835845947,-10.6777191162109,3670176,904,1944,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-11-16 02:19:47.443946,-80.0955845087308,20.852546761319118,18.361918674840815,4.936144885964049e-32,11.0,20.87,1.0837787002826917,20.87,0.2504,0.3522,0.469,0.9205,0.1417,0.1421,0
151094,npp,2378,2631,0.269707888364792,6.34462738037109,-10.6794509887695,3670176,2378,2123,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-11-21 02:26:04.289028,-80.10398959372978,31.965245779111605,27.937629705975635,1.527884049580917e-14,12.0,31.98,1.2365102219381485,32.11,0.2374,0.3014,0.4574,1.0756,0.2986,0.2901,0
154075,npp,2301,1943,0.1541139781475067,6.34382343292236,-10.6817178726196,3670176,2301,1515,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.69796332791496,5.2786644132471725,4.6702033057925085,0.0003914778788116064,9.0,-5.28,1.0,-4.96,0.2139,0.3242,0.4227,1.0,0.1541,0.1541,0
154271,npp,1583,1259,0.12992639699950814,6.34280872344971,-10.6770219802856,3670176,1582,939,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-09 01:48:23.970004,97.17463627692567,39.46135282242533,34.22670241805319,1.0233756021493743e-10,6.0,-39.45,1.4276677814245327,-39.34,0.2832,0.426,0.5424,0.7612,0.1169,0.0989,0
154877,npp,1419,2858,0.1935292333364487,6.34419822692871,-10.6794490814209,3670176,1419,2304,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93477074001068,41.24062330958825,35.692838111343264,4.786027154288393e-25,13.0,41.23,1.4867838833500562,41.35,0.2997,0.4519,0.6102,0.7175,0.1505,0.1389,0
155424,npp,2327,799,0.260884061455727,6.34408140182495,-10.6760005950928,3670176,2328,585,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-15 01:35:50.162209,98.01552097634617,54.188464944885126,45.86492209586065,2.8894953590674466e-32,4.0,-54.21,1.9513309067639726,-54.07,0.343,0.5096,0.8349,0.6362,0.1967,0.166,0
155612,npp,1599,123,0.125,6.34530162811279,-10.681342124939,3670176,1605,58,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-16 01:16:58.054168,97.38538340674486,68.27521352446749,55.300642652512764,3.9957283350639396e-29,1.0,-68.29,3.3166247903554,-68.2,0.3903,0.6985,0.9825,0.4641,0.1513,0.058,0
155626,npp,507,3766,0.1720786839723587,6.34363412857056,-10.6815433502197,3670176,506,3037,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25611533377356,65.02959440885122,53.35492338162367,3.605261806535304e-32,17.0,65.02,2.898275349237888,65.15,0.3947,0.6431,0.9146,0.5042,0.1617,0.0868,0
155807,npp,2879,3087,0.1806374974548817,6.3443021774292,-10.6788158416748,3670176,2883,2477,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74404424311402,48.93973687898692,41.86320942097507,3.984898381949486e-30,14.0,48.92,1.7549928774784245,49.07,0.391,0.5385,0.6487,0.6021,0.1203,0.1088,0
156166,npp,1457,1714,0.287926360964775,6.3452467918396,-10.6804246902466,3670176,1458,1301,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.34821467386388,18.257204565831977,16.097095211320855,4.358260357235218e-20,8.0,-18.26,1.0442604737599883,-17.93,0.2529,0.3716,0.4724,0.8724,0.2441,0.2512,0
156528,npp,3065,347,0.466584861278534,6.34483623504639,-10.6790637969971,3670176,3065,190,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.55511105407909,64.36005575301789,52.92684607351092,1.976951774185438e-05,2.0,-64.38,2.7445598364131496,-64.22,0.3241,0.5516,0.7843,0.5878,0.2933,0.2743,0
156542,npp,1977,3991,0.694706559181213,6.34141635894775,-10.6762762069702,3670176,1977,3163,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.19871077429707,68.82381938788033,55.62076706773512,1.8812255896812534e-16,18.0,68.82,3.5496478698597698,68.86,0.4607,0.6953,0.9547,0.4663,0.3241,0.3239,0
156725,npp,1264,3315,0.25950045883655504,6.33859777450562,-10.6768455505371,3670176,1268,2663,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2012-12-22 02:44:48.795028,-79.28871959241602,55.269983391257014,46.667943289940794,3.2399580597485777e-09,15.0,55.26,2.0682789409984763,55.44,0.4082,0.6004,0.8369,0.54,0.1594,0.1401,0
168947,npp,586,341,0.73558509349823,6.34163570404053,-10.6813125610352,3670176,585,186,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.50862119933625,64.47271273738383,52.99812447046946,8.191820218092193e-05,2.0,-64.49,2.8345692104261015,-64.22,0.3241,0.5516,0.7843,0.5878,0.3891,0.4324,0
169135,npp,1854,3309,0.1638376601040363,6.34395933151245,-10.6766405105591,3670176,1852,2656,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-07 02:44:42.790447,-79.3840045992733,55.1162691614666,46.55468469704773,0.00029696403002861283,15.0,55.11,2.0682789409984763,55.44,0.4082,0.6004,0.8369,0.54,0.1132,0.0885,0
169669,npp,2782,1248,0.280776411294937,6.34446716308594,-10.6777830123901,3670176,2781,929,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-10 01:48:13.625514,97.48556554885259,39.8640607934689,34.560658959132276,1.0265627825880686e-26,6.0,-39.87,1.4276677814245327,-39.34,0.2832,0.426,0.5424,0.7612,0.2225,0.2137,0
169852,npp,2039,564,0.409340292215347,6.34309101104736,-10.680606842041,3670176,2040,355,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.82718445617644,59.92579112113413,49.985612842496046,4.214980545888456e-32,3.0,-59.94,2.3545700244418297,-59.6,0.3733,0.5191,0.8058,0.6245,0.2776,0.2556,0
170045,npp,226,3531,0.35114461183547996,6.34351587295532,-10.6816625595093,3670176,229,2866,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.81452774565584,60.38528469480123,50.305992977939866,3.093462684714638e-32,16.0,60.37,2.4157378735459294,60.74,0.4517,0.6448,0.8287,0.5029,0.2027,0.1766,0
170219,npp,2592,2847,0.1071964278817177,6.34021997451782,-10.6760339736938,3670176,2590,2294,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63427845651886,40.835651369970144,35.361829412763555,3.199820769389325e-33,13.0,40.81,1.4276677814245327,41.35,0.2997,0.4519,0.6102,0.7175,0.0828,0.0769,0
170401,npp,1879,2162,0.17190220952034,6.34102773666382,-10.676323890686,3670176,1879,1723,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-14 02:13:18.750905,-78.41708763449236,7.423640121852118,6.566301037106657,1.60203302187979e-32,10.0,7.42,1.0,8.35,0.2835,0.3561,0.4622,0.9104,0.14,0.1565,0
170584,npp,1159,1476,0.1388728581368923,6.34321784973145,-10.6764450073242,3670176,1159,1106,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-15 01:54:28.430127,98.19624290596677,30.246331392714904,26.475010881527755,7.853436737213e-30,7.0,-30.25,1.184412938166907,-29.525,0.2845,0.389,0.5187,0.8334,0.113,0.1157,0
170948,npp,2799,113,0.170549314469099,6.34325647354126,-10.6802816390991,3670176,2805,52,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-17 01:16:47.778893,97.22375876570665,68.44485332320666,55.39566673248417,5.564727054348905e-19,,-68.46,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1708,3756,0.316037848591805,6.34373664855957,-10.6756591796875,3670176,1707,3030,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35147160011931,64.84773521666234,53.238892380479335,5.5105848425420276e-27,17.0,64.84,2.898275349237888,65.15,0.3947,0.6431,0.9146,0.5042,0.2114,0.1593,0
171145,npp,1023,3077,0.1470134127885103,6.34060096740723,-10.6778888702393,3670176,1021,2470,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-18 02:38:25.611691,-79.46984367021642,48.63049442786783,41.61981790109176,1.101544254956803e-21,14.0,48.62,1.7549928774784245,49.07,0.391,0.5385,0.6487,0.6021,0.1012,0.0885,0
171327,npp,313,2390,0.1773327738046646,6.34423160552979,-10.6762285232544,3670176,313,1933,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-19 02:19:38.840452,-78.46630538623664,20.211156810937975,17.804579451759043,4.2433237922109844e-15,11.0,20.19,1.0837787002826917,20.87,0.2504,0.3522,0.469,0.9205,0.1629,0.1632,0
171504,npp,2685,1706,0.1667713075876236,6.3424596786499,-10.6775674819946,3670176,2685,1293,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.7469164485155,18.703753597042162,16.48775879233622,8.054096629224147e-08,8.0,-18.7,1.0442604737599883,-17.93,0.2529,0.3716,0.4724,0.8724,0.128,0.1455,0
174665,npp,2813,1030,0.27215309441089597,6.33906364440918,-10.6765651702881,3670176,2812,756,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.81549955821245,47.495665243221964,40.72325952691263,2.452924156566598e-14,5.0,-47.51,1.646109783506203,-47.35,0.2851,0.4578,0.5972,0.7082,0.2114,0.1927,0
174858,npp,2100,352,0.6097419261932371,6.34105730056763,-10.6813650131226,3670176,2102,194,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.71449871757285,64.27481790768162,52.86577557943571,3.4531464736855597e-22,2.0,-64.28,2.7445598364131496,-64.22,0.3241,0.5516,0.7843,0.5878,0.3454,0.3584,0
174871,npp,996,3992,0.853835761547089,6.34042167663574,-10.682297706604,3670176,998,3164,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32123430735652,68.85254626362477,55.629962001752375,1.3333467674245032e-12,18.0,68.83,3.5496478698597698,68.86,0.4607,0.6953,0.9547,0.4663,0.3689,0.3981,0
175444,npp,1976,1946,0.376956671476364,6.34079074859619,-10.6787033081055,3670176,1976,1517,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-02-10 02:07:34.248402,97.11939881583021,5.084252212822501,4.4980800683297195,2.244633557947517e-33,9.0,-5.11,1.0,-4.96,0.2139,0.3242,0.4227,1.0,0.377,0.377,0
175633,npp,1270,1263,0.54238161444664,6.34205102920532,-10.6768751144409,3670176,1271,942,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-02-11 01:48:45.674592,98.03033208717864,39.29744071534297,34.08855939493531,3.633172372297556e-34,6.0,-39.3,1.4276677814245327,-39.34,0.2832,0.426,0.5424,0.7612,0.4058,0.4128,0
175824,npp,558,579,0.771263599395752,6.34176206588745,-10.6797933578491,3670176,556,368,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-02-12 01:29:55.321574,97.53110561376364,59.59518403141911,49.748635716373535,1.1563668572175451e-32,3.0,-59.6,2.3545700244418297,-59.6,0.3733,0.5191,0.8058,0.6245,0.4313,0.4817,0
180613,npp,2777,2415,0.34339705109596297,6.34003877639771,-10.6782989501953,3670176,2777,1954,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.85380805910188,21.50347608063887,18.928242651740867,2.2062824001494682e-15,11.0,21.51,1.0837787002826917,20.87,0.2504,0.3522,0.469,0.9205,0.3161,0.3161,0
180812,npp,2076,1731,0.397939503192902,6.33929204940796,-10.681414604187,3670176,2076,1316,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.44655752591807,17.36615047745706,15.315321089482001,7.148425704864143e-23,8.0,-17.32,1.0442604737599883,-17.93,0.2529,0.3716,0.4724,0.8724,0.3494,0.3472,0
181014,npp,1352,1046,0.360175520181656,6.34151697158813,-10.6794023513794,3670176,1352,768,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-03-10 01:43:00.291203,98.07898109687875,47.00341545957552,40.33272095810606,9.125344480174018e-29,5.0,-46.99,1.646109783506203,-47.35,0.2851,0.4578,0.5972,0.7082,0.2649,0.2551,0
181421,npp,1922,3333,0.5733360946178441,6.34148502349854,-10.6796379089355,3670176,1924,2681,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.94864208192458,55.73461548900129,47.00164354632948,2.1103926076848672e-32,15.0,55.72,2.0682789409984763,55.44,0.4082,0.6004,0.8369,0.54,0.3111,0.3096,0
182626,npp,2750,2877,0.302647635340691,6.34082698822021,-10.6796617507935,3670176,2749,2320,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57186795444456,41.92081464634197,36.244930882161256,8.624470083540925e-22,13.0,41.91,1.4867838833500562,41.35,0.2997,0.4519,0.6102,0.7175,0.2238,0.2171,0
186741,npp,1977,3113,0.367798119783401,6.34276151657104,-10.6817178726196,3670176,1977,2494,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.76794182394872,49.70076847491113,42.45389434988968,1.4935878539042365e-21,14.0,49.7,1.7549928774784245,49.07,0.391,0.5385,0.6487,0.6021,0.227,0.2215,0
186938,npp,1263,2424,0.262906789779663,6.34174489974976,-10.682391166687,3670176,1263,1962,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-04-09 02:21:08.082768,-79.52560862659222,21.989666937980655,19.353126268672806,1.9358060107232677e-27,11.0,21.98,1.0837787002826917,20.87,0.2504,0.3522,0.469,0.9205,0.2418,0.242,0
187125,npp,558,1740,0.2244107723236084,6.34304714202881,-10.6807098388672,3670176,558,1324,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.69535761541664,16.84949088077061,14.86420340560534,1.9104061832605686e-32,8.0,-16.83,1.0442604737599883,-17.93,0.2529,0.3716,0.4724,0.8724,0.1832,0.1958,0
187318,npp,2919,1054,0.794832229614258,6.34159994125366,-10.6822624206543,3670176,2919,774,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-04-11 01:43:30.895911,97.83206968998523,46.7489102115704,40.13588221037029,3.408884104927535e-33,5.0,-46.73,1.646109783506203,-47.35,0.2851,0.4578,0.5972,0.7082,0.529,0.5629,0
188483,npp,638,600,0.5929908752441411,6.34071207046509,-10.6801748275757,3670176,636,386,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.54186514600279,59.13748348841125,49.437867289120405,4.498372511830127e-15,3.0,-59.13,2.3545700244418297,-59.6,0.3733,0.5191,0.8058,0.6245,0.3556,0.3703,0
192257,npp,509,1513,0.1664732284843922,6.33812570571899,-10.6777114868164,3670176,508,1134,196611,3866787,605,lbr_monrovia_35_16,6.34166667,-10.67916667,35,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.86197221962551,28.51345728511093,24.99247322635847,6.4951768082992725e-22,7.0,-28.51,1.184412938166907,-29.525,0.2845,0.389,0.5187,0.8334,0.1363,0.1387,0
