gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2383,2405,1.087106704711914,6.3523006439209,-10.7683362960815,3670176,2382,1946,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-04-22 02:20:56.065996,-79.54935331312262,20.995126780937742,18.488408008484843,1.6660370276059255e-31,11.0,20.98,1.0837787002826917,20.3,1.1949,1.7421,3.0607,0.9692,1.084,1.0536,1.0536,0
103838,npp,196,355,1.85759437084198,6.35390710830688,-10.7698822021484,3670176,198,196,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-04-25 01:24:25.047343,97.84405243611243,64.23020611470545,52.84598785243753,4.1868241594293335e-26,2.0,-64.22,2.7445598364131496,-64.45,1.7703,2.5914,5.3031,0.6515,1.421,1.2103,1.2103,0
106518,npp,573,3092,6.93121385574341,6.35133075714111,-10.7640800476074,3670144,571,2480,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-05-07 02:39:34.865163,-79.5048763272906,49.05251931746164,41.951018917650735,0.15287022791208882,14.0,49.07,1.7549928774784245,48.65,1.4338,1.9555,3.5794,0.8634,4.5236,5.9844,2.3677391330203146,0
108496,npp,2006,2172,1.81689691543579,6.35702180862427,-10.7664175033569,3670176,2006,1733,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-05-19 02:14:20.159226,-81.14635794100889,8.016066125103263,7.089362067813196,3.7927789213034096e-24,10.0,8.0,1.0,7.565,1.3093,1.6839,2.7312,1.0027,1.8214,1.8217,1.8217,0
113644,npp,2470,1018,2.45565724372864,6.3543586730957,-10.7693033218384,3670144,2471,748,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-06-11 01:42:32.243673,98.1538767816566,47.91029860732065,41.04869952819677,0.006310115066989847,5.0,-47.9,1.646109783506203,-47.755,1.538,2.2588,3.4687,0.7475,1.808,1.8355,1.686212944301718,0
119005,npp,2052,1923,1.13619518280029,6.35512828826904,-10.7679347991943,3670144,2052,1495,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-07-01 02:07:18.180107,95.31241578534944,6.495083214962954,5.744943372859248,0.031903826424252824,9.0,-6.44,1.0,-5.8,1.0793,1.6884,2.6429,1.0,1.1362,1.1362,0.38140737548803605,0
120905,npp,1250,1700,0.835652828216553,6.35196161270142,-10.7676010131836,3670144,1250,1288,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-07-12 02:01:05.545302,98.81256942190852,19.05779226923123,16.795240600250672,0.002072930325770706,8.0,-19.03,1.0442604737599883,-18.67,1.1772,2.1282,3.9524,0.7933,0.4506,0.6629,0.6138578412252926,0
123011,npp,2771,788,0.872666120529175,6.35233545303345,-10.7645235061646,3670176,2773,572,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-07-24 01:35:59.743258,97.91090404998818,54.53836086230656,46.12125613090902,1.4082244055541212e-24,4.0,-54.51,1.9513309067639726,-54.42,1.4042,1.9011,4.3333,0.8881,1.1614,0.775,0.775,0
123193,npp,2045,115,0.380513519048691,6.35216236114502,-10.7642965316772,3670176,2043,53,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-07-25 01:17:07.637389,97.2550946386302,68.46600242012818,55.40519301882667,2.330204165425749e-18,1.0,-68.42,3.3166247903554,-68.38,1.5404,2.2825,4.1075,0.7397,1.1149,0.2815,0.2815,0
123728,npp,1911,1703,1.1772381067276,6.35159778594971,-10.7681369781494,3670176,1911,1291,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-07-28 02:01:06.603682,97.79990584544917,18.889015989017015,16.648523160909654,3.519642439378503e-05,8.0,-18.86,1.0442604737599883,-18.67,1.1772,2.1282,3.9524,0.7933,0.7777,0.9339,0.9339,0
131365,npp,1598,3758,3.06404590606689,6.3521032333374,-10.767614364624,3670144,1595,3031,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-08-10 02:57:31.507795,-79.21885901425092,64.83408584117424,53.23119180832376,0.010655945456863268,17.0,64.87,2.898275349237888,64.87,2.0632,2.5135,4.2204,0.6717,1.8783,2.0582,1.8060976681014043,0
131543,npp,899,3078,1.8552713394165,6.3517017364502,-10.7691326141357,3670144,900,2471,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09808787527288,48.61354041227836,41.607816111639835,0.003253365715634283,14.0,48.65,1.7549928774784245,48.65,1.4338,1.9555,3.5794,0.8634,1.6313,1.6018,1.524830660512429,0
132076,npp,1813,1018,2.74297165870667,6.35292387008667,-10.7697858810425,3670176,1814,748,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-08-14 01:42:15.563419,98.02238451496702,47.92129988382095,41.06270041021452,5.646834923776778e-18,5.0,-47.9,1.646109783506203,-47.755,1.538,2.2588,3.4687,0.7475,1.9825,2.0503,2.0503,0
132798,npp,942,1932,1.81347644329071,6.35229969024658,-10.764946937561,3670176,942,1503,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-08-18 02:07:20.664234,92.33714356571811,5.985967723706803,5.295798505770905,3.346994857162615e-33,9.0,-5.92,1.0,-5.8,1.0793,1.6884,2.6429,1.0,1.8135,1.8135,1.8135,0
137280,npp,2810,3757,1.98984742164612,6.35097789764404,-10.7679262161255,3670176,2809,3031,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-09-11 02:57:23.153437,-79.44348514619253,64.82236670986114,53.223577166365175,0.0004077079868768772,17.0,64.85,2.898275349237888,64.87,2.0632,2.5135,4.2204,0.6717,1.5077,1.3366,1.3366,0
138438,npp,479,3304,2.41419053077698,6.35462760925293,-10.7658958435059,3670176,477,2651,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-09-17 02:44:47.643858,-79.42097690389475,54.96014158999175,46.43820655233777,2.1100705657946842e-32,15.0,54.99,2.0682789409984763,55.11,1.5777,2.3233,3.8013,0.7267,1.7323,1.7545,1.7545,0
140194,npp,2108,785,5.37265586853027,6.35417461395264,-10.7640027999878,3670144,2107,569,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-09-26 01:35:41.243824,97.67837365939313,54.604890329798046,46.16973128942771,0.024314626587625097,4.0,-54.59,1.9513309067639726,-54.42,1.4042,1.9011,4.3333,0.8881,3.4675,4.7716,4.196355495718513,0
140950,npp,1221,1699,13.6648540496826,6.35306167602539,-10.764778137207,3670144,1221,1287,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-09-30 02:00:46.410952,98.50237741427514,19.102552689634905,16.8350810234564,0.24812227843480336,8.0,-19.08,1.0442604737599883,-18.67,1.1772,2.1282,3.9524,0.7933,12.736,10.8407,4.970530596203177,0
141539,npp,1030,3298,3.89212393760681,6.35554647445679,-10.7690782546997,3670144,1031,2645,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-10-03 02:44:38.343121,-79.94981690228747,54.81940758453526,46.33081824833333,0.10798713297239941,15.0,54.83,2.0682789409984763,55.11,1.5777,2.3233,3.8013,0.7267,2.4469,2.8285,0.27370013286560857,0
142903,npp,1040,2151,1.82756614685059,6.3510217666626,-10.7676906585693,3670176,1040,1713,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-10-10 02:13:10.922158,-74.4306940457998,6.788236228203459,6.004115219963373,0.0002882660811712619,10.0,6.78,1.0,7.565,1.3093,1.6839,2.7312,1.0027,1.8321,1.8324,1.8324,0
143889,npp,2545,2381,1.80124020576477,6.35230493545532,-10.7676019668579,3670176,2545,1925,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-10-15 02:19:32.987604,-80.4651048195247,19.687839650985747,17.3455359165534,1.2704559280636271e-30,11.0,19.72,1.0837787002826917,20.3,1.1949,1.7421,3.0607,0.9692,1.743,1.7457,1.7457,0
147212,npp,2562,1704,4.904465675354,6.35643672943115,-10.7641716003418,3670144,2563,1291,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-01 02:00:53.437571,99.0360469564397,18.826530943530393,16.592779274468654,0.13226664170773145,8.0,-18.81,1.0442604737599883,-18.67,1.1772,2.1282,3.9524,0.7933,4.3469,3.8908,0.7615864598313524,0
148604,npp,2617,566,2.47489261627197,6.35273218154907,-10.767858505249,3670176,2617,357,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-08 01:29:31.471495,97.65130666368393,59.928342195031966,49.97710590776471,0.0001568281397384586,3.0,-59.89,2.3545700244418297,-59.85,1.7824,2.5589,4.6685,0.6598,1.6527,1.6329,1.6329,0
149402,npp,1767,1478,0.904119968414307,6.35451936721802,-10.7664432525635,3670176,1767,1108,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-12 01:54:40.340148,98.22179807308285,30.175486466029078,26.4108266215133,1.0241993517741097e-24,7.0,-30.16,1.184412938166907,-30.135,1.386,1.8589,3.2321,0.9083,0.8822,0.8212,0.8212,0
149591,npp,1048,791,1.0809289813041691,6.35536241531372,-10.7673397064209,3670176,1048,576,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-13 01:35:50.071029,97.9642980523681,54.44879823484172,46.05130546660732,1.1114188059107572e-30,4.0,-54.42,1.9513309067639726,-54.42,1.4042,1.9011,4.3333,0.8881,1.2681,0.96,0.96,0
149974,npp,1608,3078,1.29038429260254,6.3562650680542,-10.7640342712402,3670176,1608,2471,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-15 02:38:35.925295,-79.74078761885023,48.62339909862371,41.611144216370114,3.350879267500077e-32,14.0,48.65,1.7549928774784245,48.65,1.4338,1.9555,3.5794,0.8634,1.3094,1.1141,1.1141,0
150161,npp,904,2390,0.877121984958649,6.35311555862427,-10.7646484375,3670176,904,1933,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-16 02:19:47.443946,-80.07974046753749,20.169743304241514,17.76662274780694,4.950817873618092e-32,11.0,20.19,1.0837787002826917,20.3,1.1949,1.7421,3.0607,0.9692,0.8903,0.8501,0.8501,0
150728,npp,704,3983,0.395315408706665,6.35174989700317,-10.7661466598511,3670176,709,3160,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-19 03:03:39.481983,-78.9619474137376,68.66533384722472,55.52322439106907,8.600142104923608e-27,18.0,68.69,3.3985290935932855,68.67,1.6936,2.3215,3.9713,0.7273,1.1216,0.2875,0.2875,0
152497,npp,1714,790,7.05012130737305,6.35232162475586,-10.7645111083984,3670144,1716,576,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-29 01:35:52.653729,98.0495906784891,54.450369194435,46.05661840692208,0.24680851551499527,4.0,-54.45,1.9513309067639726,-54.42,1.4042,1.9011,4.3333,0.8881,4.3271,6.2614,0.42231208934578746,0
152694,npp,2968,3756,5.32134914398193,6.35055446624756,-10.7654266357422,3670144,2968,3031,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-11-30 02:57:25.153215,-79.49625169477228,64.8552128330274,53.2412386648141,0.15426122067235434,17.0,64.84,2.898275349237888,64.87,2.0632,2.5135,4.2204,0.6717,2.6572,3.5744,-0.07516949249176008,0
153056,npp,1547,2388,3.28387856483459,6.35226392745972,-10.7698707580566,3670144,1547,1932,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-02 02:19:48.067613,-80.15326429125291,20.11369702216738,17.718759909791466,0.09272306526224272,11.0,20.09,1.0837787002826917,20.3,1.1949,1.7421,3.0607,0.9692,3.111,3.1826,0.9889231396946339,0
153718,npp,661,3305,1.47747278213501,6.35747814178467,-10.7671298980713,3670144,663,2653,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-06 02:44:53.160891,-80.05267950514715,55.03216907560033,46.490410566310715,0.016792887660441163,15.0,55.01,2.0682789409984763,55.11,1.5777,2.3233,3.8013,0.7267,1.2794,1.0737,0.6764076005929027,0
153892,npp,3013,2616,1.088672816753387,6.35333967208862,-10.7688398361206,3670144,3013,2113,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-07 02:26:04.616627,-80.31766040757871,31.3208016621184,27.39086197101317,0.005694195428161919,12.0,31.31,1.2365102219381485,31.49,1.2557,1.8419,3.9221,0.9167,1.0792,0.9979,0.8631846008327348,0
154075,npp,2301,1930,0.624448746442795,6.35729789733887,-10.7685985565186,3670176,2301,1502,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-08 02:07:14.293716,94.33018194571264,6.0291430228381335,5.333674455863614,0.00038295578215925884,9.0,-6.03,1.0,-5.8,1.0793,1.6884,2.6429,1.0,0.6244,0.6244,0.6244,0
154271,npp,1583,1245,0.851218104362488,6.35594844818115,-10.7687034606934,3670176,1582,928,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-09 01:48:23.970004,97.18142116062276,39.98832608835704,34.66165602385417,9.263258279167949e-11,6.0,-39.98,1.4276677814245327,-39.83,1.4316,1.9779,3.716,0.8536,0.8992,0.7266,0.7266,0
154877,npp,1420,2845,1.21930110454559,6.35171222686768,-10.7677268981934,3670176,1419,2293,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86107844708773,40.752387992818434,35.292276653086226,4.47258069497422e-25,13.0,40.74,1.4276677814245327,40.85,1.4357,1.9481,3.0845,0.8667,1.1779,1.0567,1.0567,0
155424,npp,2327,786,1.0885329246521,6.35695695877075,-10.7670526504517,3670176,2328,570,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-15 01:35:50.162209,98.00581505987188,54.54293330132515,46.12801363806649,2.9298732237631854e-32,4.0,-54.56,1.9513309067639726,-54.42,1.4042,1.9011,4.3333,0.8881,1.272,0.9668,0.9668,0
155612,npp,1599,111,1.0577899813652039,6.35611581802368,-10.764479637146,3670176,1605,51,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-16 01:16:58.054168,97.37634778310047,68.47068139362568,55.412801103132814,4.1550447576541843e-29,1.0,-68.49,3.3166247903554,-68.38,1.5404,2.2825,4.1075,0.7397,1.3191,0.7825,0.7825,0
155807,npp,2880,3073,0.787261426448822,6.35342836380005,-10.7699842453003,3670176,2883,2469,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69533562147454,48.52361344347237,41.537851787938656,4.125662197189782e-30,14.0,48.5,1.7549928774784245,48.65,1.4338,1.9555,3.5794,0.8634,1.0227,0.6797,0.6797,0
156166,npp,1458,1702,4.14162635803223,6.35129165649414,-10.7640027999878,3670176,1458,1289,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-19 02:00:56.973333,98.18299145891012,18.918472215229986,16.675294811362704,4.6997733157700337e-20,8.0,-18.92,1.0442604737599883,-18.67,1.1772,2.1282,3.9524,0.7933,3.6164,3.2857,3.2857,0
156528,npp,3065,334,1.64371836185455,6.35682153701782,-10.7677345275879,3670176,3065,181,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-21 01:23:14.526088,97.5463908284691,64.60270818031981,53.08058661895591,2.2133280020810026e-05,2.0,-64.62,2.8345692104261015,-64.45,1.7703,2.5914,5.3031,0.6515,1.3541,1.071,1.071,0
156542,npp,1978,3978,2.70933771133423,6.35107851028442,-10.7643823623657,3670176,1977,3157,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17851200887672,68.62054963122935,55.505315217536435,2.05251673350393e-16,18.0,68.61,3.3985290935932855,68.67,1.6936,2.3215,3.9713,0.7273,1.8025,1.9704,1.9704,0
156725,npp,1264,3301,1.31104242801666,6.35513305664062,-10.7691888809204,3670176,1268,2649,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29283973082681,54.916429269078535,46.407626382374346,3.5845294978872637e-09,15.0,54.91,2.0682789409984763,55.11,1.5777,2.3233,3.8013,0.7267,1.199,0.9528,0.9528,0
156907,npp,558,2612,1.021133601665497,6.35361289978027,-10.7675800323486,3670144,557,2109,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-23 02:26:00.242898,-79.77586628218548,31.149269483644815,27.245960909044715,0.0015965462873151353,12.0,31.13,1.2365102219381485,31.49,1.2557,1.8419,3.9221,0.9167,1.0246,0.936,0.898228312480996,0
157083,npp,2917,1927,1.99177873134613,6.35335779190063,-10.7664794921875,3670144,2917,1499,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-24 02:07:11.692671,97.0703504834478,6.2016750966093666,5.486394080451669,0.01840510530627225,9.0,-6.21,1.0,-5.8,1.0793,1.6884,2.6429,1.0,1.9918,1.9918,1.5563651542292813,0
157268,npp,2197,1242,3.93480587005615,6.35505056381226,-10.764178276062,3670144,2198,924,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-25 01:48:21.363620,98.2950909268067,40.08039464800699,34.73887097615683,0.04930671250496044,6.0,-40.09,1.4276677814245327,-39.83,1.4316,1.9779,3.716,0.8536,3.0591,3.3589,2.192383405947049,0
157473,npp,1471,558,7.37463283538818,6.35480451583862,-10.7637796401978,3670144,1476,350,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-26 01:29:29.251577,97.4993198920115,60.06355624504694,50.08022267974484,0.09344562617586862,3.0,-60.07,2.3545700244418297,-59.85,1.7824,2.5589,4.6685,0.6598,3.7336,4.8658,2.6550285241111298,0
157888,npp,2012,2841,5.96144342422485,6.35609245300293,-10.7639284133911,3670144,2012,2289,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-28 02:32:14.985204,-79.47814168097428,40.59311366734988,35.162723816660126,0.2133934336699306,13.0,40.59,1.4276677814245327,40.85,1.4357,1.9481,3.0845,0.8667,4.4995,5.1666,0.11805855824662892,0
158069,npp,1301,2156,5.56890535354614,6.35412359237671,-10.764627456665,3670144,1301,1717,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-29 02:13:26.439943,-80.28989386223778,7.07821469526999,6.261170833161571,0.21253005868767458,10.0,7.07,1.0,7.565,1.3093,1.6839,2.7312,1.0027,5.5734,5.5838,0.5556846055843119,0
158245,npp,583,1470,4.64982557296753,6.35454273223877,-10.7656383514404,3670144,583,1102,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-30 01:54:36.116658,98.46586346581846,30.51777789331383,26.70708185284014,0.1577032193389714,7.0,-30.54,1.184412938166907,-30.135,1.386,1.8589,3.2321,0.9083,4.0447,4.2233,0.49229841931308815,0
158423,npp,2931,781,3.17522144317627,6.35251474380493,-10.7685270309448,3670144,2933,565,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2012-12-31 01:35:45.794159,97.89660809143037,54.68125953782265,46.23120242350057,0.11232000744371382,4.0,-54.69,2.0682789409984763,-54.42,1.4042,1.9011,4.3333,0.8881,2.3044,2.82,0.16269137261865074,0
168058,npp,2201,106,5.28915023803711,6.35640048980713,-10.7638063430786,3670144,2201,48,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-01 01:16:53.693128,97.38075866523396,68.5365536608679,55.44844505790244,0.0734871728531132,1.0,-68.57,3.3166247903554,-68.38,1.5404,2.2825,4.1075,0.7397,2.5949,3.9124,2.1738130565981257,0
168071,npp,1110,3749,4.33066558837891,6.35157680511475,-10.7688732147217,3670144,1111,3026,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-01 02:57:18.296933,-79.52862948152843,64.71867006655259,53.15760868252165,0.089420085335853,17.0,64.71,2.898275349237888,64.87,2.0632,2.5135,4.2204,0.6717,2.3154,2.909,0.793466270684553,0
168247,npp,408,3069,4.91578483581543,6.35243797302246,-10.7640495300293,3670144,408,2465,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-02 02:38:29.750460,-79.83490225957,48.39181277561787,41.4354119589579,0.06187496119322708,14.0,48.38,1.7549928774784245,48.65,1.4338,1.9555,3.5794,0.8634,3.3752,4.2443,2.7804390909803525,0
168418,npp,2770,2381,2.82707548141479,6.35451889038086,-10.7633237838745,3670144,2770,1925,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-03 02:19:41.207916,-81.4209462508253,19.739794242837142,17.393266722129233,0.03717097353597245,11.0,19.72,1.0837787002826917,20.3,1.1949,1.7421,3.0607,0.9692,2.6895,2.7399,1.8604952446646539,0
168596,npp,2038,1696,1.73592400550842,6.35219860076904,-10.7657842636108,3670144,2038,1284,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-04 02:00:50.894361,97.66473240803475,19.25134903434627,16.966460394765914,0.017626273079892178,8.0,-19.25,1.0442604737599883,-18.67,1.1772,2.1282,3.9524,0.7933,1.3127,1.3772,0.9601910575170772,0
168947,npp,586,328,1.43356895446777,6.35350704193115,-10.7694759368896,3670176,585,178,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-06 01:23:08.497645,97.50008347859755,64.7129427094333,53.1499567816148,7.771465454824005e-05,2.0,-64.73,2.8345692104261015,-64.45,1.7703,2.5914,5.3031,0.6515,1.2799,0.934,0.934,0
168958,npp,2554,3972,2.11873829364777,6.35605430603027,-10.7660799026489,3670144,2553,3154,196611,3866755,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-06 03:03:31.323427,-79.17336509333545,68.52296878312616,55.44972104267787,0.004750989951305279,18.0,68.51,3.3985290935932855,68.67,1.6936,2.3215,3.9713,0.7273,1.6287,1.5409,1.42849930778555,0
169494,npp,432,1920,1.062143445014954,6.35469722747803,-10.7665214538574,3670176,432,1492,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-09 02:07:03.936774,90.5466121011048,6.683799204306609,5.9125306238806505,1.4367593702605597e-19,9.0,-6.61,1.0,-5.8,1.0793,1.6884,2.6429,1.0,1.0621,1.0621,1.0621,0
169669,npp,2782,1235,1.90239417552948,6.35683298110962,-10.7638120651245,3670176,2781,918,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-10 01:48:13.625514,97.4871493288896,40.3545775513551,34.964817922699226,9.680287469673911e-27,6.0,-40.36,1.4276677814245327,-39.83,1.4316,1.9779,3.716,0.8536,1.6355,1.624,1.624,0
169852,npp,2039,552,3.34447145462036,6.35476016998291,-10.7647752761841,3670176,2040,344,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-11 01:29:23.313684,97.81842808107653,60.19666857731985,50.17205343042747,4.083248013479048e-32,3.0,-60.21,2.4157378735459294,-59.85,1.7824,2.5589,4.6685,0.6598,2.0136,2.2067,2.2067,0
170045,npp,227,3518,1.51870846748352,6.35193634033203,-10.7695341110229,3670176,229,2855,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-12 02:50:57.605825,-79.7833579614542,60.10651866001713,50.11465961447621,2.97348410856093e-32,16.0,60.09,2.4157378735459294,60.46,1.7094,2.3607,3.6157,0.7152,1.3399,1.0862,1.0862,0
170219,npp,2592,2833,0.819333434104919,6.35623598098755,-10.7691278457642,3670176,2595,2284,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63406651712015,40.307756937820045,34.92780936171791,3.155330667604717e-33,13.0,40.28,1.4276677814245327,40.85,1.4357,1.9481,3.0845,0.8667,0.8977,0.7101,0.7101,0
170401,npp,1879,2149,2.45877528190613,6.35489320755005,-10.7635450363159,3670176,1879,1711,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-14 02:13:18.750905,-78.1357263628837,6.67077501357217,5.901078139162214,1.622412016343185e-32,10.0,6.67,1.0,7.565,1.3093,1.6839,2.7312,1.0027,2.4633,2.4653,2.4653,0
170584,npp,1159,1463,0.922632813453674,6.35634279251099,-10.7657251358032,3670176,1160,1097,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-15 01:54:28.430127,98.19025663797399,30.857988957872045,26.996997842413116,8.176656219370599e-30,7.0,-30.87,1.2365102219381485,-30.135,1.386,1.8589,3.2321,0.9083,0.9312,0.838,0.838,0
170769,npp,441,774,1.047359108924866,6.35303211212158,-10.7679605484009,3670176,441,558,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-16 01:35:38.104181,98.18454576460806,54.853104822374085,46.357717606566545,3.5650284533550377e-25,4.0,-54.87,2.0682789409984763,-54.42,1.4042,1.9011,4.3333,0.8881,1.2756,0.9302,0.9302,0
170948,npp,2799,101,1.82558631896973,6.35419511795044,-10.7644214630127,3670176,2805,46,196611,3866787,470,lbr_monrovia_14_13,6.35416667,-10.76666667,14,13,lbr_monrovia,2013-01-17 01:16:47.778893,97.21561074326638,68.64131805321128,55.507818529834694,6.0248149149990535e-19,1.0,-68.65,3.3166247903554,-68.38,1.5404,2.2825,4.1075,0.7397,1.5506,1.3504,1.3504,0
