gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2698,1495,1.45180368423462,6.33050060272217,-10.7596292495728,3670144,2698,1121,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-04-02 01:55:59.305892,98.00111152337152,29.350594043185254,25.708173606406678,0.006414591658395001,7.0,-29.36,1.184412938166907,-30.07,1.2609,1.8189,3.8,0.8238,1.1885,1.1961,1.0412141022563033,0
103484,npp,2386,2408,1.28269147872925,6.33150672912598,-10.7578926086426,3670176,2387,1948,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.48879127747696,21.12579318602912,18.602219934513688,1.6570210462608386e-31,11.0,21.14,1.0837787002826917,20.35,1.2045,1.6213,2.8621,0.9243,1.1861,1.1856,1.1856,0
103601,npp,1669,1723,1.67526710033417,6.32868242263794,-10.7567071914673,3670176,1669,1308,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.3418789058729,17.76150885402321,15.663816383526708,4.53150750579895e-31,8.0,-17.76,1.0442604737599883,-18.56,1.2353,1.7422,3.3054,0.8601,1.4344,1.4409,1.4409,0
103838,npp,199,357,2.49662637710571,6.33126735687256,-10.7586793899536,3670176,200,197,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.74208745435132,64.19145350226171,52.82128886142313,4.118075006931192e-26,2.0,-64.18,2.7445598364131496,-64.42,1.526,2.3871,4.3523,0.6278,1.5384,1.5673,1.5673,0
104079,npp,758,2636,1.28050446510315,6.32968235015869,-10.756534576416,3670176,758,2126,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-04-27 02:27:10.753195,-80.14911138224018,32.18783879428977,28.129762027922418,1.0433140785562931e-23,12.0,32.2,1.2365102219381485,31.53,1.3276,1.7902,3.816,0.8371,1.0863,1.0718,1.0718,0
107440,npp,1297,2632,1.64765417575836,6.32904529571533,-10.7585077285767,3670144,1298,2123,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-05-13 02:26:59.286259,-81.01714197583425,32.02766120569044,27.993396411811293,0.005581805284168667,12.0,32.02,1.2365102219381485,31.53,1.3276,1.7902,3.816,0.8371,1.3832,1.3792,1.2444224539753024,0
108496,npp,2010,2174,1.36222946643829,6.32819795608521,-10.7571811676025,3670176,2010,1735,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-05-19 02:14:20.159226,-79.5067275025169,8.13584742879959,7.195140811060376,3.7764405139210995e-24,10.0,8.12,1.0,7.65,1.1684,1.5932,3.5039,0.9406,1.2676,1.2813,1.2813,0
109198,npp,1081,3088,1.3137069940567,6.32654809951782,-10.7594022750854,3670176,1081,2477,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.82151646507752,48.93825864206253,41.86040849017614,2.569132796664998e-30,14.0,48.95,1.7549928774784245,48.71,1.4737,2.0408,3.0094,0.7343,1.0842,0.9646,0.9646,0
113310,npp,855,2391,1.70112133026123,6.32780456542969,-10.7587289810181,3670144,855,1934,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-06-09 02:20:14.652064,-79.97993878954271,20.240625235203037,17.82820415272781,0.03782319510188777,11.0,20.24,1.0837787002826917,20.35,1.2045,1.6213,2.8621,0.9243,1.5722,1.5723,0.6590260394940434,0
113644,npp,2473,1020,2.1890082359314,6.33190250396729,-10.7584419250488,3670144,2473,750,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-06-11 01:42:32.243673,97.98399073720533,47.84563154622487,40.997825101786184,0.006315933498887757,5.0,-47.83,1.646109783506203,-47.72,1.3929,2.048,3.2468,0.7317,1.5842,1.6017,1.4491962893726136,0
114869,npp,2961,2158,1.38261961936951,6.32772970199585,-10.7608861923218,3670176,2961,1720,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-06-20 02:13:45.065882,-83.7640612633272,7.209110566009731,6.375892235579761,2.082499110808606e-31,10.0,7.19,1.0,7.65,1.1684,1.5932,3.5039,0.9406,1.2879,1.3005,1.3005,0
119005,npp,2056,1925,0.774045825004578,6.32659244537354,-10.7586441040039,3670144,2056,1497,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-01 02:07:18.180107,93.19201361407555,6.399373632617069,5.660365182781273,0.031911406090715404,9.0,-6.32,1.0,-5.68,1.0541,1.4985,2.419,1.0,0.774,0.774,0.003471329768040099,0
120905,npp,1253,1702,0.758691310882568,6.32954216003418,-10.7568712234497,3670144,1253,1290,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-12 02:01:05.545302,98.29511333270875,18.94837707907881,16.699636461570588,0.002074258003673091,8.0,-18.92,1.0442604737599883,-18.56,1.2353,1.7422,3.3054,0.8601,0.5567,0.6526,0.6025152354257043,0
121078,npp,535,1016,2.17005586624146,6.33231353759766,-10.7572231292725,3670176,536,747,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.10490875193818,47.98999374121198,41.1117194866918,1.2502877405716041e-05,5.0,-47.96,1.646109783506203,-47.72,1.3929,2.048,3.2468,0.7317,1.5726,1.5878,1.5878,0
121432,npp,1088,3303,1.47026634216309,6.32999277114868,-10.7575435638428,3670176,1092,2651,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-15 02:44:59.161222,-79.5687010312802,54.95059400124147,46.427317382394634,1.760418493672141e-09,15.0,54.96,2.0682789409984763,55.16,1.4703,2.0229,3.6099,0.7408,1.2313,1.0891,1.0891,0
121942,npp,2016,1245,1.8273458480835,6.33121824264526,-10.7598323822021,3670176,2019,928,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-18 01:48:31.736891,97.24378038994193,40.020593613979635,34.68639025403441,1.3576109363348978e-28,6.0,-39.98,1.4276677814245327,-39.76,1.4193,1.8532,4.047,0.8086,1.4804,1.4776,1.4776,0
122118,npp,1294,564,1.40971767902374,6.33033084869385,-10.7549018859863,3670176,1292,354,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.46505391467201,59.972917408075155,50.011920906821445,5.288865827264031e-33,3.0,-59.94,2.3545700244418297,-59.83,1.5846,2.2826,4.3897,0.6565,1.1278,0.9255,0.9255,0
123011,npp,2774,789,0.959984481334686,6.33067893981934,-10.76047706604,3670176,2775,574,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-24 01:35:59.743258,97.77100737339694,54.51176196353116,46.10155085137604,1.4041828143109219e-24,4.0,-54.48,1.9513309067639726,-54.37,1.5567,2.3394,4.1303,0.6405,0.7916,0.6149,0.6149,0
123728,npp,1914,1705,0.747750639915466,6.32923221588135,-10.7574415206909,3670176,1914,1292,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-07-28 02:01:06.603682,97.27236976606638,18.78261615231823,16.55552727216391,3.5091365933362225e-05,8.0,-18.75,1.0442604737599883,-18.56,1.2353,1.7422,3.3054,0.8601,0.5462,0.6432,0.6432,0
130251,npp,1947,566,7.36166334152222,6.32578182220459,-10.7580986022949,3670144,1946,356,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-08-04 01:29:42.475353,97.55396676231908,59.921514376024724,49.97956800669672,0.12972864596658737,3.0,-59.89,2.3545700244418297,-59.83,1.5846,2.2826,4.3897,0.6565,3.6556,4.8329,1.7004889497482711,0
131365,npp,1602,3761,2.49017095565796,6.32569456100464,-10.7580976486206,3670144,1605,3033,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-08-10 02:57:33.287076,-79.69436998351189,64.89193616310426,53.26735563889652,0.010656137488551204,17.0,64.93,2.898275349237888,64.91,1.6704,2.6905,3.8918,0.557,1.4294,1.3869,1.1295982870788874,0
131543,npp,902,3080,1.90532207489014,6.32957315444946,-10.7597398757935,3670144,903,2472,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-08-11 02:38:44.747196,-79.9342021619706,48.673437416021564,41.654679508671606,0.003253706710546757,14.0,48.71,1.7549928774784245,48.71,1.4737,2.0408,3.0094,0.7343,1.4213,1.399,1.3204364200099654,0
132076,npp,1816,1020,1.35629975795746,6.33048582077026,-10.7589483261108,3670176,1816,750,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.85227815213193,47.85695100747937,41.01207092652183,5.6449541375161725e-18,5.0,-47.83,1.646109783506203,-47.72,1.3929,2.048,3.2468,0.7317,1.0783,0.9924,0.9924,0
132798,npp,945,1935,1.23152756690979,6.33054828643799,-10.7552947998047,3670176,945,1506,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-08-18 02:07:22.443469,100.6850030939128,5.76609860432499,5.101413317108286,3.3402818568884265e-33,9.0,-5.74,1.0,-5.68,1.0541,1.4985,2.419,1.0,1.2315,1.2315,1.2315,0
133355,npp,749,3535,1.29083454608917,6.32760334014893,-10.7566156387329,3670176,747,2869,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-08-21 02:51:14.295723,-79.48055680492186,60.42562610058825,50.33331062304134,4.844752332763387e-32,16.0,60.46,2.4157378735459294,60.5,1.6289,2.2192,3.6087,0.6752,1.1142,0.8716,0.8716,0
136124,npp,91,566,5.28412818908691,6.32711219787598,-10.7578754425049,3670144,90,356,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-09-05 01:29:35.833024,97.44189989415538,59.92588574898914,49.98452550844743,0.0538346680173639,3.0,-59.89,2.3545700244418297,-59.83,1.5846,2.2826,4.3897,0.6565,2.7733,3.469,2.1691150923315994,0
137280,npp,2813,3759,1.20130109786987,6.32854890823364,-10.7580318450928,3670176,2811,3032,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-09-11 02:57:23.153437,-79.34458382411168,64.85952239764121,53.24693531262635,0.0004079202741184813,17.0,64.89,2.898275349237888,64.91,1.6704,2.6905,3.8918,0.557,0.9847,0.6691,0.6691,0
140005,npp,2855,1474,0.880493521690369,6.32830619812012,-10.7613315582275,3670144,2855,1106,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-09-25 01:54:33.327853,98.24201703801036,30.358974491154665,26.569193717851093,0.0033359735932730473,7.0,-30.35,1.184412938166907,-30.07,1.2609,1.8189,3.8,0.8238,0.7062,0.7254,0.6448500145356652,0
140194,npp,2111,786,4.88588905334473,6.33251905441284,-10.7599649429321,3670144,2116,572,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-09-26 01:35:41.243824,97.53859213249955,54.57870753061059,46.15034913078838,0.02431737667902581,4.0,-54.56,1.9513309067639726,-54.37,1.5567,2.3394,4.1303,0.6405,2.8035,3.1296,2.5424357784437768,0
140950,npp,1224,1700,5.29011344909668,6.33170890808105,-10.7609710693359,3670144,1224,1288,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-09-30 02:00:46.410952,97.98577318577804,19.049177168788386,16.788445565732776,0.2481118835147753,8.0,-19.03,1.0442604737599883,-18.56,1.2353,1.7422,3.3054,0.8601,4.896,4.5502,-1.4406773411588913,0
141539,npp,1034,3300,2.53119158744812,6.32669973373413,-10.7606935501099,3670144,1033,2647,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-10-03 02:44:38.343121,-79.76986860577345,54.87016513039435,46.36828925984704,0.10797235159851122,15.0,54.88,2.0682789409984763,55.16,1.4703,2.0229,3.6099,0.7408,1.7442,1.875,-0.7320863898167191,0
142903,npp,1043,2154,1.4934629201889,6.32971525192261,-10.757532119751,3670176,1043,1716,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-10-10 02:13:12.701440,-81.75685878534594,6.921229809376955,6.121606608214472,0.0002886382468254154,10.0,6.96,1.0,7.65,1.1684,1.5932,3.5039,0.9406,1.3988,1.4047,1.4047,0
143700,npp,176,3070,1.572913646698,6.32691955566406,-10.755464553833,3670176,179,2466,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96356220947818,48.40698212333365,41.441793274339354,9.021046369362385e-24,14.0,48.41,1.7549928774784245,48.71,1.4737,2.0408,3.0094,0.7343,1.2319,1.1549,1.1549,0
145084,npp,288,1928,0.640386462211609,6.32921409606934,-10.7594938278198,3670176,288,1500,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-10-21 02:07:03.009931,94.49687273502428,6.172803889568675,5.460212338804893,8.419995373725139e-21,9.0,-6.15,1.0,-5.68,1.0541,1.4985,2.419,1.0,0.6404,0.6404,0.6404,0
147212,npp,2566,1705,6.34772062301636,6.32834434509277,-10.7614183425903,3670144,2566,1293,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-01 02:00:53.437571,98.33893941518855,18.77209563345995,16.545202564227214,0.13224531454490548,8.0,-18.75,1.0442604737599883,-18.56,1.2353,1.7422,3.3054,0.8601,5.9088,5.4598,2.2666217968514824,0
147979,npp,1706,2618,2.00627243518829,6.32740163803101,-10.7585258483887,3670144,1706,2113,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-05 02:26:00.508261,-79.91900530162609,31.37967528463604,27.438352767895285,0.03261748874673482,12.0,31.4,1.2365102219381485,31.53,1.3276,1.7902,3.816,0.8371,1.6732,1.6794,0.8918223495861614,0
148180,npp,998,1933,1.54183900356293,6.33220624923706,-10.7611770629883,3670144,998,1505,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-06 02:07:12.013980,99.97080969304062,5.857360455045404,5.18134432244963,0.016004116947992954,9.0,-5.86,1.0,-5.68,1.0541,1.4985,2.419,1.0,1.5418,1.5418,1.1553666690738,0
148604,npp,2620,568,1.9885082244873,6.33034038543701,-10.756854057312,3670176,2619,358,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.5350382371622,59.884013711092685,49.946531232400886,0.0001573185534736148,3.0,-59.85,2.3545700244418297,-59.83,1.5846,2.2826,4.3897,0.6565,1.3736,1.3054,1.3054,0
149009,npp,117,2849,1.54077708721161,6.32952880859375,-10.7600259780884,3670176,118,2297,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51683875179629,40.875378231592066,35.388769722799395,6.376671209628725e-09,13.0,40.89,1.4276677814245327,40.89,1.2795,1.7563,2.7694,0.8532,1.3475,1.3146,1.3146,0
149402,npp,1770,1480,1.78103721141815,6.33212232589722,-10.7557926177979,3670176,1770,1110,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-12 01:54:40.340148,97.91029315698273,30.082376875214134,26.33128663303936,1.0359979739130853e-24,7.0,-30.07,1.184412938166907,-30.07,1.2609,1.8189,3.8,0.8238,1.4665,1.4673,1.4673,0
149974,npp,1612,3080,0.71564781665802,6.3274188041687,-10.7557878494263,3670176,1611,2472,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52291316858897,48.684273862920435,41.658761473116385,3.3823511041321075e-32,14.0,48.71,1.7549928774784245,48.71,1.4737,2.0408,3.0094,0.7343,0.7434,0.5255,0.5255,0
150161,npp,907,2391,0.935967862606049,6.33208465576172,-10.7612199783325,3670176,907,1934,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-16 02:19:47.443946,-79.6042456215382,20.225208218145596,17.815002943603005,4.975520641101606e-32,11.0,20.24,1.0837787002826917,20.35,1.2045,1.6213,2.8621,0.9243,0.8662,0.8651,0.8651,0
150715,npp,1811,345,1.16680324077606,6.33276462554932,-10.7602109909058,3670176,1814,189,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-19 01:23:18.433054,97.79157189816712,64.45541231996765,52.9804201272519,9.663146424994376e-19,2.0,-64.42,2.7445598364131496,-64.42,1.526,2.3871,4.3523,0.6278,1.0539,0.7325,0.7325,0
152139,npp,81,2165,7.41247940063477,6.32800960540771,-10.7581424713135,3670144,81,1727,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-27 02:13:33.298713,-82.69026910799698,7.608982047988734,6.729442894360683,0.11384045897561768,10.0,7.59,1.0,7.65,1.1684,1.5932,3.5039,0.9406,7.3178,6.972,4.223223050976749,0
152694,npp,2971,3758,5.31401586532593,6.3281044960022,-10.7555332183838,3670144,2970,3032,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-11-30 02:57:25.153215,-79.39731990808232,64.89227345778748,53.26451732727713,0.15422797221214604,17.0,64.87,2.898275349237888,64.91,1.6704,2.6905,3.8918,0.557,2.4037,2.9597,-0.7642686024293392,0
153056,npp,1550,2390,2.82463359832764,6.3301305770874,-10.7598037719727,3670144,1550,1934,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-02 02:19:48.067613,-79.67769943408781,20.22139383816271,17.812710384229177,0.09271789535540355,11.0,20.19,1.0837787002826917,20.35,1.2045,1.6213,2.8621,0.9243,2.6088,2.6107,0.37194573101493544,0
153718,npp,665,3307,1.52982997894287,6.32851696014404,-10.7586784362793,3670144,665,2655,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-06 02:44:53.160891,-79.8730285568102,55.08273800248966,46.527655778103,0.016797168595404605,15.0,55.06,2.0682789409984763,55.16,1.4703,2.0229,3.6099,0.7408,1.2601,1.1332,0.7276177469119791,0
153892,npp,3016,2618,1.36208546161652,6.3311824798584,-10.7589807510376,3670144,3016,2114,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-07 02:26:04.616627,-80.02569303683494,31.411279708092728,27.467894548990333,0.005698250772326043,12.0,31.4,1.2365102219381485,31.53,1.3276,1.7902,3.816,0.8371,1.1523,1.1401,1.0025107763297183,0
154075,npp,2305,1933,0.873775839805603,6.32862377166748,-10.7599639892578,3670176,2305,1505,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-08 02:07:16.072945,102.0669551426325,5.8350801216345625,5.162116473975545,0.0003840764044769129,9.0,-5.86,1.0,-5.68,1.0541,1.4985,2.419,1.0,0.8738,0.8738,0.8738,0
154271,npp,1587,1248,1.18206930160522,6.329514503479,-10.760009765625,3670176,1588,930,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-09 01:48:25.749240,98.20338478367428,39.865456943415246,34.56024491915061,9.390655738964858e-11,6.0,-39.87,1.4276677814245327,-39.76,1.4193,1.8532,4.047,0.8086,1.0284,0.9558,0.9558,0
154877,npp,1423,2847,1.23445558547974,6.32912683486938,-10.7577505111694,3670176,1422,2295,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64771111333553,40.82947266821659,35.35558329757085,4.535440836863937e-25,13.0,40.81,1.4276677814245327,40.89,1.2795,1.7563,2.7694,0.8532,1.133,1.0532,1.0532,0
155424,npp,2331,788,1.45304870605469,6.32744979858398,-10.756950378418,3670176,2330,572,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-15 01:35:50.162209,97.81990744942445,54.48909120542952,46.08811708354357,2.9424471945870164e-32,4.0,-54.51,1.9513309067639726,-54.37,1.5567,2.3394,4.1303,0.6405,1.0443,0.9307,0.9307,0
155612,npp,1604,113,1.60480713844299,6.32853174209595,-10.7610664367676,3670176,1606,52,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.52587435386319,68.44450674797828,55.39772221483269,4.167784047294519e-29,1.0,-68.46,3.3166247903554,-68.34,1.6937,2.3879,4.0057,0.6275,1.2624,1.0071,1.0071,0
155626,npp,511,3756,1.63514626026154,6.32963800430298,-10.7547340393066,3670176,508,3030,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.13169993866946,64.84493706153343,53.2390839772306,3.6354633626549366e-32,17.0,64.84,2.898275349237888,64.91,1.6704,2.6905,3.8918,0.557,1.1344,0.9107,0.9107,0
155807,npp,2884,3076,0.785674154758453,6.32648229598999,-10.7614603042603,3670176,2885,2470,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98266907098183,48.599791738131486,41.59743023228387,4.121687732465484e-30,14.0,48.59,1.7549928774784245,48.71,1.4737,2.0408,3.0094,0.7343,0.7833,0.5769,0.5769,0
156166,npp,1461,1703,1.39230823516846,6.32996940612793,-10.7602128982544,3670176,1461,1291,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.6605231823569,18.866060385204076,16.62948632280656,4.680127159000197e-20,8.0,-18.86,1.0442604737599883,-18.56,1.2353,1.7422,3.3054,0.8601,1.1634,1.1976,1.1976,0
156528,npp,3069,336,1.36640524864197,6.32715606689453,-10.7581443786621,3670176,3067,183,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.41016290130068,64.56668861882619,53.057816899978434,2.176156119053717e-05,2.0,-64.58,2.8345692104261015,-64.42,1.526,2.3871,4.3523,0.6278,1.1384,0.8578,0.8578,0
156542,npp,1981,3979,1.64236426353455,6.32989931106567,-10.7611856460571,3670176,1979,3158,196611,3866787,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.09208487032582,68.6370836580372,55.51473268907906,2.0375701606212067e-16,18.0,68.63,3.3985290935932855,68.71,1.7236,2.3978,4.7853,0.625,1.2762,1.0264,1.0264,0
156907,npp,562,2615,0.977315187454224,6.32608318328857,-10.7587108612061,3670144,562,2111,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-23 02:26:02.022178,-81.1531134214074,31.288423535001904,27.364420288518517,0.0015902593861815677,12.0,31.26,1.2365102219381485,31.53,1.3276,1.7902,3.816,0.8371,0.8411,0.8181,0.7797018032337696,0
157083,npp,2920,1929,2.270512342453,6.33146810531616,-10.7561874389648,3670144,2920,1500,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-24 02:07:11.692671,95.41615201614718,6.094896852752362,5.392009760743859,0.01838381308361975,9.0,-6.09,1.0,-5.68,1.0541,1.4985,2.419,1.0,2.2705,2.2705,1.8266068350029303,0
157268,npp,2201,1243,2.88347482681274,6.32720232009888,-10.7615842819214,3670144,2201,926,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-25 01:48:21.363620,98.00629681846408,40.04378208994237,34.70869761098713,0.04928719863531496,6.0,-40.06,1.4276677814245327,-39.76,1.4193,1.8532,4.047,0.8086,2.2201,2.3315,1.141417697892443,0
157473,npp,1475,560,5.92420101165771,6.3317985534668,-10.7586193084717,3670144,1477,351,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-26 01:29:31.030857,98.06466075780554,60.01024536717018,50.04335052106338,0.09341974082825111,3.0,-60.03,2.3545700244418297,-59.83,1.5846,2.2826,4.3897,0.6565,3.0451,3.8892,1.633499061308053,0
157888,npp,2016,2842,4.90206718444824,6.32795429229736,-10.7618160247803,3670144,2014,2291,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-28 02:32:14.985204,-79.19321322562621,40.6339939586117,35.19632793124792,0.21334608325886462,13.0,40.62,1.4276677814245327,40.89,1.2795,1.7563,2.7694,0.8532,3.7019,4.1824,-0.9690268398370216,0
158069,npp,1305,2157,4.64916038513184,6.32642269134521,-10.7621574401855,3670144,1305,1719,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-29 02:13:26.439943,-78.43173529789064,7.143945386686922,6.3192485497135245,0.21249576581038285,10.0,7.13,1.0,7.65,1.1684,1.5932,3.5039,0.9406,4.5545,4.3729,-0.7579951850741091,0
158245,npp,586,1472,5.43653059005737,6.33209466934204,-10.7549228668213,3670144,586,1103,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-30 01:54:36.116658,98.15842257113026,30.423996841429833,26.62702992821505,0.15768913110363017,7.0,-30.44,1.184412938166907,-30.07,1.2609,1.8189,3.8,0.8238,4.5528,4.4788,0.6712587041413749,0
158423,npp,2934,783,4.50932025909424,6.3307204246521,-10.7583312988281,3670144,2935,567,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2012-12-31 01:35:45.794159,97.76258026857695,54.63143014127126,46.19433563474485,0.11232073395708836,4.0,-54.64,2.0682789409984763,-54.37,1.5567,2.3394,4.1303,0.6405,2.5476,2.8884,0.17631813405509478,0
168058,npp,2205,107,3.60782098770142,6.32752132415771,-10.7607955932617,3670144,2203,49,196611,3866755,700,lbr_monrovia_16_19,6.32916667,-10.75833333,16,19,lbr_monrovia,2013-01-01 01:16:53.693128,97.26034713001422,68.52119437405597,55.439673352089756,0.0734862620091276,1.0,-68.55,3.3166247903554,-68.34,1.6937,2.3879,4.0057,0.6275,1.8663,2.264,0.48961025405004066,0
