gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,344,2189,0.948527336120605,6.3153862953186,-10.7028284072876,3670176,344,1750,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-04-01 02:14:49.650082,-78.63362703567057,8.991442729039582,7.950463875059653,1.0445114039240715e-05,10.0,8.99,1.0,8.29,0.7049,0.8594,1.0184,0.8634,0.8311,0.819,0
103484,npp,2387,2417,0.230573385953903,6.31508541107178,-10.6981887817383,3670176,2387,1956,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.34308506881462,21.599631867565076,19.014820455522738,1.6745209038528925e-31,11.0,21.61,1.0837787002826917,20.82,0.6278,0.731,0.9597,1.015,0.2803,0.234,0
103601,npp,1669,1731,0.446351736783981,6.32031011581421,-10.7022504806519,3670176,1670,1316,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-04-23 02:02:07.503413,98.33740993163295,17.32127736835351,15.278335689198723,4.520592186481089e-31,8.0,-17.32,1.0442604737599883,-18.09,0.5957,0.7455,0.9328,0.9953,0.4555,0.4443,0
103838,npp,200,365,1.000100135803223,6.31671524047852,-10.7032175064087,3670176,200,203,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.71375076766591,64.03494411060576,52.72132930645113,3.9765677958431817e-26,2.0,-64.03,2.7445598364131496,-64.24,0.6535,1.0001,1.3266,0.742,0.742,0.742,0
104431,npp,1647,589,0.664068758487701,6.31459140777588,-10.7020053863525,3670176,1652,378,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-04-30 01:30:37.959435,97.25206930360778,59.40017625851954,49.62197333345459,0.0001370789481442889,3.0,-59.38,2.3545700244418297,-59.63,0.7052,0.9555,1.246,0.7766,0.6183,0.5157,0
108496,npp,2010,2183,0.63519161939621,6.31853342056274,-10.6964445114136,3670176,2010,1743,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-05-19 02:14:20.159226,-79.5891830109159,8.657745998386092,7.655946256133829,3.933235152585914e-24,10.0,8.64,1.0,8.29,0.7049,0.8594,1.0184,0.8634,0.5178,0.5484,0
114757,npp,625,2853,0.1969547122716904,6.31943511962891,-10.6961803436279,3670176,627,2299,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.64912791119987,41.043050953868054,35.52629150144291,2.7666188919496043e-28,13.0,41.04,1.4276677814245327,41.23,0.6242,0.9484,1.1291,0.7824,0.2157,0.1541,0
115234,npp,2039,3079,0.32984718680381797,6.31757497787476,-10.699200630188,3670176,2040,2471,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.13651161868555,48.67799654228116,41.652303653568964,3.7085197690185214e-29,14.0,48.68,1.7549928774784245,48.98,0.6748,0.9459,1.1678,0.7845,0.391,0.2588,0
121078,npp,536,1024,0.396477282047272,6.31752347946167,-10.7027339935303,3670176,536,753,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-07-13 01:42:15.217560,98.05320103531416,47.728854259333794,40.90624726045447,1.3240035997232595e-05,5.0,-47.7,1.646109783506203,-47.44,0.6397,0.873,1.2277,0.85,0.4526,0.337,0
121432,npp,1089,3313,1.063681364059448,6.31525421142578,-10.7005004882812,3670176,1092,2660,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93540025330881,55.18557384213039,46.600274126646276,2.3545276785074962e-09,15.0,55.21,2.0682789409984763,55.42,0.8117,1.0578,1.2723,0.7015,0.7449,0.7462,0
121942,npp,2017,1255,0.394604325294495,6.31767225265503,-10.7017183303833,3670176,2019,936,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.48388131120167,39.63121639527315,34.365087159397675,1.3869920960137883e-28,6.0,-39.61,1.4276677814245327,-39.45,0.6621,0.8544,1.0928,0.8685,0.42,0.3427,0
122118,npp,1295,572,0.733815371990204,6.31600046157837,-10.700156211853,3670176,1300,362,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.43077040062701,59.79293006893793,49.88771489177743,5.317108028236833e-33,3.0,-59.76,2.3545700244418297,-59.63,0.7052,0.9555,1.246,0.7766,0.6479,0.5699,0
122478,npp,1861,2855,0.948423802852631,6.31554985046387,-10.7003498077393,3670176,1862,2302,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-07-21 02:32:28.934056,-80.0212754026292,41.086156186023466,35.563737778139036,2.781017316313438e-32,13.0,41.12,1.4276677814245327,41.23,0.6242,0.9484,1.1291,0.7824,0.742,0.742,0
123011,npp,2775,798,0.60437548160553,6.31489419937134,-10.6984071731567,3670176,2775,584,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.72885282624166,54.26676616777513,45.9197793434208,1.3411208766544782e-24,4.0,-54.23,1.9513309067639726,-54.15,0.7844,1.0286,1.3133,0.7214,0.5246,0.436,0
123728,npp,1915,1713,0.617565155029297,6.31412172317505,-10.7034158706665,3670176,1915,1300,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.0651047075989,18.343886302160296,16.171922003552297,3.313015097573937e-05,8.0,-18.31,1.0442604737599883,-18.09,0.5957,0.7455,0.9328,0.9953,0.6195,0.6147,0
132076,npp,1817,1029,0.496758222579956,6.31481885910034,-10.6980152130127,3670176,1817,756,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.79898098493862,47.56427503279741,40.78149374886912,5.913835641836982e-18,5.0,-47.54,1.646109783506203,-47.44,0.6397,0.873,1.2277,0.85,0.5135,0.4222,0
132248,npp,1091,351,0.5710769295692439,6.31847906112671,-10.6996250152588,3670176,1094,193,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-08-15 01:23:25.241203,97.82724682295937,64.3219836815243,52.90277618444335,2.2804702973924083e-24,2.0,-64.3,2.7445598364131496,-64.24,0.6535,1.0001,1.3266,0.742,0.5857,0.4237,0
132798,npp,946,1943,0.335501998662949,6.31558799743652,-10.7029151916504,3670176,946,1514,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-08-18 02:07:22.443469,100.2273166528096,5.3012871807984006,4.690449923308369,3.3797082076360895e-33,9.0,-5.28,1.0,-5.05,0.595,0.742,0.8631,1.0,0.3355,0.3355,0
133159,npp,2558,575,0.705145597457886,6.31872940063477,-10.6967267990112,3670176,2556,364,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-08-20 01:29:40.019556,97.59913311042533,59.709540327905295,49.83631425491432,7.092219701466618e-32,3.0,-59.69,2.3545700244418297,-59.63,0.7052,0.9555,1.246,0.7766,0.6357,0.5476,0
138438,npp,483,3316,1.29845666885376,6.31791162490845,-10.6972131729126,3670176,485,2663,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05854913378188,55.26617177132903,46.66330614204399,2.1632840009002e-32,15.0,55.29,2.0682789409984763,55.42,0.8117,1.0578,1.2723,0.7015,0.8584,0.9109,0
142903,npp,1044,2163,0.773363351821899,6.31346845626831,-10.6981172561646,3670176,1044,1724,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.25039055130243,7.442972742836829,6.582522813819572,0.0002927086647630598,10.0,7.48,1.0,8.29,0.7049,0.8594,1.0184,0.8634,0.656,0.6677,0
143889,npp,2549,2392,0.634515523910522,6.31400775909424,-10.6987724304199,3670176,2549,1934,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.83686334378046,20.268083187023922,17.851814140168944,1.3257733380855504e-30,11.0,20.3,1.0837787002826917,20.82,0.6278,0.731,0.9597,1.015,0.653,0.6441,0
144085,npp,1843,1709,0.85500156879425,6.31369209289551,-10.69788646698,3670176,1843,1296,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-10-16 02:00:44.482065,98.80242334757736,18.555377516675108,16.355890971468142,1.55610408209641e-33,8.0,-18.53,1.0442604737599883,-18.09,0.5957,0.7455,0.9328,0.9953,0.8469,0.851,0
145084,npp,289,1938,0.623854517936707,6.31339883804321,-10.7002668380737,3670176,289,1509,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.78062224619312,5.59619774886962,4.950536080795045,8.051594826505653e-21,9.0,-5.57,1.0,-5.05,0.595,0.742,0.8631,1.0,0.6239,0.6239,0
149009,npp,117,2858,0.704634368419647,6.31880664825439,-10.6999406814575,3670176,118,2304,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.50339720741698,41.21255735290426,35.66528957682705,6.805359705728394e-09,13.0,41.23,1.4867838833500562,41.23,0.6242,0.9484,1.1291,0.7824,0.5781,0.5513,0
149402,npp,1771,1488,0.699568033218384,6.31721925735474,-10.7021207809448,3670176,1771,1116,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.80294422280802,29.704608115923882,26.008366679334678,1.0823764269336268e-24,7.0,-29.69,1.184412938166907,-29.69,0.6129,0.8661,1.0489,0.8568,0.6014,0.5994,0
149775,npp,329,130,0.722441792488098,6.31449317932129,-10.6986026763916,3670176,329,60,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-11-14 01:16:59.801995,97.37104976330407,68.23266113093307,55.26711335995862,8.482874344514038e-36,1.0,-68.18,3.3166247903554,-68.2,0.7224,0.8947,1.2576,0.8294,0.6901,0.5992,0
149974,npp,1612,3089,0.492045849561691,6.31734323501587,-10.6977043151855,3670176,1611,2478,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52182436469354,48.95207642290724,41.867974711635625,3.439528802468348e-32,14.0,48.98,1.7549928774784245,48.98,0.6748,0.9459,1.1678,0.7845,0.4834,0.386,0
150161,npp,908,2400,0.307503744959831,6.3156156539917,-10.7021560668945,3670176,908,1942,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.47036346372454,20.69915076911001,18.228237451813886,4.974006213882907e-32,11.0,20.72,1.0837787002826917,20.82,0.6278,0.731,0.9597,1.015,0.3512,0.3121,0
150715,npp,1812,354,0.350647062063217,6.31696033477783,-10.6968183517456,3670176,1814,194,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.76384657796052,64.27860814166841,52.868148464307296,9.143346815848772e-19,2.0,-64.24,2.7445598364131496,-64.24,0.6535,1.0001,1.3266,0.742,0.5054,0.2602,0
154075,npp,2305,1942,0.365207940340042,6.31916332244873,-10.6998376846313,3670176,2305,1513,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-08 02:07:16.072945,102.38230176196454,5.313889434019367,4.701337527113713,0.000389973635484913,9.0,-5.34,1.0,-5.05,0.595,0.742,0.8631,1.0,0.3652,0.3652,0
154877,npp,1423,2856,0.303096815943718,6.3187370300293,-10.6972122192383,3670176,1422,2302,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.6478888714719,41.169394394466025,35.634460584393636,4.758323090767816e-25,13.0,41.15,1.4276677814245327,41.23,0.6242,0.9484,1.1291,0.7824,0.29,0.2371,0
155424,npp,2331,796,0.652583122253418,6.31962060928345,-10.7007989883423,3670176,2330,582,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.82535581895726,54.27063652211469,45.9260016770679,2.9172925105712824e-32,4.0,-54.29,1.9513309067639726,-54.15,0.7844,1.0286,1.3133,0.7214,0.5493,0.4708,0
155612,npp,1605,122,0.651304602622986,6.31316900253296,-10.6997747421265,3670176,1607,56,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.50164549118912,68.29815328004892,55.313741560621246,4.054503006758045e-29,1.0,-68.31,3.3166247903554,-68.2,0.7224,0.8947,1.2576,0.8294,0.6686,0.5402,0
155626,npp,511,3764,0.726700305938721,6.31951999664307,-10.7003335952759,3670176,517,3036,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.1272983098458,64.99262773461862,53.331772214569604,3.623473508184686e-32,17.0,64.98,2.898275349237888,65.14,0.8498,1.0169,1.5773,0.7297,0.6419,0.5303,0
155807,npp,2884,3086,0.373824819922447,6.31556177139282,-10.6970119476318,3670176,2885,2476,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.97931663294581,48.89750533597354,41.83017512018406,4.023335794545447e-30,14.0,48.89,1.7549928774784245,48.98,0.6748,0.9459,1.1678,0.7845,0.4161,0.2933,0
156166,npp,1462,1712,0.486437678337097,6.31370449066162,-10.6993246078491,3670176,1462,1299,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.45814431815153,18.371927282212972,16.19744423550809,4.427910318725009e-20,8.0,-18.37,1.0442604737599883,-18.09,0.5957,0.7455,0.9328,0.9953,0.4939,0.4842,0
156528,npp,3069,345,0.516159236431122,6.31902551651001,-10.6971750259399,3670176,3067,188,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.41594379178413,64.39988494436452,52.95213711288042,2.0135766717732702e-05,2.0,-64.42,2.7445598364131496,-64.24,0.6535,1.0001,1.3266,0.742,0.5657,0.383,0
156542,npp,1981,3988,1.061334371566772,6.31845760345459,-10.7006769180298,3670176,1979,3162,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08638171273911,68.77885821416648,55.59529173361069,1.9173562940447313e-16,18.0,68.77,3.5496478698597698,68.85,0.7697,1.0707,1.4625,0.6931,0.7394,0.7356,0
168947,npp,590,339,1.21321451663971,6.31566619873047,-10.6988353729248,3670176,587,184,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.36968475658972,64.5107978758795,53.022248992181446,8.137576526921673e-05,2.0,-64.53,2.8345692104261015,-64.24,0.6535,1.0001,1.3266,0.742,0.8172,0.9002,0
169494,npp,436,1932,0.312674462795258,6.31659889221191,-10.6972560882568,3670176,436,1503,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-09 02:07:05.716056,97.28508258148054,5.907545144270351,5.226404483920812,1.546779993491128e-19,9.0,-5.92,1.0,-5.05,0.595,0.742,0.8631,1.0,0.3127,0.3127,0
169669,npp,2787,1246,0.473416119813919,6.31569337844849,-10.7026348114014,3670176,2788,928,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.43185383921725,39.93009007365896,34.615018011231584,1.0187291102614306e-26,6.0,-39.94,1.4276677814245327,-39.45,0.6621,0.8544,1.0928,0.8685,0.4752,0.4112,0
169852,npp,2043,562,0.61538901925087,6.31769561767578,-10.6983985900879,3670176,2042,353,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.6691351707378,59.971367203476326,50.01703839382012,4.214373047622577e-32,3.0,-59.98,2.3545700244418297,-59.63,0.7052,0.9555,1.246,0.7766,0.5976,0.4779,0
170045,npp,230,3529,0.775483727455139,6.318528175354,-10.7001791000366,3670176,231,2864,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66061727297239,60.34194620947306,50.27630389239057,3.083558684044773e-32,16.0,60.33,2.4157378735459294,60.66,0.8154,1.081,1.4058,0.6864,0.6156,0.5323,0
170219,npp,2596,2845,0.42338952422142,6.31954765319824,-10.7012872695923,3670176,2597,2293,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.63544481022983,40.75682345936241,35.29698509637536,3.1962989404722455e-33,13.0,40.74,1.4276677814245327,41.23,0.6242,0.9484,1.1291,0.7824,0.3743,0.3313,0
170401,npp,1883,2159,0.275304660201073,6.3175892829895,-10.7007207870483,3670176,1883,1721,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-14 02:13:18.750905,-76.52676634962837,7.2652484450735475,6.426367874413064,1.6092544140821876e-32,10.0,7.25,1.0,8.29,0.7049,0.8594,1.0184,0.8634,0.1579,0.2377,0
170584,npp,1163,1473,0.295123770833015,6.31915426254272,-10.7011623382568,3670176,1163,1105,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.78385570520402,30.390415476420056,26.598052104243997,7.933738243766635e-30,7.0,-30.4,1.184412938166907,-29.69,0.6129,0.8661,1.0489,0.8568,0.26,0.2529,0
170769,npp,445,785,0.405567914247513,6.31519222259521,-10.6996049880981,3670176,443,569,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-16 01:35:38.104181,98.00623483853397,54.5748929673997,46.152015846355624,3.3824438120146264e-25,4.0,-54.59,1.9513309067639726,-54.15,0.7844,1.0286,1.3133,0.7214,0.4227,0.2926,0
170948,npp,2804,112,0.33814373612403903,6.31846189498901,-10.6974439620972,3670176,2806,51,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.63583747186459,68.45671234026806,55.40224840908107,5.629826792880887e-19,1.0,-68.47,3.3166247903554,-68.2,0.7224,0.8947,1.2576,0.8294,0.5742,0.2804,0
170961,npp,1713,3754,0.232227221131325,6.31677627563477,-10.7012519836426,3670176,1717,3029,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.79770337637875,64.81408032080809,53.21753315602776,5.5617117720524616e-27,17.0,64.8,2.898275349237888,65.14,0.8498,1.0169,1.5773,0.7297,0.4713,0.1695,0
171145,npp,1027,3075,0.411803841590881,6.3186616897583,-10.7017669677734,3670176,1029,2469,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24406869030386,48.57268799324573,41.57444720513358,1.1164249837141523e-21,14.0,48.56,1.7549928774784245,48.98,0.6748,0.9459,1.1678,0.7845,0.4377,0.323,0
171327,npp,318,2387,0.370141357183456,6.31427145004272,-10.7015466690063,3670176,317,1931,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.64895552758259,20.067069769694683,17.67887209219547,4.308746845182303e-15,11.0,20.03,1.0837787002826917,20.82,0.6278,0.731,0.9597,1.015,0.409,0.3757,0
171504,npp,2690,1704,0.505119353532791,6.31433629989624,-10.7028293609619,3670176,2690,1292,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-01-20 02:00:52.070137,98.02609109530296,18.780781324840593,16.555052333224406,8.189950857943183e-08,8.0,-18.81,1.0442604737599883,-18.09,0.5957,0.7455,0.9328,0.9953,0.5118,0.5028,0
174665,npp,2817,1028,0.710645914077759,6.31824684143066,-10.7006130218506,3670176,2819,755,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-02-06 01:42:23.924045,98.11842879438441,47.57372315459084,40.78476058837505,2.4134084466601056e-14,5.0,-47.57,1.646109783506203,-47.44,0.6397,0.873,1.2277,0.85,0.6434,0.6041,0
174858,npp,2104,350,0.677789390087128,6.31532716751099,-10.6995325088501,3670176,2104,192,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-02-07 01:23:33.577561,97.5751848185762,64.31472714622136,52.891157908503295,3.4292014677382507e-22,2.0,-64.32,2.7445598364131496,-64.24,0.6535,1.0001,1.3266,0.742,0.6246,0.5029,0
174871,npp,1000,3990,1.48111176490784,6.31617975234985,-10.7002658843994,3670176,1000,3163,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.20831773704357,68.82255033161454,55.612989392535525,1.3203893279388158e-12,18.0,68.8,3.5496478698597698,68.85,0.7697,1.0707,1.4625,0.6931,0.8577,1.0265,0
175444,npp,1980,1943,0.743221640586853,6.31755399703979,-10.7028617858887,3670176,1980,1514,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-02-10 02:07:34.248402,94.6785349367222,5.271754261915913,4.663864459795383,2.228929924208546e-33,9.0,-5.28,1.0,-5.05,0.595,0.742,0.8631,1.0,0.7432,0.7432,0
175633,npp,1274,1260,0.727088868618011,6.31823205947876,-10.7002639770508,3670176,1274,940,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.73631312873304,39.41176287385819,34.183069553847325,3.6269099117783634e-34,6.0,-39.42,1.4276677814245327,-39.45,0.6621,0.8544,1.0928,0.8685,0.6529,0.6315,0
180613,npp,2781,2412,0.843037307262421,6.31658983230591,-10.7029428482056,3670176,2781,1952,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-03-08 02:20:37.492921,-79.24592225879013,21.350541646039538,18.79510902619081,2.1656500710445153e-15,11.0,21.35,1.0837787002826917,20.82,0.6278,0.731,0.9597,1.015,0.8454,0.8557,0
180812,npp,2080,1729,0.597405731678009,6.31448650360107,-10.6991786956787,3670176,2080,1314,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-03-09 02:01:48.888422,95.71106638743206,17.48683059208386,15.420991288836738,7.070074813193088e-23,8.0,-17.43,1.0442604737599883,-18.09,0.5957,0.7455,0.9328,0.9953,0.6002,0.5946,0
181014,npp,1356,1044,0.736233472824097,6.31649971008301,-10.6968479156494,3670176,1355,766,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.8463732636181,47.069396550724164,40.38494294590877,9.041791124554006e-29,5.0,-47.05,1.646109783506203,-47.44,0.6397,0.873,1.2277,0.85,0.659,0.6258,0
181421,npp,1926,3331,0.810423493385315,6.31686449050903,-10.698094367981,3670176,1927,2679,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-03-12 02:45:47.695955,-79.77278760801018,55.68366176979018,46.96440475923835,2.085903430304988e-32,15.0,55.67,2.0682789409984763,55.42,0.8117,1.0578,1.2723,0.7015,0.6224,0.5685,0
182626,npp,2754,2876,0.525893270969391,6.3182430267334,-10.6969814300537,3670176,2756,2319,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53042346234085,41.88781494831313,36.21788475916142,8.645043939367114e-22,13.0,41.88,1.4867838833500562,41.23,0.6242,0.9484,1.1291,0.7824,0.4578,0.4114,0
186741,npp,1981,3111,0.677316606044769,6.31805801391602,-10.6998300552368,3670176,1980,2492,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-04-08 02:39:56.677509,-79.55448185545592,49.641533791074856,42.40792718088388,1.4668577174840798e-21,14.0,49.64,1.7549928774784245,48.98,0.6748,0.9459,1.1678,0.7845,0.589,0.5313,0
186938,npp,1267,2423,0.502731531858444,6.31869745254517,-10.7001857757568,3670176,1268,1961,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-04-09 02:21:09.862047,-80.27221749165038,21.90957864951188,19.28343761225009,1.904995485815336e-27,11.0,21.93,1.0837787002826917,20.82,0.6278,0.731,0.9597,1.015,0.5314,0.5103,0
187125,npp,563,1739,0.751587986946106,6.31338834762573,-10.6997156143188,3670176,563,1323,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-04-10 02:02:21.267587,99.21759441179344,16.889010082492618,14.898799147866871,1.880957736050847e-32,8.0,-16.88,1.0442604737599883,-18.09,0.5957,0.7455,0.9328,0.9953,0.7478,0.7481,0
187318,npp,2923,1052,0.774862349033356,6.31670141220093,-10.6995658874512,3670176,2922,772,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-04-11 01:43:30.895911,97.59913154323864,46.815343015401105,40.188563704113264,3.373382339986842e-33,5.0,-46.8,1.646109783506203,-47.44,0.6397,0.873,1.2277,0.85,0.6824,0.6586,0
188483,npp,642,599,0.734695553779602,6.31873083114624,-10.6970987319946,3670176,645,385,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-04-17 01:31:02.195159,98.10884843768832,59.15495619564612,49.44990714813445,4.530286227893626e-15,3.0,-59.16,2.3545700244418297,-59.63,0.7052,0.9555,1.246,0.7766,0.6483,0.5706,0
192441,npp,2868,822,0.5219109058380129,6.31654739379883,-10.6997318267822,3670176,2870,611,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-05-08 01:37:29.564707,98.04101328251679,53.58959664740823,45.42059460561204,3.541016848444228e-27,4.0,-53.58,1.9513309067639726,-54.15,0.7844,1.0286,1.3133,0.7214,0.4823,0.3765,0
193375,npp,1286,1051,0.639737606048584,6.31759309768677,-10.6969079971313,3670176,1287,771,196611,3866787,828,lbr_monrovia_30_22,6.31666667,-10.7,30,22,lbr_monrovia,2013-05-13 01:43:47.720037,97.98049485216485,46.83964619337535,40.2104526743089,8.598051924202545e-29,5.0,-46.83,1.646109783506203,-47.44,0.6397,0.873,1.2277,0.85,0.6003,0.5438,0
