gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,334,2187,0.33064004778862,6.38184404373169,-10.6992712020874,3670176,334,1747,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-04-01 02:14:47.870801,-75.60864749145395,8.899061257245656,7.868941632958622,1.0656644953689758e-05,10.0,8.87,1.0,8.12,0.2907,0.5488,1.7112,0.8063,0.2243,0.2666,0.2666,0
101013,npp,2690,1503,0.506097704172134,6.37616205215454,-10.6975984573364,3670144,2690,1127,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-04-02 01:55:59.305892,98.86095108929366,28.97124557126188,25.383234280451944,0.006374285167786893,7.0,-28.98,1.184412938166907,-29.71,0.303,0.557,2.0136,0.7944,0.3995,0.4021,0.2734225504294571,0
101640,npp,1077,1730,5.1692214012146,6.37795400619507,-10.7010145187378,3670144,1077,1315,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-04-07 02:02:13.952248,97.65226865431065,17.38445782767432,15.333173675292933,0.228282903374985,8.0,-17.38,1.0442604737599883,-18.09,0.3256,0.6426,2.5616,0.6886,4.7773,3.5597,-1.0486381922259524,0
103484,npp,2377,2414,0.081053800880909,6.382483959198,-10.7011919021606,3670176,2377,1954,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46988546166405,21.463349920643957,18.896208764274967,1.719377886352469e-31,11.0,21.45,1.0837787002826917,20.72,0.2692,0.5115,1.8918,0.8651,0.0453,0.0701,0.0701,0
103601,npp,1660,1729,0.388416111469269,6.38026523590088,-10.6998624801636,3670176,1660,1314,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-04-23 02:02:05.724132,96.66239519303522,17.44975999192146,15.390900742611414,4.643312112847963e-31,8.0,-17.43,1.0442604737599883,-18.09,0.3256,0.6426,2.5616,0.6886,0.1991,0.2675,0.2675,0
103846,npp,2158,4010,1.07892382144928,6.38010311126709,-10.6993198394775,3670176,2155,3173,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-04-25 03:04:46.092316,-79.1000829292537,69.06446766982594,55.758891248097285,2.3985957381498073e-29,18.0,69.1,3.5496478698597698,68.83,0.4979,1.0328,2.9695,0.4285,0.4555,0.4623,0.4623,0
104197,npp,33,1957,0.259187087416649,6.38006019592285,-10.6986169815063,3670176,33,1527,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-04-28 02:08:20.412776,100.8355215279793,4.460940673416032,3.947282175116279,1.768534378677004e-18,9.0,-4.47,1.0,-5.25,0.2647,0.4425,1.3803,1.0,0.2592,0.2592,0.2592,0
105968,npp,752,1499,1.86240410804749,6.38102722167969,-10.7011947631836,3670144,754,1125,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-05-04 01:55:41.237098,97.37843217931587,29.16782406515582,25.55273643314798,0.06670830670465182,7.0,-29.17,1.184412938166907,-29.71,0.303,0.557,2.0136,0.7944,1.5446,1.4795,0.13286197770009767,0
106518,npp,567,3101,4.50758504867554,6.38141775131226,-10.6982889175415,3670144,568,2486,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-05-07 02:39:34.865163,-79.82636882681851,49.31918537020375,42.15877741440837,0.1527468419162248,14.0,49.34,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,2.696,3.6085,0.5250053758398434,0
107440,npp,1288,2638,0.425298124551773,6.38003969192505,-10.7018585205078,3670144,1288,2128,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-05-13 02:26:57.506978,-80.15569180231883,32.290366637726365,28.21662571665072,0.005600055527156591,12.0,32.29,1.2365102219381485,31.8,0.2801,0.5597,2.7525,0.7906,0.3338,0.3362,0.22315189441326488,0
107613,npp,554,1952,0.0724189914762974,6.38004112243652,-10.7012348175049,3670144,554,1523,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-05-14 02:08:07.179512,96.42071329393642,4.743500668500014,4.19713993091507,0.0005160474669796339,9.0,-4.76,1.0,-5.25,0.2647,0.4425,1.3803,1.0,0.0724,0.0724,0.0724,0
108496,npp,2001,2181,0.303328707814217,6.38076877593994,-10.7003803253174,3670176,2001,1742,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-05-19 02:14:20.159226,-83.07731051056959,8.542592540450366,7.5542844038089765,4.0167481366811325e-24,10.0,8.52,1.0,8.12,0.2907,0.5488,1.7112,0.8063,0.197,0.2446,0.2446,0
109198,npp,1072,3094,0.260695531964302,6.3766393661499,-10.7024269104004,3670176,1075,2482,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32292989033289,49.121438136615886,42.00343009700298,2.643890941297197e-30,14.0,49.13,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,0.2761,0.2087,0.2087,0
113141,npp,1563,3086,1.49584066867828,6.37637948989868,-10.7035255432129,3670144,1562,2476,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-06-08 02:39:03.185894,-79.94486727722331,48.8876461228675,41.817499883795335,0.062337147053474345,14.0,48.89,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,0.9799,1.1975,-0.06089759050659649,0
113310,npp,846,2397,0.916408717632294,6.37890625,-10.7024583816528,3670144,846,1939,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-06-09 02:20:12.872783,-78.5739921546795,20.560597833268247,18.107263107958357,0.03784910650577433,11.0,20.56,1.0837787002826917,20.72,0.2692,0.5115,1.8918,0.8651,0.8161,0.7927,0.028641542386653618,0
113644,npp,2465,1027,0.753976225852966,6.37936305999756,-10.7022085189819,3670144,2467,755,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-06-11 01:42:32.243673,98.44681384572236,47.616703361341585,40.81753070108382,0.006342144767840813,5.0,-47.61,1.646109783506203,-47.48,0.3509,0.7138,2.1553,0.6199,0.4669,0.4674,0.3393713674472678,0
114757,npp,616,2850,0.15836186707019811,6.37932062149048,-10.6988563537598,3670176,616,2297,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00808896374684,40.930852802642804,35.434356835606486,2.843575617604783e-28,13.0,40.93,1.4276677814245327,41.15,0.3487,0.5372,1.3318,0.8237,0.1771,0.1304,0.1304,0
115234,npp,2030,3076,0.11751616280525923,6.37792730331421,-10.7004041671753,3670176,2028,2470,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-06-24 02:38:42.469580,-79.63616764312633,48.59195054302806,41.5851201697656,3.7666467195542494e-29,14.0,48.59,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,0.1945,0.0941,0.0941,0
119005,npp,2047,1931,1.022566199302673,6.37847852706909,-10.7018976211548,3670144,2047,1503,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-01 02:07:16.400877,88.05552628345703,6.1366883236258465,5.428226682014263,0.03178573301288199,9.0,-5.97,1.0,-5.25,0.2647,0.4425,1.3803,1.0,1.0226,1.0226,0.3809426299316446,0
120905,npp,1244,1708,0.22624167799949602,6.38037919998169,-10.6998147964478,3670144,1244,1295,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-12 02:01:03.766022,96.71213501197074,18.637684683274458,16.428120929496053,0.002091715604785003,8.0,-18.59,1.0442604737599883,-18.09,0.3256,0.6426,2.5616,0.6886,0.0438,0.1558,0.11357461751933368,0
121078,npp,526,1022,0.402876615524292,6.38251829147339,-10.7010049819946,3670176,525,751,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-13 01:42:13.438286,97.58549919926911,47.80365857802997,40.96526165728699,1.3590133352775207e-05,5.0,-47.77,1.646109783506203,-47.48,0.3509,0.7138,2.1553,0.6199,0.2536,0.2498,0.2498,0
121606,npp,361,2621,0.337115675210953,6.37912559509277,-10.703070640564,3670176,361,2116,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-16 02:26:10.612362,-79.9371615120866,31.50909408862349,27.549738489330096,1.420517852204458e-16,12.0,31.53,1.2365102219381485,31.8,0.2801,0.5597,2.7525,0.7906,0.2625,0.2665,0.2665,0
121942,npp,2008,1253,0.1792121566832066,6.37727499008179,-10.6992063522339,3670176,2008,934,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-18 01:48:31.736891,97.82364898961362,39.71357963531495,34.43317114787284,1.426207190014384e-28,6.0,-39.68,1.4276677814245327,-39.49,0.325,0.595,2.5646,0.7437,0.1513,0.1333,0.1333,0
122118,npp,1286,571,0.45631006360054,6.37823057174683,-10.6982326507568,3670176,1287,361,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.78312763657118,59.81303890539878,49.90160909747171,5.4554354534231196e-33,3.0,-59.78,2.3545700244418297,-59.69,0.3296,0.583,2.8335,0.759,0.3887,0.3463,0.3463,0
123011,npp,2765,795,0.361655697226524,6.38058042526245,-10.7033309936523,3670176,2764,581,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-24 01:35:57.963976,97.3429576754835,54.354293922718234,45.98491181594678,1.3455116804352824e-24,4.0,-54.32,1.9513309067639726,-54.21,0.3711,0.8379,2.2621,0.5281,0.1984,0.191,0.191,0
123551,npp,2618,2396,0.1023897863924503,6.37668323516846,-10.6980514526367,3670176,2618,1938,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-07-27 02:19:55.148958,-80.22857047778706,20.493786698048478,18.049661065567186,1.921011568650636e-13,11.0,20.51,1.0837787002826917,20.72,0.2692,0.5115,1.8918,0.8651,0.065,0.0886,0.0886,0
130637,npp,2501,2856,2.82534003257751,6.37895584106445,-10.7004270553589,3670144,2502,2302,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-08-06 02:32:28.200685,-80.46017152372256,41.12938515544882,35.6016314398041,0.07136655711500661,13.0,41.15,1.4276677814245327,41.15,0.3487,0.5372,1.3318,0.8237,2.0452,2.3272,0.8865260557908332,0
131543,npp,893,3087,0.693159878253937,6.37827730178833,-10.6969738006592,3670144,892,2476,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-08-11 02:38:42.967960,-79.42782290676364,48.88446752729134,41.81974072429085,0.003273133682026411,14.0,48.92,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,0.5225,0.5549,0.48882537622335,0
132076,npp,1807,1026,0.1798107549548149,6.38088130950928,-10.7027320861816,3670176,1811,755,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-08-14 01:42:13.784138,97.33025315632165,47.6712831604002,40.86597271442629,6.0622721279125265e-18,5.0,-47.64,1.646109783506203,-47.48,0.3509,0.7138,2.1553,0.6199,0.1181,0.1115,0.1115,0
132248,npp,1081,349,0.2210967689752579,6.38157081604004,-10.6996040344238,3670176,1081,191,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-08-15 01:23:23.461929,97.53158090268956,64.36767447782759,52.93199176701513,2.3409872791000865e-24,2.0,-64.34,2.7445598364131496,-64.34,0.4035,1.0057,3.2437,0.44,0.1566,0.0973,0.0973,0
132620,npp,1649,2627,0.21363098919391632,6.37760353088379,-10.7020626068115,3670176,1650,2120,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40823464430515,31.7567700614309,27.763395773225824,1.6747374511799132e-29,12.0,31.8,1.2365102219381485,31.8,0.2801,0.5597,2.7525,0.7906,0.1626,0.1689,0.1689,0
132798,npp,937,1941,0.1914497911930084,6.37592267990112,-10.6996641159058,3670176,937,1512,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.72932219228508,5.43795659833181,4.811305355891531,3.427917895463826e-33,9.0,-5.4,1.0,-5.25,0.2647,0.4425,1.3803,1.0,0.1914,0.1914,0.1914,0
134823,npp,71,1713,2.51829028129578,6.37870740890503,-10.7032327651978,3670144,71,1300,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-08-29 02:01:01.671089,97.70971652023142,18.342440362230814,16.172045818438303,0.05527963887528971,8.0,-18.31,1.0442604737599883,-18.09,0.3256,0.6426,2.5616,0.6886,2.2387,1.7342,0.6182720557027443,0
136124,npp,82,573,5.46750164031982,6.38166522979736,-10.7004098892212,3670144,85,363,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-09-05 01:29:35.833024,97.798733554088,59.76593964324478,49.874065613584,0.05389815768921404,3.0,-59.74,2.3545700244418297,-59.69,0.3296,0.583,2.8335,0.759,2.517,4.1497,3.0616599632837014,0
138438,npp,474,3313,0.860265791416168,6.37744092941284,-10.7006454467773,3670176,473,2660,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.6402968633022,55.186280410599096,46.60473809122417,2.158616860600547e-32,15.0,55.21,2.0682789409984763,55.29,0.4092,0.6993,2.1445,0.6328,0.5203,0.5443,0.5443,0
140005,npp,2846,1481,0.462322235107422,6.37832689285278,-10.6975116729736,3670144,2845,1110,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-09-25 01:54:31.548570,97.3105993736885,30.039796642327595,26.296638975064436,0.0032874056344302143,7.0,-30.02,1.184412938166907,-29.71,0.303,0.557,2.0136,0.7944,0.3626,0.3673,0.30093726886897654,0
140194,npp,2103,793,1.17994785308838,6.38071632385254,-10.7026615142822,3670144,2104,579,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-09-26 01:35:41.243824,97.9178492956221,54.38533718002593,46.00703044998018,0.024228965701120615,4.0,-54.37,1.9513309067639726,-54.21,0.3711,0.8379,2.2621,0.5281,0.6178,0.6231,0.13399080107239497,0
140768,npp,1935,2391,12.1421499252319,6.3770923614502,-10.7001276016235,3670144,1934,1934,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-09-29 02:19:34.932329,-78.29370384711808,20.23299018528199,17.822158137619194,0.13683137812493287,11.0,20.24,1.0837787002826917,20.72,0.2692,0.5115,1.8918,0.8651,11.174,10.5037,7.741490231394369,0
140950,npp,1215,1707,4.74453830718994,6.38182783126831,-10.6966609954834,3670144,1215,1294,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-09-30 02:00:44.631670,96.40904261584268,18.683880805822803,16.4692270621759,0.24795376423543092,8.0,-18.64,1.0442604737599883,-18.09,0.3256,0.6426,2.5616,0.6886,4.3706,3.2673,-1.7381331040085084,0
141539,npp,1025,3308,2.80190300941467,6.37747049331665,-10.6974830627441,3670144,1028,2655,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-10-03 02:44:38.343121,-80.16702254427354,55.07180958064167,46.51693761723579,0.10799287704822601,15.0,55.09,2.0682789409984763,55.29,0.4092,0.6993,2.1445,0.6328,1.4591,1.7729,-0.4071480563023857,0
141730,npp,314,2617,1.85165274143219,6.37769269943237,-10.7034664154053,3670144,314,2113,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-10-04 02:25:48.049744,-80.32071853184837,31.344657341503208,27.40970294946049,0.0798189639015199,12.0,31.35,1.2365102219381485,31.8,0.2801,0.5597,2.7525,0.7906,1.4873,1.4639,-0.14740235498654264,0
142903,npp,1034,2160,0.488547623157501,6.38138914108276,-10.700891494751,3670176,1034,1722,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-10-10 02:13:10.922158,-77.62246335368803,7.276399300395715,6.435398455052246,0.00029368992025300176,10.0,7.31,1.0,8.12,0.2907,0.5488,1.7112,0.8063,0.3822,0.3939,0.3939,0
143700,npp,167,3077,0.376320123672485,6.37895822525024,-10.7004365921021,3670176,167,2470,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45536600923384,48.60965236196335,41.6005027905931,9.441880869259484e-24,14.0,48.62,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,0.342,0.3013,0.3013,0
143889,npp,2539,2389,0.370388925075531,6.38198089599609,-10.7011823654175,3670176,2539,1932,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98521110708832,20.133409678879726,17.734371286903265,1.3169696237531068e-30,11.0,20.14,1.0837787002826917,20.72,0.2692,0.5115,1.8918,0.8651,0.3123,0.3204,0.3204,0
144085,npp,1833,1706,0.590241134166718,6.38065910339355,-10.7012720108032,3670176,1833,1294,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.40168260187178,18.729905585197482,16.508507376777313,1.5405372991497005e-33,8.0,-18.7,1.0442604737599883,-18.09,0.3256,0.6426,2.5616,0.6886,0.3924,0.4065,0.4065,0
146830,npp,912,3083,14.1740865707397,6.37885904312134,-10.6981687545776,3670144,915,2475,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-10-30 02:38:28.637755,-79.42473567368735,48.78116304974626,41.73258655246826,0.23439563435160105,14.0,48.8,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,8.204,11.347,6.615264342603079,0
148180,npp,990,1940,0.998744428157806,6.37642812728882,-10.6988649368286,3670144,990,1511,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-06 02:07:10.234744,94.02488216284134,5.478969701239458,4.8468669528296635,0.016046040225502458,9.0,-5.45,1.0,-5.25,0.2647,0.4425,1.3803,1.0,0.9987,0.9987,0.6747792029891461,0
148604,npp,2612,575,0.125,6.3781304359436,-10.7003917694092,3670176,2614,364,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.85341080793987,59.72451787010835,49.83634575472532,0.00016104296398802655,3.0,-59.69,2.3545700244418297,-59.69,0.3296,0.583,2.8335,0.759,0.248,0.0949,0.0949,0
149402,npp,1762,1487,0.30396898090839397,6.37907218933105,-10.6997747421265,3670176,1763,1115,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.74851600714653,29.749102061775098,26.046417565353845,1.0748339161082203e-24,7.0,-29.73,1.184412938166907,-29.71,0.303,0.557,2.0136,0.7944,0.2289,0.2415,0.2415,0
149591,npp,1043,800,0.339575752615929,6.38074493408203,-10.6994037628174,3670176,1045,586,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-13 01:35:50.071029,98.20610857273942,54.2029967428827,45.86883252814281,1.1435683271065289e-30,4.0,-54.18,1.9513309067639726,-54.21,0.3711,0.8379,2.2621,0.5281,0.1871,0.1793,0.1793,0
149974,npp,1603,3087,0.36600668728351604,6.37971925735474,-10.7001924514771,3670176,1605,2477,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-15 02:38:35.925295,-80.0096991393425,48.890415739643956,41.81984267929642,3.383337699685194e-32,14.0,48.92,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,0.3361,0.293,0.293,0
150161,npp,899,2399,0.1812835596501827,6.37670469284058,-10.6991176605225,3670176,899,1940,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87012800582575,20.64055158414084,18.177160957579492,4.8978691910920176e-32,11.0,20.66,1.0837787002826917,20.72,0.2692,0.5115,1.8918,0.8651,0.1378,0.1568,0.1568,0
151094,npp,2373,2627,0.16400058940052992,6.38247776031494,-10.7005176544189,3670176,2374,2120,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58454665113389,31.785161402019135,27.78454770317081,1.5585598281883472e-14,12.0,31.8,1.2365102219381485,31.8,0.2801,0.5597,2.7525,0.7906,0.1225,0.1297,0.1297,0
152497,npp,1708,798,4.99348211288452,6.37946176528931,-10.697226524353,3670144,1707,585,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-29 01:35:50.874449,97.47946602965135,54.241242279115184,45.901519590789455,0.24678084467088,4.0,-54.23,1.9513309067639726,-54.21,0.3711,0.8379,2.2621,0.5281,2.5721,2.6369,-2.3448554218614133,0
152682,npp,966,124,5.09288835525513,6.38202905654907,-10.7003774642944,3670144,967,59,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-30 01:17:00.549726,97.51050446714731,68.27600922981773,55.296667813892235,0.1679647002234838,1.0,-68.28,3.3166247903554,-68.25,0.5227,0.8216,3.3917,0.5386,1.7303,2.743,-0.6476969446336631,0
152694,npp,2962,3765,5.20439338684082,6.37936019897461,-10.6964874267578,3670144,2965,3037,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-11-30 02:57:25.153215,-79.68522184073296,65.0219717569339,53.34583047647343,0.15421077398016983,17.0,65.0,2.898275349237888,65.06,0.528,1.2739,3.054,0.3474,1.7986,1.8078,-1.3052469644421631,0
153056,npp,1541,2398,3.01657867431641,6.38141298294067,-10.6966495513916,3670144,1542,1940,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-02 02:19:48.067613,-81.09851459779918,20.637347484464872,18.17542504562345,0.09277381795415177,11.0,20.61,1.0837787002826917,20.72,0.2692,0.5115,1.8918,0.8651,2.7539,2.6095,0.7366785044083861,0
153718,npp,656,3313,0.440672725439072,6.37758302688599,-10.702486038208,3670144,660,2663,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-06 02:44:51.381617,-79.44960075091576,55.230904107750746,46.636803893464375,0.016825272638428805,15.0,55.21,2.0682789409984763,55.29,0.4092,0.6993,2.1445,0.6328,0.3174,0.2788,-0.060851131766629485,0
153892,npp,3007,2624,0.388470947742462,6.38232040405273,-10.7027797698975,3670144,3007,2118,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-07 02:26:02.837346,-79.15579592402575,31.680359448733324,27.696937634037695,0.0057175059987167615,12.0,31.67,1.2365102219381485,31.8,0.2801,0.5597,2.7525,0.7906,0.304,0.3071,0.19168092626022448,0
154075,npp,2296,1940,0.113356763496995,6.37972640991211,-10.6965980529785,3670176,2296,1511,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.86383497949511,5.431857504407336,4.805650870372251,0.00038965827471653574,9.0,-5.45,1.0,-5.25,0.2647,0.4425,1.3803,1.0,0.1134,0.1134,0.1134,0
154877,npp,1414,2854,0.056429781019687694,6.38215780258179,-10.7003288269043,3670176,1415,2301,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28370007198006,41.09101074284679,35.57019514192566,4.660757342246934e-25,13.0,41.08,1.4276677814245327,41.15,0.3487,0.5372,1.3318,0.8237,0.1057,0.0465,0.0465,0
155424,npp,2322,795,0.191365048289299,6.38229846954346,-10.6989011764526,3670176,2325,580,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.24740188927186,54.296941880462256,45.94554340294351,2.878628068312516e-32,4.0,-54.32,1.9513309067639726,-54.21,0.3711,0.8379,2.2621,0.5281,0.1111,0.1011,0.1011,0
155612,npp,1595,120,0.272220149636269,6.37579679489136,-10.6980247497559,3670176,1594,55,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.50444731701707,68.32304808089759,55.32814964801761,4.0076336997351954e-29,1.0,-68.34,3.3166247903554,-68.25,0.5227,0.8216,3.3917,0.5386,0.2769,0.1466,0.1466,0
155626,npp,502,3762,0.232116021215916,6.38197755813599,-10.7027072906494,3670176,503,3034,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.42096167885096,64.95523680272422,53.30833555117293,3.592388611520765e-32,17.0,64.95,2.898275349237888,65.06,0.528,1.2739,3.054,0.3474,0.083,0.0806,0.0806,0
155807,npp,2874,3083,0.0749896951019764,6.3821702003479,-10.698920249939,3670176,2874,2474,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01680709430944,48.819529635175115,41.7693297185881,4.002935055989965e-30,14.0,48.8,1.7549928774784245,48.92,0.3119,0.5527,1.8047,0.8005,0.1703,0.06,0.06,0
156528,npp,3061,343,0.2165296226739883,6.37636470794678,-10.7030544281006,3670176,3062,187,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.69010021781212,64.43602433469577,52.975066223262765,2.0478857293995883e-05,2.0,-64.45,2.8345692104261015,-64.34,0.4035,1.0057,3.2437,0.44,0.1641,0.0953,0.0953,0
156725,npp,1259,3311,0.17946689203381538,6.37672567367554,-10.6974601745605,3670176,1258,2658,196611,3866787,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-22 02:44:48.795028,-79.51254267921036,55.16742715535234,46.59254125623212,3.3415067369598345e-09,15.0,55.16,2.0682789409984763,55.29,0.4092,0.6993,2.1445,0.6328,0.1912,0.1136,0.1136,0
156907,npp,553,2621,0.1846070364117622,6.37702560424805,-10.7028303146362,3670144,553,2116,196611,3866755,258,lbr_monrovia_30_7,6.37916667,-10.7,30,7,lbr_monrovia,2012-12-23 02:26:00.242898,-80.26412965398576,31.548455942019547,27.585860610036836,0.00157347603070412,12.0,31.53,1.2365102219381485,31.8,0.2801,0.5597,2.7525,0.7906,0.1391,0.1459,0.1141362998733419,0
