lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.857,0.816,0.916
2,0.676,0.656,0.78
3,0.505,0.516,0.621
4,0.359,0.394,0.459
5,0.243,0.289,0.306
6,0.157,0.2,0.175
7,0.095,0.125,0.064
8,0.049,0.063,-0.024
9,0.016,0.014,-0.093
10,-0.007,-0.025,-0.146
11,-0.024,-0.053,-0.183
12,-0.035,-0.073,-0.211
13,-0.043,-0.086,-0.23
14,-0.049,-0.091,-0.242
15,-0.052,-0.091,-0.246
16,-0.055,-0.086,-0.244
17,-0.059,-0.077,-0.236
18,-0.06,-0.065,-0.221
19,-0.059,-0.051,-0.197
20,-0.058,-0.035,-0.164
21,-0.053,-0.018,-0.119
22,-0.044,-0.001,-0.06
23,-0.033,0.016,0.011
24,-0.02,0.033,0.091
25,-0.004,0.048,0.177
26,0.015,0.059,0.265
27,0.04,0.067,0.348
28,0.069,0.072,0.413
29,0.102,0.075,0.451
30,0.146,0.077,0.462
31,0.17,0.077,0.436
32,0.176,0.076,0.377
33,0.151,0.073,0.289
34,0.11,0.067,0.19
35,0.076,0.059,0.096
36,0.047,0.048,0.012
37,0.024,0.037,-0.058
38,0.002,0.026,-0.118
39,-0.017,0.015,-0.166
40,-0.029,0.005,-0.201
41,-0.039,-0.004,-0.226
42,-0.045,-0.012,-0.244
43,-0.05,-0.017,-0.255
44,-0.052,-0.02,-0.261
45,-0.052,-0.021,-0.261
46,-0.047,-0.019,-0.254
47,-0.039,-0.015,-0.241
48,-0.03,-0.009,-0.22
49,-0.018,0.0,-0.192
50,-0.004,0.011,-0.153
51,0.01,0.023,-0.105
52,0.026,0.036,-0.043
53,0.044,0.05,0.03
54,0.063,0.064,0.114
55,0.092,0.077,0.205
56,0.123,0.087,0.29
57,0.152,0.093,0.361
58,0.179,0.097,0.413
59,0.167,0.098,0.427
60,0.149,0.096,0.408
61,0.122,0.093,0.362
62,0.099,0.087,0.296
63,0.077,0.08,0.218
64,0.056,0.071,0.133
65,0.037,0.062,0.05
66,0.02,0.051,-0.024
67,0.003,0.039,-0.087
68,-0.01,0.026,-0.138
69,-0.018,0.013,-0.175
70,-0.026,0.001,-0.202
71,-0.029,-0.011,-0.221
72,-0.03,-0.021,-0.233
73,-0.031,-0.029,-0.24
74,-0.031,-0.034,-0.242
75,-0.032,-0.037,-0.24
76,-0.031,-0.037,-0.231
77,-0.028,-0.035,-0.217
78,-0.026,-0.031,-0.195
79,-0.022,-0.025,-0.165
80,-0.017,-0.017,-0.123
81,-0.013,-0.008,-0.069
82,-0.004,0.001,-0.002
83,0.002,0.009,0.074
84,0.012,0.014,0.157
85,0.011,0.019,0.239
86,0.009,0.022,0.314
87,0.016,0.024,0.371
88,0.033,0.024,0.404
89,0.039,0.024,0.404
90,0.053,0.023,0.377
91,0.058,0.021,0.323
92,0.055,0.017,0.249
93,0.044,0.012,0.166
94,0.028,0.006,0.081
95,0.008,-0.0,0.001
96,-0.01,-0.006,-0.069
97,-0.023,-0.011,-0.125
98,-0.033,-0.015,-0.168
99,-0.04,-0.019,-0.201
100,-0.044,-0.021,-0.224
101,-0.048,-0.023,-0.242
102,-0.048,-0.024,-0.253
103,-0.048,-0.024,-0.258
104,-0.044,-0.023,-0.257
105,-0.038,-0.021,-0.25
106,-0.031,-0.019,-0.238
107,-0.022,-0.016,-0.219
108,-0.015,-0.013,-0.193
109,-0.009,-0.009,-0.156
110,-0.005,-0.005,-0.108
111,0.002,-0.001,-0.046
112,0.009,0.003,0.032
113,0.018,0.007,0.119
114,0.033,0.011,0.212
115,0.046,0.013,0.299
116,0.062,0.014,0.377
117,0.06,0.013,0.425
118,0.044,0.009,0.436
119,0.012,0.005,0.402
120,-0.01,0.0,0.34
121,-0.022,-0.005,0.264
122,-0.029,-0.01,0.178
123,-0.034,-0.014,0.088
124,-0.036,-0.017,0.004
125,-0.039,-0.02,-0.069
126,-0.04,-0.024,-0.128
127,-0.042,-0.028,-0.174
128,-0.045,-0.032,-0.211
129,-0.048,-0.035,-0.237
130,-0.048,-0.038,-0.254
131,-0.047,-0.04,-0.265
132,-0.045,-0.04,-0.27
133,-0.042,-0.04,-0.27
134,-0.036,-0.039,-0.264
135,-0.03,-0.037,-0.254
136,-0.024,-0.035,-0.239
137,-0.015,-0.031,-0.215
138,-0.008,-0.027,-0.185
139,-0.001,-0.022,-0.145
140,0.006,-0.017,-0.094
141,0.009,-0.014,-0.031
142,0.002,-0.011,0.041
143,-0.018,-0.01,0.117
144,-0.027,-0.009,0.202
145,-0.039,-0.009,0.279
146,-0.048,-0.01,0.34
147,-0.046,-0.01,0.379
148,-0.021,-0.011,0.392
149,0.005,-0.012,0.371
150,0.011,-0.013,0.312
151,0.005,-0.015,0.229
152,0.001,-0.017,0.141
153,-0.005,-0.019,0.056
154,-0.014,-0.022,-0.024
155,-0.021,-0.023,-0.091
156,-0.023,-0.024,-0.144
157,-0.027,-0.024,-0.185
158,-0.031,-0.024,-0.216
159,-0.033,-0.025,-0.238
160,-0.034,-0.025,-0.254
161,-0.037,-0.026,-0.264
162,-0.04,-0.027,-0.27
163,-0.041,-0.028,-0.269
164,-0.039,-0.03,-0.263
165,-0.036,-0.032,-0.252
166,-0.032,-0.034,-0.235
167,-0.029,-0.037,-0.211
168,-0.028,-0.04,-0.178
169,-0.026,-0.042,-0.136
170,-0.031,-0.044,-0.084
171,-0.034,-0.045,-0.019
172,-0.036,-0.044,0.057
173,-0.038,-0.043,0.136
174,-0.033,-0.042,0.217
175,-0.036,-0.042,0.287
176,-0.043,-0.042,0.339
177,-0.053,-0.043,0.365
178,-0.07,-0.043,0.353
179,-0.08,-0.043,0.308
180,-0.066,-0.043,0.245
181,-0.048,-0.043,0.171
182,-0.035,-0.042,0.091
183,-0.032,-0.041,0.013
184,-0.03,-0.04,-0.057
185,-0.027,-0.038,-0.114
186,-0.028,-0.037,-0.161
187,-0.028,-0.036,-0.196
188,-0.031,-0.035,-0.223
189,-0.033,-0.034,-0.241
190,-0.034,-0.034,-0.253
191,-0.035,-0.034,-0.259
192,-0.037,-0.034,-0.261
193,-0.037,-0.035,-0.258
194,-0.037,-0.036,-0.25
195,-0.035,-0.037,-0.236
196,-0.032,-0.038,-0.215
197,-0.03,-0.038,-0.188
198,-0.031,-0.039,-0.154
199,-0.031,-0.04,-0.108
200,-0.033,-0.041,-0.051
201,-0.041,-0.042,0.015
202,-0.05,-0.043,0.09
203,-0.055,-0.043,0.172
204,-0.054,-0.043,0.253
205,-0.057,-0.042,0.319
206,-0.061,-0.04,0.358
207,-0.057,-0.039,0.369
208,-0.049,-0.038,0.348
209,-0.043,-0.037,0.298
210,-0.034,-0.037,0.228
211,-0.026,-0.037,0.15
212,-0.019,-0.038,0.072
213,-0.017,-0.039,-0.002
214,-0.016,-0.039,-0.068
215,-0.018,-0.038,-0.122
216,-0.021,-0.037,-0.164
217,-0.026,-0.035,-0.198
218,-0.03,-0.032,-0.222
219,-0.035,-0.03,-0.24
220,-0.038,-0.028,-0.251
221,-0.04,-0.026,-0.257
222,-0.041,-0.024,-0.258
223,-0.043,-0.024,-0.254
224,-0.041,-0.023,-0.245
225,-0.038,-0.023,-0.23
226,-0.035,-0.023,-0.209
227,-0.033,-0.024,-0.179
228,-0.031,-0.024,-0.138
229,-0.026,-0.024,-0.084
230,-0.017,-0.024,-0.015
231,-0.01,-0.025,0.066
232,-0.0,-0.024,0.156
233,0.008,-0.024,0.246
234,0.007,-0.023,0.327
235,0.006,-0.023,0.392
236,-0.006,-0.023,0.418
237,-0.027,-0.024,0.401
238,-0.052,-0.025,0.349
239,-0.066,-0.027,0.276
240,-0.058,-0.029,0.194
241,-0.049,-0.031,0.109
242,-0.042,-0.034,0.029
243,-0.035,-0.038,-0.041
244,-0.033,-0.042,-0.102
245,-0.033,-0.046,-0.151
246,-0.035,-0.05,-0.189
247,-0.039,-0.053,-0.218
248,-0.041,-0.054,-0.238
249,-0.042,-0.054,-0.252
250,-0.045,-0.052,-0.261
251,-0.044,-0.048,-0.264
252,-0.045,-0.043,-0.262
253,-0.044,-0.037,-0.255
254,-0.042,-0.03,-0.241
255,-0.04,-0.021,-0.221
256,-0.036,-0.012,-0.193
257,-0.029,-0.003,-0.154
258,-0.018,0.006,-0.103
259,-0.005,0.014,-0.039
260,0.007,0.021,0.037
261,0.016,0.027,0.119
262,0.022,0.031,0.205
263,0.033,0.036,0.287
264,0.054,0.04,0.358
265,0.076,0.044,0.408
266,0.09,0.046,0.426
267,0.094,0.046,0.407
268,0.09,0.045,0.353
269,0.069,0.042,0.271
270,0.054,0.038,0.183
271,0.039,0.033,0.093
272,0.022,0.027,0.008
273,0.007,0.02,-0.065
274,-0.005,0.013,-0.124
275,-0.013,0.005,-0.17
276,-0.02,-0.004,-0.205
277,-0.028,-0.013,-0.23
278,-0.034,-0.021,-0.247
279,-0.041,-0.029,-0.259
280,-0.044,-0.035,-0.264
281,-0.045,-0.039,-0.264
282,-0.047,-0.041,-0.261
283,-0.048,-0.042,-0.253
284,-0.049,-0.041,-0.239
285,-0.048,-0.038,-0.219
286,-0.045,-0.034,-0.19
287,-0.037,-0.028,-0.148
288,-0.025,-0.022,-0.093
289,-0.01,-0.014,-0.025
290,0.007,-0.007,0.055
291,0.014,-0.0,0.136
292,0.007,0.006,0.212
293,0.009,0.011,0.283
294,0.013,0.015,0.339
295,0.014,0.018,0.372
296,0.016,0.02,0.378
297,0.025,0.02,0.362
298,0.046,0.018,0.325
299,0.052,0.015,0.262
300,0.046,0.011,0.184
301,0.029,0.006,0.1
302,0.011,0.0,0.021
303,-0.004,-0.006,-0.048
304,-0.014,-0.013,-0.101
305,-0.024,-0.019,-0.143
306,-0.032,-0.024,-0.172
307,-0.037,-0.027,-0.192
308,-0.038,-0.028,-0.205
309,-0.035,-0.027,-0.211
310,-0.034,-0.023,-0.215
311,-0.034,-0.018,-0.215
312,-0.033,-0.011,-0.209
313,-0.031,-0.003,-0.197
314,-0.028,0.006,-0.18
315,-0.02,0.016,-0.153
316,-0.011,0.026,-0.115
317,0.004,0.035,-0.066
318,0.026,0.045,-0.004
319,0.052,0.055,0.07
320,0.078,0.064,0.151
321,0.104,0.073,0.238
322,0.121,0.08,0.318
323,0.13,0.086,0.382
324,0.135,0.09,0.419
325,0.142,0.09,0.429
326,0.141,0.088,0.403
327,0.124,0.083,0.347
328,0.094,0.075,0.269
329,0.064,0.064,0.182
330,0.037,0.051,0.095
331,0.019,0.036,0.017
332,0.0,0.022,-0.051
333,-0.011,0.009,-0.106
334,-0.017,-0.004,-0.146
335,-0.024,-0.015,-0.177
336,-0.03,-0.024,-0.198
337,-0.037,-0.031,-0.214
338,-0.045,-0.035,-0.225
339,-0.05,-0.036,-0.231
340,-0.052,-0.034,-0.232
341,-0.051,-0.029,-0.227
342,-0.05,-0.022,-0.218
343,-0.047,-0.012,-0.203
344,-0.039,-0.001,-0.18
345,-0.027,0.011,-0.145
346,-0.012,0.025,-0.101
347,0.009,0.038,-0.043
348,0.038,0.05,0.029
349,0.074,0.061,0.112
350,0.11,0.071,0.199
351,0.146,0.079,0.286
352,0.171,0.084,0.362
353,0.177,0.086,0.416
354,0.149,0.086,0.43
355,0.114,0.084,0.408
356,0.089,0.08,0.358
357,0.072,0.075,0.291
358,0.058,0.066,0.213
359,0.036,0.055,0.128
360,0.015,0.041,0.046
361,-0.007,0.024,-0.03
362,-0.019,0.006,-0.093
363,-0.028,-0.012,-0.144
364,-0.036,-0.028,-0.184
365,-0.04,-0.04,-0.213
366,-0.042,-0.049,-0.232
367,-0.045,-0.054,-0.246
368,-0.051,-0.055,-0.256
369,-0.054,-0.051,-0.26
370,-0.054,-0.044,-0.258
371,-0.053,-0.032,-0.251
372,-0.048,-0.018,-0.237
373,-0.04,-0.0,-0.216
374,-0.03,0.019,-0.188
375,-0.012,0.039,-0.149
376,0.005,0.061,-0.097
377,0.029,0.083,-0.03
378,0.059,0.103,0.05
379,0.092,0.121,0.139
380,0.124,0.136,0.232
381,0.168,0.149,0.324
382,0.222,0.157,0.404
383,0.255,0.162,0.454
384,0.259,0.161,0.469
385,0.241,0.157,0.442
386,0.196,0.148,0.381
387,0.133,0.134,0.296
388,0.082,0.116,0.205
389,0.042,0.094,0.115
390,0.01,0.07,0.033
391,-0.009,0.043,-0.038
392,-0.024,0.015,-0.095
393,-0.032,-0.012,-0.139
394,-0.04,-0.038,-0.174
395,-0.047,-0.059,-0.199
396,-0.053,-0.075,-0.216
397,-0.056,-0.082,-0.227
398,-0.054,-0.077,-0.231
399,-0.05,-0.058,-0.229
400,-0.045,-0.021,-0.221
