gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2404,0.43603503704071,6.37340974807739,-10.7718124389648,3670176,2380,1945,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00789464605438,20.939436208997506,18.439883411285486,1.678678375694192e-31,11.0,20.93,1.0837787002826917,20.14,0.8211,1.0232,1.3024,1.1325,0.617,0.4938,0
103601,npp,1662,1719,1.049918115139008,6.37716865539551,-10.7701206207275,3670176,1662,1305,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.35456587178174,18.00397249370802,15.87607137094316,4.62905948629775e-31,8.0,-17.98,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,1.0346,1.0314,0
103846,npp,2161,4000,1.57199239730835,6.37722682952881,-10.7736530303955,3670176,2165,3168,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29804996676816,68.90791587642998,55.67057642788341,2.415540877284612e-29,18.0,68.95,3.5496478698597698,68.66,0.8828,1.267,1.6756,0.9145,1.2446,1.4376,0
104431,npp,1640,578,1.14154243469238,6.37219047546387,-10.7703380584717,3670176,1640,367,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.52195190809621,59.64419371144575,49.791352523116814,0.00014388681874139667,3.0,-59.63,2.3545700244418297,-59.87,0.8601,1.1183,1.5229,1.0362,1.1686,1.1828,0
107959,npp,2173,574,0.7089923620224,6.37214612960815,-10.7718963623047,3670176,2171,363,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.3865909293076,59.73830333348283,49.853661547355365,5.921687898398123e-16,3.0,-59.71,2.3545700244418297,-59.87,0.8601,1.1183,1.5229,1.0362,0.9849,0.7346,0
108496,npp,2003,2171,1.06133633852005,6.378098487854,-10.7699766159058,3670176,2004,1732,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.40186271839711,7.9595426902768445,7.039443895144974,3.813684810881249e-24,10.0,7.94,1.0,7.62,1.0316,1.1587,1.5763,1.0,1.0614,1.0614,0
109198,npp,1074,3085,1.004162549972534,6.37659168243408,-10.7707586288452,3670176,1076,2475,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.2018471630551,48.84788450123522,41.789839375421835,2.629239937175486e-30,14.0,48.86,1.7549928774784245,48.65,1.0076,1.3674,1.823,0.8474,0.9517,0.8509,0
114757,npp,618,2840,0.244049794971943,6.37705993652344,-10.7681074142456,3670176,618,2288,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86691367593528,40.55391971940796,35.12477391629828,2.7371038883106385e-28,13.0,40.55,1.4276677814245327,40.79,1.0449,1.4486,1.7791,0.7999,0.315,0.1952,0
123011,npp,2767,786,0.763654947280884,6.3755202293396,-10.768627166748,3670176,2765,570,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.24617316542506,54.600581306218324,46.16746556038371,1.4123344150762289e-24,4.0,-54.56,1.9513309067639726,-54.45,0.7668,1.2375,1.6604,0.9363,0.9159,0.715,0
123728,npp,1908,1702,0.546229124069214,6.37292718887329,-10.7719354629517,3670176,1908,1290,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-07-28 02:01:06.603682,98.32118451590868,18.941858389427416,16.69470344576028,3.50301925777492e-05,8.0,-18.92,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,0.5523,0.5366,0
132248,npp,1083,339,0.1493779830634594,6.37698173522949,-10.7708110809326,3670176,1082,185,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-15 01:23:23.461929,97.45592494960422,64.55768505419147,53.05243003246651,2.2269105960869833e-24,2.0,-64.53,2.8345692104261015,-64.51,0.7405,1.0911,1.7014,1.062,0.8265,0.1586,0
132620,npp,1651,2617,1.039437711238861,6.37499713897705,-10.7704076766968,3670176,1652,2113,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2138087584242,31.31042726283732,27.3835445907684,1.6107954774930987e-29,12.0,31.35,1.2365102219381485,31.465,1.0486,1.1962,1.4713,0.9687,1.0319,1.0069,0
132798,npp,939,1931,0.47758886218071,6.37312698364258,-10.7685413360596,3670176,939,1502,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.02876769577823,6.025376490365589,5.33063557157838,3.3588828915145135e-33,9.0,-5.97,1.0,-5.74,0.8593,1.1587,1.4416,1.0,0.4776,0.4776,0
142903,npp,1037,2150,1.034689724445343,6.37207508087158,-10.7712211608887,3670176,1037,1712,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-10 02:13:10.922158,-75.85261795946442,6.711987517946222,5.936742023019793,0.000288371811961615,10.0,6.73,1.0,7.62,1.0316,1.1587,1.5763,1.0,1.0347,1.0347,0
143889,npp,2542,2379,0.754560053348541,6.37289142608643,-10.770770072937,3670176,2541,1923,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-15 02:19:31.208322,-79.4793849377502,19.61205291099769,17.279400342896874,1.266126677278257e-30,11.0,19.61,1.0837787002826917,20.14,0.8211,1.0232,1.3024,1.1325,0.9109,0.8545,0
144085,npp,1835,1696,0.809255123138428,6.37765836715698,-10.7725582122803,3670176,1835,1285,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-16 02:00:42.702829,97.09201451448386,19.28376212036498,16.992443733201448,1.5117222117122216e-33,8.0,-19.25,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,0.8041,0.795,0
148604,npp,2614,565,0.74937230348587,6.37419366836548,-10.7718954086304,3670176,2615,356,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.76813506130557,59.95026637073654,49.99221974926365,0.00015674525306062748,3.0,-59.92,2.3545700244418297,-59.87,0.8601,1.1183,1.5229,1.0362,1.002,0.7765,0
149402,npp,1764,1477,0.328963384032249,6.37591075897217,-10.7702293395996,3670176,1765,1107,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.53217123168993,30.222001384107692,26.4505549444567,1.0180947361197412e-24,7.0,-30.21,1.184412938166907,-30.16,0.9772,1.171,1.5595,0.9895,0.4477,0.3255,0
149591,npp,1045,790,0.54962369799614,6.37699890136719,-10.7713499069214,3670176,1046,575,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-13 01:35:50.071029,98.10415404284839,54.47556157744999,46.0711438450047,1.1047975792887218e-30,4.0,-54.45,1.9513309067639726,-54.45,0.7668,1.2375,1.6604,0.9363,0.8062,0.5146,0
149974,npp,1605,3076,0.956148505210876,6.37841081619263,-10.7734241485596,3670176,1606,2470,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90461446732583,48.56314211380802,41.56398825447043,3.32447380020438e-32,14.0,48.59,1.7549928774784245,48.65,1.0076,1.3674,1.823,0.8474,0.9244,0.8102,0
150161,npp,901,2389,0.345403462648392,6.37413311004639,-10.7680692672729,3670176,901,1932,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55771455547122,20.115624462800653,17.71941272126242,4.9262906586992715e-32,11.0,20.14,1.0837787002826917,20.14,0.8211,1.0232,1.3024,1.1325,0.5334,0.3912,0
150728,npp,701,3982,0.545741081237793,6.37297058105469,-10.7693614959717,3670176,699,3159,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0483334966049,68.64865954414203,55.513737783153225,8.589822882756619e-27,18.0,68.68,3.3985290935932855,68.66,0.8828,1.267,1.6756,0.9145,0.9465,0.4991,0
154075,npp,2298,1929,0.639638364315033,6.37805271148682,-10.7721948623657,3670176,2298,1501,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.98748853988536,6.074573556252844,5.373831771421688,0.00038239968548608034,9.0,-6.09,1.0,-5.74,0.8593,1.1587,1.4416,1.0,0.6396,0.6396,0
154271,npp,1580,1244,0.652848184108734,6.37702608108521,-10.7722682952881,3670176,1580,927,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.39877879552593,40.023296618080586,34.69048234705132,9.195784861464641e-11,6.0,-40.02,1.4276677814245327,-39.91,1.004,1.2729,1.7383,0.9103,0.7244,0.5943,0
154877,npp,1417,2844,0.402905315160751,6.37312602996826,-10.7709922790527,3670176,1417,2292,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07481177410037,40.71355735914846,35.26037751500051,4.434149083424837e-25,13.0,40.7,1.4276677814245327,40.79,1.0449,1.4486,1.7791,0.7999,0.4263,0.3223,0
155424,npp,2325,785,0.611451327800751,6.37172985076904,-10.7720975875854,3670176,2326,569,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.09866853492434,54.569935349860856,46.14801299858196,2.9236091941687406e-32,4.0,-54.59,1.9513309067639726,-54.45,0.7668,1.2375,1.6604,0.9363,0.8379,0.5725,0
155612,npp,1596,110,0.622547775506973,6.37796115875244,-10.7684383392334,3670176,1594,50,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.4664469175279,68.48628238400582,55.421724922003186,4.147586598956645e-29,1.0,-68.51,3.3166247903554,-68.39,0.8713,1.345,1.6376,0.8615,0.9409,0.5363,0
156166,npp,1454,1700,0.830982387065887,6.37709188461304,-10.767035484314,3670176,1454,1288,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.29878383666822,19.009364770137353,16.754748457518236,4.7170835968746745e-20,8.0,-19.03,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,0.8249,0.8163,0
156528,npp,3062,333,1.0889212489128108,6.37863397598267,-10.7715091705322,3670176,3063,181,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.64883897548113,64.6205144863997,53.09183616732881,2.2318910140622114e-05,2.0,-64.64,2.8345692104261015,-64.51,0.7405,1.0911,1.7014,1.062,1.158,1.1564,0
156542,npp,1975,3976,1.039885699748993,6.37352848052979,-10.7744817733765,3670176,1976,3156,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2656386481824,68.58784584389797,55.486673945093344,2.081964558464522e-16,18.0,68.58,3.3985290935932855,68.66,0.8828,1.267,1.6756,0.9145,1.0919,0.951,0
168947,npp,583,327,1.5759699344635,6.37537527084351,-10.7732744216919,3670176,584,177,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.60243479046132,64.73071163574502,53.16115521295838,7.731339245664056e-05,2.0,-64.75,2.8345692104261015,-64.51,0.7405,1.0911,1.7014,1.062,1.3298,1.6737,0
169494,npp,429,1919,0.572965562343597,6.37555932998657,-10.7701244354248,3670176,429,1491,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-09 02:07:03.936774,92.07496237858417,6.717537475710081,5.942345890247546,1.4224894087554327e-19,9.0,-6.67,1.0,-5.74,0.8593,1.1587,1.4416,1.0,0.573,0.573,0
169669,npp,2780,1234,0.771815717220306,6.37128019332886,-10.7684545516968,3670176,2779,917,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-10 01:48:13.625514,97.63087143960237,40.39096365821488,34.99476061738708,9.611572372118522e-27,6.0,-40.4,1.4276677814245327,-39.91,1.004,1.2729,1.7383,0.9103,0.8077,0.7026,0
169852,npp,2036,551,0.863513171672821,6.37628507614136,-10.7685298919678,3670176,2038,343,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-11 01:29:23.313684,97.93487002007858,60.21773611319308,50.18652002476025,4.057365855219554e-32,3.0,-60.23,2.4157378735459294,-59.87,0.8601,1.1183,1.5229,1.0362,1.0533,0.8947,0
170045,npp,223,3516,0.965509057044983,6.37499713897705,-10.7726440429688,3670176,228,2854,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21902133903629,60.060766406098836,50.08335297877439,2.956419669945349e-32,16.0,60.05,2.4157378735459294,60.41,1.1578,1.3761,1.7162,0.842,0.9888,0.813,0
170219,npp,2589,2832,1.044884145259857,6.37753772735596,-10.7723522186279,3670176,2588,2282,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-13 02:32:07.290153,-79.84962032033931,40.26841491502724,34.89541925221372,3.146767955457127e-33,13.0,40.25,1.4276677814245327,40.79,1.0449,1.4486,1.7791,0.7999,0.876,0.8358,0
170584,npp,1156,1462,0.950749576091766,6.37723255157471,-10.7692632675171,3670176,1157,1096,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-15 01:54:28.430127,98.48620120176795,30.901803467369824,27.034354517456283,8.195741415196404e-30,7.0,-30.91,1.2365102219381485,-30.16,0.9772,1.171,1.5595,0.9895,0.9806,0.9407,0
170769,npp,438,773,0.72765725851059,6.37397289276123,-10.7716474533081,3670176,439,557,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-16 01:35:38.104181,98.31835592363961,54.878257819095495,46.37628337094351,3.5823147243460082e-25,4.0,-54.89,2.0682789409984763,-54.45,0.7668,1.2375,1.6604,0.9363,0.9122,0.6813,0
170948,npp,2796,100,0.47343772649765,6.37614011764526,-10.7684392929077,3670176,2794,45,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-17 01:16:47.778893,97.30563268248277,68.6568386083504,55.51665026594301,6.06968300563061e-19,1.0,-68.67,3.3166247903554,-68.39,0.8713,1.345,1.6376,0.8615,0.8959,0.4079,0
170961,npp,1706,3742,0.533443301916122,6.37387704849243,-10.767560005188,3670176,1705,3021,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42326390514887,64.589865183477,53.07634151205763,5.844410590271948e-27,17.0,64.58,2.8345692104261015,64.88,1.0521,1.4514,2.0029,0.7984,0.8349,0.4259,0
171145,npp,1020,3062,0.639153122901917,6.37710762023926,-10.7698822021484,3670176,1019,2460,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63631618578651,48.184115695690735,41.269957457143654,1.1975565687858651e-21,14.0,48.17,1.7549928774784245,48.65,1.0076,1.3674,1.823,0.8474,0.7437,0.5416,0
171327,npp,311,2375,0.988871395587921,6.37392044067383,-10.7739248275757,3670176,311,1920,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-19 02:19:38.840452,-78.71297379682161,19.416490898427327,17.110941153212156,4.7078241187435624e-15,11.0,19.4,1.0442604737599883,20.14,0.8211,1.0232,1.3024,1.1325,1.1259,1.1199,0
171504,npp,2682,1692,0.899097263813019,6.3774585723877,-10.7713537216187,3670176,2682,1281,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-20 02:00:50.290863,96.3621129592284,19.466606126810362,17.15432240089191,8.970325515287246e-08,8.0,-19.47,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,0.8902,0.8832,0
174665,npp,2810,1016,0.846209228038788,6.37318325042725,-10.7700977325439,3670176,2809,747,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-02-06 01:42:22.144766,97.97899887027057,47.95097540569463,41.08187763409556,2.2117183503712708e-14,5.0,-47.96,1.646109783506203,-47.8,1.0268,1.3283,1.5683,0.8723,0.8659,0.7382,0
174858,npp,2096,338,0.801587700843811,6.37393379211426,-10.76881980896,3670176,2101,184,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-02-07 01:23:31.798282,97.20786305482814,64.54632358314255,53.03821633350633,3.1877366420759917e-22,2.0,-64.54,2.8345692104261015,-64.51,0.7405,1.0911,1.7014,1.062,1.0566,0.8513,0
174871,npp,993,3978,1.055791437625885,6.37766456604004,-10.7721691131592,3670176,997,3157,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-02-07 03:03:56.400100,-79.41609945795626,68.63370591746798,55.50577834234709,1.2022564413836024e-12,18.0,68.61,3.3985290935932855,68.66,0.8828,1.267,1.6756,0.9145,1.0966,0.9656,0
175633,npp,1267,1248,1.14899039268494,6.37665128707886,-10.7717657089233,3670176,1268,930,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-02-11 01:48:45.674592,98.24443693625634,39.86121262935468,34.554151129420866,3.610712571424887e-34,6.0,-39.87,1.4276677814245327,-39.91,1.004,1.2729,1.7383,0.9103,1.0719,1.0459,0
175824,npp,555,565,1.37795042991638,6.37537240982056,-10.7737760543823,3670176,554,356,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-02-12 01:29:55.321574,97.63970464373955,59.909398928496174,49.96589700237806,1.1818099137467379e-32,3.0,-59.92,2.3545700244418297,-59.87,0.8601,1.1183,1.5229,1.0362,1.269,1.4278,0
180613,npp,2774,2401,0.947997331619263,6.37539863586426,-10.7694473266602,3670176,2774,1942,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29407797717498,20.764847971848372,18.28493836377407,1.9971168732742324e-15,11.0,20.77,1.0837787002826917,20.14,0.8211,1.0232,1.3024,1.1325,1.0894,1.0736,0
180812,npp,2073,1717,1.26143002510071,6.37407064437866,-10.773868560791,3670176,2073,1304,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-03-09 02:01:48.888422,97.07714128810868,18.129691578725094,15.98361564121372,6.586897145020131e-23,8.0,-18.09,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,1.2371,1.2392,0
181014,npp,1349,1032,1.091643095016479,6.37552499771118,-10.7712640762329,3670176,1350,758,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-03-10 01:43:00.291203,98.24263007191522,47.457237813586865,40.69141609935653,8.6293658902709e-29,5.0,-47.44,1.646109783506203,-47.8,1.0268,1.3283,1.5683,0.8723,1.015,0.9523,0
181421,npp,1919,3318,1.22160863876343,6.37529420852661,-10.7713022232056,3670176,1917,2666,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27576932743179,55.351393720222326,46.72117228041821,2.0335849027660545e-32,15.0,55.34,2.0682789409984763,55.09,1.1718,1.4504,1.7265,0.7989,1.0481,0.9759,0
182021,npp,2893,1263,0.914740800857544,6.37271642684937,-10.772705078125,3670176,2892,943,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-03-15 01:49:21.911502,97.41663876337515,39.32863140220523,34.113699805761144,2.5966258638330894e-29,6.0,-39.3,1.4276677814245327,-39.91,1.004,1.2729,1.7383,0.9103,0.9078,0.8327,0
182626,npp,2747,2863,0.745672821998596,6.37636613845825,-10.7676362991333,3670176,2747,2308,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-03-18 02:33:20.705259,-79.77496114282008,41.41459643129879,35.831087051144465,9.335858420743353e-22,13.0,41.41,1.4867838833500562,40.79,1.0449,1.4486,1.7791,0.7999,0.686,0.5965,0
186741,npp,1975,3099,1.30452167987823,6.37220096588135,-10.772084236145,3670176,1975,2485,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-04-08 02:39:56.677509,-79.88019373046646,49.280806189537415,42.127518646427674,1.380557692972757e-21,14.0,49.28,1.7549928774784245,48.65,1.0076,1.3674,1.823,0.8474,1.1229,1.1054,0
186938,npp,1260,2411,0.747048497200012,6.37631607055664,-10.7672443389893,3670176,1260,1950,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-04-09 02:21:08.082768,-79.94971301816192,21.302425058649124,18.755021124506126,1.8395603808177413e-27,11.0,21.3,1.0837787002826917,20.14,0.8211,1.0232,1.3024,1.1325,0.9039,0.846,0
187125,npp,555,1726,1.46814179420471,6.37764406204224,-10.7726011276245,3670176,555,1312,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-04-10 02:02:19.488359,97.33182119307602,17.613328077432772,15.533269670384728,1.8562355857020648e-32,8.0,-17.6,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,1.4351,1.4422,0
187318,npp,2916,1040,1.78755986690521,6.37543869018555,-10.7731800079346,3670176,2917,764,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-04-11 01:43:30.895911,98.00051262601694,47.20112221605754,40.494007943557094,3.404094687540529e-33,5.0,-47.18,1.646109783506203,-47.8,1.0268,1.3283,1.5683,0.8723,1.4377,1.5594,0
188483,npp,635,586,1.045367062091827,6.37383699417114,-10.7718877792358,3670176,634,374,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-04-17 01:31:00.415886,97.65140528769955,59.44940035136904,49.655125349466154,4.9694490952932e-15,3.0,-59.45,2.3545700244418297,-59.87,0.8601,1.1183,1.5229,1.0362,1.1277,1.0832,0
192257,npp,506,1499,0.486886650323868,6.37219619750977,-10.7683553695679,3670176,506,1124,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-05-07 01:56:18.151608,98.18762479677979,29.17155753708925,25.55669043082449,6.05879479979432e-22,7.0,-29.17,1.184412938166907,-30.16,0.9772,1.171,1.5595,0.9895,0.5811,0.4818,0
193375,npp,1279,1038,1.015750050544739,6.3737850189209,-10.7709493637085,3670176,1277,762,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-05-13 01:43:45.940758,97.33400987963267,47.269803301561176,40.55107909922189,9.035843708743784e-29,5.0,-47.25,1.646109783506203,-47.8,1.0268,1.3283,1.5683,0.8723,0.9688,0.8861,0
193553,npp,557,359,0.67475438117981,6.37658262252808,-10.7672491073608,3670176,555,198,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-05-14 01:24:55.582458,97.41864344529938,64.14476747473806,52.79280132684196,2.4909396847714384e-25,2.0,-64.14,2.7445598364131496,-64.51,0.7405,1.0911,1.7014,1.062,1.007,0.7166,0
193565,npp,2524,4003,1.6905802488327,6.37268495559692,-10.7690029144287,3670176,2522,3169,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-05-14 03:05:18.405429,-79.0650070974144,69.00167317607729,55.725008669253356,1.8158742850207595e-29,18.0,69.0,3.5496478698597698,68.66,0.8828,1.267,1.6756,0.9145,1.278,1.5461,0
198274,npp,1103,800,0.7667515873909,6.37325954437256,-10.7738037109375,3670176,1101,587,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-06-09 01:37:30.817169,97.39109401566184,54.20087769804927,45.872299589251206,2.2974410408354955e-32,4.0,-54.18,1.9513309067639726,-54.45,0.7668,1.2375,1.6604,0.9363,0.9175,0.7179,0
198981,npp,221,1714,1.24163258075714,6.37467575073242,-10.7737140655518,3670176,221,1301,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-06-13 02:02:37.594648,96.85851192618695,18.28747927373915,16.122745356801442,1.6655013768424826e-27,8.0,-18.26,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,1.2182,1.2197,0
199153,npp,2573,1028,1.120450735092163,6.3740291595459,-10.7678594589233,3670176,2572,755,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-06-14 01:43:47.254707,97.79032321982339,47.585695767820205,40.79568599495798,2.0776395843082124e-23,5.0,-47.57,1.646109783506203,-47.8,1.0268,1.3283,1.5683,0.8723,1.0325,0.9774,0
199519,npp,46,3313,0.519948214292526,6.37810373306274,-10.7715129852295,3670176,44,2661,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-06-16 02:46:31.164737,-79.60992291404857,55.231962250232414,46.636674883041174,1.798545293130603e-21,15.0,55.21,2.0682789409984763,55.09,1.1718,1.4504,1.7265,0.7989,0.7088,0.4154,0
214198,npp,3010,2616,0.796989500522614,6.37394666671753,-10.7708873748779,3670176,3011,2112,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-07-03 02:27:39.743859,-80.45121227865975,31.30026588575825,27.371644180758523,1.7431296658270834e-06,12.0,31.31,1.2365102219381485,31.465,1.0486,1.1962,1.4713,0.9687,0.8359,0.772,0
216334,npp,1417,1696,1.32308399677277,6.37850475311279,-10.7732419967651,3670176,1417,1285,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-07-15 02:02:28.264836,98.02631263446486,19.23201301011644,16.947041341536647,1.369647236797318e-20,8.0,-19.25,1.0442604737599883,-18.7,0.8302,1.1795,1.4435,0.9824,1.2962,1.2997,0
216683,npp,3044,332,0.552703499794006,6.37396764755249,-10.7675771713257,3670176,3046,180,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-07-17 01:24:47.538174,97.91117707497716,64.67468477334907,53.11875359804164,7.5972195211189716e-06,2.0,-64.65,2.8345692104261015,-64.51,0.7405,1.0911,1.7014,1.062,0.9688,0.587,0
