gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,344,2190,0.667881429195404,6.31431007385254,-10.6960582733154,3670176,344,1750,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-04-01 02:14:49.650082,-78.64809984415321,9.049419715436681,8.00163503573078,1.0359886473098317e-05,10.0,9.05,1.0,8.29,0.687,0.8861,1.5356,0.9397,0.6145,0.6276,0.6276,0
101013,npp,2699,1505,0.784832715988159,6.31377267837524,-10.6933269500732,3670144,2698,1128,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-04-02 01:55:59.305892,97.89194900959788,28.879345920908627,25.304467739112898,0.006360305258573433,7.0,-28.89,1.184412938166907,-29.59,0.7492,1.0726,2.64,0.7763,0.5897,0.6093,0.47147420844332477,0
103484,npp,2387,2417,0.230573385953903,6.31508541107178,-10.6981887817383,3670176,2387,1956,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.34308506881462,21.599631867565076,19.014820455522738,1.6745209038528925e-31,11.0,21.61,1.0837787002826917,20.87,0.6626,1.0544,2.2691,0.7898,0.0726,0.1821,0.1821,0
103838,npp,200,366,1.17693114280701,6.31579399108887,-10.6964225769043,3670176,200,203,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.71449729745424,64.01602233641528,52.7092217967407,3.961224419989742e-26,2.0,-64.01,2.7445598364131496,-64.24,0.7295,1.3485,3.6384,0.6175,0.7702,0.7268,0.7268,0
104431,npp,1647,590,0.955961883068085,6.31367492675781,-10.6952028274536,3670176,1644,377,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-04-30 01:30:37.959435,97.25253010472844,59.37777240423316,49.606390451791704,0.0001364840935584283,3.0,-59.36,2.3545700244418297,-59.63,0.8535,1.203,3.8534,0.6922,0.7278,0.6617,0.6617,0
106518,npp,576,3103,17.7156238555908,6.31864356994629,-10.6956396102905,3670144,579,2488,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-05-07 02:39:34.865163,-79.34214294325999,49.38204356314328,42.20768568524591,0.15285927349746067,14.0,49.4,1.7549928774784245,49.01,0.7917,1.2297,2.5408,0.6772,10.2265,11.9967,8.684288172255242,0
107440,npp,1297,2641,0.555827915668488,6.31929731369019,-10.6982583999634,3670144,1298,2130,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-05-13 02:26:59.286259,-81.00755695148874,32.43001384335136,28.33509074481829,0.005606211289167078,12.0,32.43,1.2365102219381485,31.98,0.7223,1.308,3.8614,0.6366,0.2244,0.3539,0.23241518486131157,0
107613,npp,563,1955,0.45432847738266,6.31813716888428,-10.6975116729736,3670144,563,1526,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-05-14 02:08:08.958792,96.2941899397453,4.596243832377222,4.066900713736281,0.0005171220435172924,9.0,-4.59,1.0,-5.135,0.5896,0.8327,1.9368,1.0,0.4543,0.4543,0.4543,0
108496,npp,2010,2183,0.63519161939621,6.31853342056274,-10.6964445114136,3670176,2010,1744,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-05-19 02:14:20.159226,-79.5891830109159,8.657745998386092,7.655946256133829,3.933235152585914e-24,10.0,8.64,1.0,8.29,0.687,0.8861,1.5356,0.9397,0.5818,0.5969,0.5969,0
109198,npp,1081,3098,0.655330955982208,6.31535196304321,-10.6942338943481,3670176,1081,2484,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81836233850575,49.23653048256453,42.092960191023785,2.568915587617316e-30,14.0,49.25,1.7549928774784245,49.01,0.7917,1.2297,2.5408,0.6772,0.5054,0.4438,0.4438,0
113141,npp,1572,3090,1.65713798999786,6.31540203094482,-10.693902015686,3670144,1573,2478,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-06-08 02:39:04.965177,-79.96178176085981,48.99521399372558,41.90138470406513,0.06237688962159172,14.0,49.01,1.7549928774784245,49.01,0.7917,1.2297,2.5408,0.6772,1.0763,1.1222,-0.22948735421159805,0
113310,npp,855,2400,1.110425174236298,6.31809949874878,-10.6986064910889,3670144,855,1942,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-06-09 02:20:14.652064,-79.99432408019686,20.712954262044526,18.240016342504813,0.037869921764862605,11.0,20.72,1.0837787002826917,20.87,0.6626,1.0544,2.2691,0.7898,0.8844,0.877,0.05637084287016847,0
113478,npp,132,1716,2.16218733787537,6.31615924835205,-10.6960077285767,3670144,132,1302,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-06-10 02:01:24.340244,98.81394271646029,18.14427009146054,15.99664844768547,0.018917466597447325,8.0,-18.15,1.0442604737599883,-18.09,0.6433,0.9447,2.1997,0.8815,1.9986,1.9059,1.49596451702525,0
113644,npp,2474,1029,1.03479677438736,6.31625461578369,-10.6974477767944,3670144,2474,756,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-06-11 01:42:32.243673,97.93215566056163,47.552721033734976,40.76708720876739,0.0063459768649261426,5.0,-47.54,1.646109783506203,-47.41,0.7326,1.2475,2.884,0.6675,0.7035,0.6907,0.5531847001753861,0
114757,npp,625,2853,0.1969547122716904,6.31943511962891,-10.6961803436279,3670176,627,2300,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-06-19 02:32:35.376280,-80.64912791119987,41.043050953868054,35.52629150144291,2.7666188919496043e-28,13.0,41.04,1.4276677814245327,41.26,0.7877,1.0654,1.9756,0.7815,0.2244,0.1539,0.1539,0
115234,npp,2039,3080,0.338099643588066,6.31647634506226,-10.6927623748779,3670176,2039,2472,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.1359738307908,48.707766720600546,41.67558211077208,3.697623180433623e-29,14.0,48.71,1.7549928774784245,49.01,0.7917,1.2297,2.5408,0.6772,0.3247,0.229,0.229,0
119005,npp,2056,1934,1.32043278217316,6.31720876693726,-10.6983604431152,3670144,2056,1506,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-01 02:07:18.180107,92.69515576194563,5.880683892486712,5.20194203576583,0.03182691495961091,9.0,-5.8,1.0,-5.135,0.5896,0.8327,1.9368,1.0,1.3204,1.3204,0.6307208778851544,0
120905,npp,1254,1711,0.385996520519257,6.31327342987061,-10.6958589553833,3670144,1254,1298,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-12 02:01:05.545302,98.11229352169227,18.453348832988947,16.266910036946186,0.002088609210633687,8.0,-18.42,1.0442604737599883,-18.09,0.6433,0.9447,2.1997,0.8815,0.2977,0.3403,0.29504050285241873,0
121078,npp,536,1025,0.514354735612869,6.31655073165894,-10.6959495544434,3670176,536,753,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-13 01:42:15.217560,98.05384700848191,47.696776314560665,40.88098027914283,1.3338608991600238e-05,5.0,-47.67,1.646109783506203,-47.41,0.7326,1.2475,2.884,0.6675,0.3873,0.3433,0.3433,0
121432,npp,1089,3314,0.841676414012909,6.31411504745483,-10.69384765625,3670176,1092,2661,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93494316284517,55.21091486307342,46.618906253732995,2.36903949063445e-09,15.0,55.24,2.0682789409984763,55.42,0.8117,1.3471,2.5848,0.6181,0.5883,0.5203,0.5203,0
121942,npp,2017,1256,0.31457544863223996,6.31670093536377,-10.6952323913574,3670176,2019,936,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.48456023097005,39.59381430633594,34.33420236235922,1.390651541517624e-28,6.0,-39.57,1.4276677814245327,-39.4,0.7709,1.063,3.1638,0.7834,0.3085,0.2464,0.2464,0
122660,npp,1153,2171,0.4351946413517,6.31686639785767,-10.6956748962402,3670176,1153,1732,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-22 02:13:40.392592,-82.41099660865027,7.921108435178682,7.005183387333096,1.2035892360024337e-31,10.0,7.94,1.0,8.29,0.687,0.8861,1.5356,0.9397,0.3818,0.409,0.409,0
123011,npp,2775,798,0.60437548160553,6.31489419937134,-10.6984071731567,3670176,2775,584,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.72885282624166,54.26676616777513,45.9197793434208,1.3411208766544782e-24,4.0,-54.23,1.9513309067639726,-54.13,0.898,1.4028,3.0298,0.5936,0.4235,0.3587,0.3587,0
123728,npp,1914,1714,0.39902138710022,6.3198094367981,-10.6954879760742,3670176,1914,1301,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.23988219127916,18.287011231975626,16.12217614169199,3.273921407269867e-05,8.0,-18.26,1.0442604737599883,-18.09,0.6433,0.9447,2.1997,0.8815,0.3102,0.3517,0.3517,0
130637,npp,2510,2858,4.06440782546997,6.31668424606323,-10.6975870132446,3670144,2509,2304,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-08-06 02:32:28.200685,-79.83582242159471,41.204022791718806,35.66281435110678,0.07136980370841048,13.0,41.23,1.4867838833500562,41.26,0.7877,1.0654,1.9756,0.7815,2.8498,3.1765,1.6299390584324749,0
131543,npp,902,3090,1.16475236415863,6.31859350204468,-10.6952114105225,3670144,903,2479,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.93091712689662,48.97093220249534,41.887117669450284,0.0032683525900373996,14.0,49.01,1.7549928774784245,49.01,0.7917,1.2297,2.5408,0.6772,0.7957,0.7887,0.7178758391311473,0
132076,npp,1817,1029,0.496758222579956,6.31481885910034,-10.6980152130127,3670176,1817,756,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.79898098493862,47.56427503279741,40.78149374886912,5.913835641836982e-18,5.0,-47.54,1.646109783506203,-47.41,0.7326,1.2475,2.884,0.6675,0.3766,0.3316,0.3316,0
132248,npp,1091,352,0.266933083534241,6.31751155853271,-10.69260597229,3670176,1094,193,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-08-15 01:23:25.241203,97.82800993593534,64.30264411780995,52.89047773174185,2.2903884891345164e-24,2.0,-64.28,2.7445598364131496,-64.24,0.7295,1.3485,3.6384,0.6175,0.4386,0.1648,0.1648,0
132798,npp,946,1944,0.273852229118347,6.31454229354858,-10.6962432861328,3670176,946,1515,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-08-18 02:07:22.443469,100.24274706940521,5.2433192016104035,4.63919263128998,3.385412725845188e-33,9.0,-5.22,1.0,-5.135,0.5896,0.8327,1.9368,1.0,0.2739,0.2739,0.2739,0
133159,npp,2558,575,0.705145597457886,6.31872940063477,-10.6967267990112,3670176,2556,364,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-08-20 01:29:40.019556,97.59913311042533,59.709540327905295,49.83631425491432,7.092219701466618e-32,3.0,-59.69,2.3545700244418297,-59.63,0.8535,1.203,3.8534,0.6922,0.6213,0.4881,0.4881,0
136124,npp,91,575,5.0315089225769,6.31856155395508,-10.6952619552612,3670144,90,364,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-09-05 01:29:35.833024,97.44674315891113,59.722761243651114,49.84419882228098,0.05388610817932777,3.0,-59.69,2.3545700244418297,-59.63,0.8535,1.203,3.8534,0.6922,2.4587,3.4827,2.3150051784797077,0
138438,npp,483,3316,1.29845666885376,6.31791162490845,-10.6972131729126,3670176,485,2664,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.05854913378188,55.26617177132903,46.66330614204399,2.1632840009002e-32,15.0,55.29,2.0682789409984763,55.42,0.8117,1.3471,2.5848,0.6181,0.8092,0.8026,0.8026,0
140194,npp,2112,795,5.09316444396973,6.31696319580078,-10.6975526809692,3670144,2116,582,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-09-26 01:35:41.243824,97.49667563682294,54.33317136871163,45.96831498112361,0.02424545899119714,4.0,-54.32,1.9513309067639726,-54.13,0.898,1.4028,3.0298,0.5936,2.7239,3.0232,2.4978086168407962,0
140950,npp,1225,1710,6.09473991394043,6.31442403793335,-10.6929988861084,3670144,1225,1297,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-09-30 02:00:46.410952,97.79438204496373,18.499161776503566,16.30767958547056,0.24794173805416708,8.0,-18.48,1.0442604737599883,-18.09,0.6433,0.9447,2.1997,0.8815,5.7645,5.3724,-0.0004185862132803919,0
141539,npp,1034,3310,5.21502017974854,6.31513786315918,-10.6948957443237,3670144,1033,2657,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-10-03 02:44:38.343121,-79.76472883880814,55.122613792355985,46.55433560725852,0.1079620140493586,15.0,55.14,2.0682789409984763,55.42,0.8117,1.3471,2.5848,0.6181,2.7028,3.2235,0.8839975013820016,0
141730,npp,323,2621,2.89659762382507,6.31554079055786,-10.6936130523682,3670144,324,2115,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.32943417851708,31.50360465009514,27.544959177035114,0.07979617150106086,12.0,31.53,1.2365102219381485,31.98,0.7223,1.308,3.8614,0.6366,2.1175,1.8441,0.11494234903645473,0
142903,npp,1043,2163,0.5766601264476781,6.32013845443726,-10.6970682144165,3670176,1044,1725,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.69719694329052,7.443061015237839,6.582600785151739,0.00029290234057824957,10.0,7.48,1.0,8.29,0.687,0.8861,1.5356,0.9397,0.5233,0.5419,0.5419,0
143889,npp,2549,2392,0.634515523910522,6.31400775909424,-10.6987724304199,3670176,2549,1935,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.83686334378046,20.268083187023922,17.851814140168944,1.3257733380855504e-30,11.0,20.3,1.0837787002826917,20.87,0.6626,1.0544,2.2691,0.7898,0.4453,0.5011,0.5011,0
144085,npp,1843,1709,0.85500156879425,6.31369209289551,-10.69788646698,3670176,1843,1296,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-10-16 02:00:44.482065,98.80242334757736,18.555377516675108,16.355890971468142,1.55610408209641e-33,8.0,-18.53,1.0442604737599883,-18.09,0.6433,0.9447,2.1997,0.8815,0.7468,0.7537,0.7537,0
145084,npp,288,1938,0.491978794336319,6.31885147094727,-10.6925382614136,3670176,288,1509,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-10-21 02:07:03.009931,94.05715167756445,5.594922008821237,4.949414567011812,7.987743541593953e-21,9.0,-5.57,1.0,-5.135,0.5896,0.8327,1.9368,1.0,0.492,0.492,0.492,0
147212,npp,2566,1715,3.70358157157898,6.31777811050415,-10.6925821304321,3670144,2566,1301,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-01 02:00:53.437571,98.33436322516509,18.221221638559697,16.063534294653234,0.13224350406920476,8.0,-18.2,1.0442604737599883,-18.09,0.6433,0.9447,2.1997,0.8815,3.4747,3.2647,0.399025337294483,0
147401,npp,1851,1029,6.11378335952759,6.31445932388306,-10.6942291259766,3670144,1850,756,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-02 01:42:03.163582,97.89456844426503,47.56354781810209,40.774510013268056,0.09514812853232253,5.0,-47.54,1.646109783506203,-47.41,0.7326,1.2475,2.884,0.6675,3.7889,4.081,2.0191703240694827,0
147979,npp,1706,2627,0.785409271717072,6.31753301620483,-10.6990032196045,3670144,1706,2120,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-05 02:26:00.508261,-79.92256028897422,31.78144744104749,27.780164766108005,0.03265332036910447,12.0,31.8,1.2365102219381485,31.98,0.7223,1.308,3.8614,0.6366,0.4101,0.5,-0.20758706443516683,0
148180,npp,999,1943,0.959232211112976,6.31516361236572,-10.6953430175781,3670144,999,1514,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-06 02:07:12.013980,99.47609841068373,5.277113364684551,4.668399513277436,0.016039687730357598,9.0,-5.28,1.0,-5.135,0.5896,0.8327,1.9368,1.0,0.9592,0.9592,0.6116250695705969,0
149402,npp,1771,1489,0.492615967988968,6.31621599197388,-10.6953716278076,3670176,1771,1116,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.80249923165353,29.657751802982496,25.968290620553827,1.088221575941449e-24,7.0,-29.64,1.184412938166907,-29.59,0.7492,1.0726,2.64,0.7763,0.343,0.3824,0.3824,0
149974,npp,1612,3089,0.492045849561691,6.31734323501587,-10.6977043151855,3670176,1611,2478,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52182436469354,48.95207642290724,41.867974711635625,3.439528802468348e-32,14.0,48.98,1.7549928774784245,49.01,0.7917,1.2297,2.5408,0.6772,0.4124,0.3332,0.3332,0
150161,npp,908,2401,0.259099185466766,6.31452131271362,-10.6954526901245,3670176,908,1942,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.47306641547824,20.751687190818632,18.274025459713453,4.972892281701179e-32,11.0,20.77,1.0837787002826917,20.87,0.6626,1.0544,2.2691,0.7898,0.0989,0.2046,0.2046,0
150715,npp,1812,354,0.350647062063217,6.31696033477783,-10.6968183517456,3670176,1814,195,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.76384657796052,64.27860814166841,52.868148464307296,9.143346815848772e-19,2.0,-64.24,2.7445598364131496,-64.24,0.7295,1.3485,3.6384,0.6175,0.4691,0.2165,0.2165,0
152682,npp,975,126,5.08170747756958,6.31773519515991,-10.6954412460327,3670144,981,60,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-30 01:17:00.549726,97.23891635532978,68.24541619635531,55.27905854835216,0.1679007120574783,1.0,-68.25,3.3166247903554,-68.23,0.8239,1.4549,3.3378,0.5723,1.9262,2.9085,-0.7298550162247572,0
152694,npp,2971,3767,4.17521476745605,6.31678819656372,-10.6940870285034,3670144,2970,3038,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-11-30 02:57:25.153215,-79.39148546660422,65.05863713368439,53.36877406581181,0.15414679544003132,17.0,65.04,2.898275349237888,65.06,1.0303,1.7175,3.5336,0.4848,1.6807,2.0242,-1.3161120186423867,0
153056,npp,1550,2400,2.35487413406372,6.31918716430664,-10.6930227279663,3670144,1550,1942,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-02 02:19:48.067613,-79.69816360127832,20.746442077733377,18.270517183359342,0.09274672274275005,11.0,20.72,1.0837787002826917,20.87,0.6626,1.0544,2.2691,0.7898,2.0327,1.8598,-0.14999197642694906,0
153718,npp,665,3317,0.63910847902298,6.31688499450684,-10.6924047470093,3670144,665,2665,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.86712919560205,55.335347649577265,46.71338484596537,0.01683041905506115,15.0,55.32,2.0682789409984763,55.42,0.8117,1.3471,2.5848,0.6181,0.4904,0.3951,0.030390173318719627,0
153892,npp,3017,2628,0.583918303251266,6.31356334686279,-10.6938905715942,3670144,3017,2121,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-07 02:26:04.616627,-79.9325235298654,31.85849710345593,27.848351109514823,0.005722229717067693,12.0,31.84,1.2365102219381485,31.98,0.7223,1.308,3.8614,0.6366,0.2471,0.3717,0.24770110243751453,0
154075,npp,2305,1943,0.1783118508756161,6.31811285018921,-10.6931648254395,3670176,2305,1514,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-08 02:07:16.072945,102.42107833914228,5.256007368889679,4.650159225757865,0.000390632556329741,9.0,-5.28,1.0,-5.135,0.5896,0.8327,1.9368,1.0,0.1783,0.1783,0.1783,0
154877,npp,1423,2856,0.303096815943718,6.3187370300293,-10.6972122192383,3670176,1422,2303,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.6478888714719,41.169394394466025,35.634460584393636,4.758323090767816e-25,13.0,41.15,1.4276677814245327,41.26,0.7877,1.0654,1.9756,0.7815,0.2987,0.2369,0.2369,0
155424,npp,2331,797,0.303811311721802,6.31865501403809,-10.6938734054565,3670176,2330,583,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.82602977462044,54.24358829345113,45.90590226079177,2.9142155065528866e-32,4.0,-54.26,1.9513309067639726,-54.13,0.898,1.4028,3.0298,0.5936,0.2695,0.1803,0.1803,0
155612,npp,1604,122,0.1872790977358818,6.32008838653564,-10.6985864639282,3670176,1606,57,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.53199122666375,68.29749377813795,55.313362304487455,4.047302753118261e-29,1.0,-68.31,3.3166247903554,-68.23,0.8239,1.4549,3.3378,0.5723,0.4505,0.1072,0.1072,0
155626,npp,511,3765,0.939063429832458,6.31824111938477,-10.6934595108032,3670176,508,3036,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.12674208786686,65.01123142118992,53.343425604231655,3.6219741841698657e-32,17.0,65.0,2.898275349237888,65.06,1.0303,1.7175,3.5336,0.4848,0.5641,0.4553,0.4553,0
155807,npp,2884,3086,0.373824819922447,6.31556177139282,-10.6970119476318,3670176,2885,2476,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.97931663294581,48.89750533597354,41.83017512018406,4.023335794545447e-30,14.0,48.89,1.7549928774784245,49.01,0.7917,1.2297,2.5408,0.6772,0.345,0.2531,0.2531,0
156166,npp,1461,1712,0.5440154671669011,6.32043409347534,-10.698260307312,3670176,1462,1299,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.63639404705668,18.37044248984167,16.196145573753878,4.4247516249861853e-20,8.0,-18.37,1.0442604737599883,-18.09,0.6433,0.9447,2.1997,0.8815,0.449,0.4795,0.4795,0
156528,npp,3069,345,0.516159236431122,6.31902551651001,-10.6971750259399,3670176,3067,189,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.41594379178413,64.39988494436452,52.95213711288042,2.0135766717732702e-05,2.0,-64.42,2.7445598364131496,-64.24,0.7295,1.3485,3.6384,0.6175,0.5294,0.3187,0.3187,0
156542,npp,1981,3989,1.17027103900909,6.31722259521484,-10.6941480636597,3670176,1979,3162,196611,3866787,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.08576651642268,68.79410813881667,55.60393637534496,1.9048206138512686e-16,18.0,68.79,3.5496478698597698,68.86,0.9874,1.4257,2.6911,0.5841,0.7607,0.6835,0.6835,0
156907,npp,562,2625,0.415486812591553,6.31535387039185,-10.6926612854004,3670144,563,2118,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-23 02:26:02.022178,-81.13966484142978,31.734974434236708,27.74446684731641,0.0015633518069031848,12.0,31.71,1.2365102219381485,31.98,0.7223,1.308,3.8614,0.6366,0.1109,0.2645,0.2306226636917238,0
157083,npp,2921,1938,1.117027044296265,6.31548881530762,-10.6970653533936,3670144,2921,1509,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-24 02:07:11.692671,94.50976728538973,5.578932722478755,4.935877883204291,0.01830259498443741,9.0,-5.57,1.0,-5.135,0.5896,0.8327,1.9368,1.0,1.117,1.117,0.7203885892707746,0
157473,npp,1476,569,3.88281321525574,6.31616353988647,-10.6968622207642,3670144,1478,359,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-26 01:29:31.030857,98.03274739716339,59.80727691534182,49.90331448376583,0.09330646332651177,3.0,-59.83,2.3545700244418297,-59.63,0.8535,1.203,3.8534,0.6922,1.9708,2.6876,0.665678623192564,0
157888,npp,2016,2852,5.162682056427,6.31643104553223,-10.6948518753052,3670144,2019,2300,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-28 02:32:14.985204,-79.19870594965509,41.011572659531545,35.50638506395369,0.2131442144242503,13.0,41.0,1.4276677814245327,41.26,0.7877,1.0654,1.9756,0.7815,3.7026,4.0349,-0.5838673192492321,0
158069,npp,1305,2167,5.21490812301636,6.31572818756104,-10.6949701309204,3670144,1305,1728,196611,3866755,829,lbr_monrovia_31_22,6.31666667,-10.69583333,31,22,lbr_monrovia,2012-12-29 02:13:26.439943,-78.61638881871528,7.723290156478286,6.831059469845349,0.21240122489549884,10.0,7.71,1.0,8.29,0.687,0.8861,1.5356,0.9397,5.1615,4.9006,0.29793302747240524,0
