lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.861,0.859,0.912
2,0.729,0.743,0.784
3,0.625,0.637,0.64
4,0.533,0.541,0.49
5,0.449,0.455,0.343
6,0.373,0.378,0.208
7,0.31,0.31,0.094
8,0.254,0.251,-0.0
9,0.21,0.201,-0.073
10,0.171,0.158,-0.13
11,0.137,0.123,-0.175
12,0.109,0.095,-0.209
13,0.087,0.074,-0.233
14,0.068,0.058,-0.25
15,0.052,0.048,-0.259
16,0.043,0.043,-0.261
17,0.035,0.042,-0.256
18,0.031,0.045,-0.244
19,0.034,0.051,-0.221
20,0.038,0.059,-0.188
21,0.047,0.07,-0.141
22,0.058,0.082,-0.08
23,0.076,0.094,-0.001
24,0.095,0.107,0.091
25,0.119,0.12,0.194
26,0.145,0.13,0.304
27,0.167,0.138,0.403
28,0.173,0.146,0.476
29,0.181,0.153,0.52
30,0.199,0.157,0.53
31,0.196,0.159,0.487
32,0.189,0.159,0.411
33,0.172,0.155,0.312
34,0.163,0.149,0.21
35,0.143,0.141,0.111
36,0.127,0.13,0.022
37,0.114,0.119,-0.053
38,0.1,0.107,-0.116
39,0.087,0.095,-0.165
40,0.076,0.085,-0.202
41,0.067,0.076,-0.23
42,0.059,0.068,-0.249
43,0.053,0.063,-0.261
44,0.046,0.06,-0.268
45,0.039,0.059,-0.272
46,0.035,0.06,-0.269
47,0.032,0.063,-0.26
48,0.035,0.068,-0.242
49,0.039,0.075,-0.216
50,0.044,0.082,-0.179
51,0.057,0.091,-0.128
52,0.074,0.099,-0.061
53,0.097,0.107,0.025
54,0.121,0.115,0.125
55,0.15,0.121,0.233
56,0.178,0.126,0.337
57,0.2,0.129,0.429
58,0.204,0.13,0.49
59,0.198,0.129,0.512
60,0.181,0.127,0.489
61,0.149,0.122,0.426
62,0.122,0.116,0.341
63,0.097,0.108,0.239
64,0.08,0.098,0.136
65,0.064,0.088,0.039
66,0.052,0.078,-0.044
67,0.041,0.068,-0.113
68,0.033,0.059,-0.167
69,0.027,0.05,-0.208
70,0.02,0.044,-0.237
71,0.019,0.039,-0.256
72,0.021,0.036,-0.266
73,0.023,0.035,-0.27
74,0.026,0.037,-0.269
75,0.029,0.041,-0.263
76,0.035,0.047,-0.251
77,0.042,0.055,-0.233
78,0.051,0.064,-0.206
79,0.064,0.075,-0.17
80,0.079,0.086,-0.122
81,0.093,0.096,-0.063
82,0.107,0.104,0.01
83,0.124,0.111,0.096
84,0.143,0.115,0.195
85,0.158,0.116,0.297
86,0.165,0.116,0.392
87,0.159,0.114,0.46
88,0.14,0.109,0.492
89,0.124,0.103,0.486
90,0.11,0.095,0.439
91,0.093,0.086,0.359
92,0.069,0.076,0.259
93,0.05,0.065,0.155
94,0.032,0.053,0.053
95,0.018,0.04,-0.037
96,0.006,0.028,-0.112
97,-0.007,0.016,-0.172
98,-0.016,0.005,-0.219
99,-0.023,-0.005,-0.252
100,-0.028,-0.014,-0.275
101,-0.031,-0.022,-0.289
102,-0.034,-0.028,-0.298
103,-0.033,-0.031,-0.3
104,-0.031,-0.033,-0.296
105,-0.027,-0.032,-0.287
106,-0.027,-0.03,-0.276
107,-0.024,-0.026,-0.256
108,-0.02,-0.021,-0.227
109,-0.014,-0.014,-0.188
110,-0.008,-0.007,-0.138
111,-0.001,-0.001,-0.073
112,0.013,0.005,0.01
113,0.014,0.01,0.102
114,0.015,0.015,0.2
115,0.018,0.02,0.3
116,0.032,0.023,0.395
117,0.042,0.024,0.466
118,0.034,0.025,0.488
119,0.026,0.025,0.464
120,0.021,0.023,0.401
121,0.024,0.02,0.32
122,0.021,0.017,0.223
123,0.021,0.014,0.124
124,0.016,0.009,0.03
125,0.009,0.004,-0.054
126,0.003,-0.002,-0.124
127,-0.006,-0.007,-0.181
128,-0.014,-0.013,-0.224
129,-0.022,-0.018,-0.257
130,-0.03,-0.023,-0.279
131,-0.033,-0.027,-0.292
132,-0.04,-0.031,-0.301
133,-0.042,-0.034,-0.303
134,-0.045,-0.036,-0.302
135,-0.049,-0.037,-0.295
136,-0.051,-0.038,-0.283
137,-0.05,-0.037,-0.261
138,-0.047,-0.037,-0.229
139,-0.041,-0.036,-0.184
140,-0.032,-0.035,-0.125
141,-0.027,-0.033,-0.053
142,-0.026,-0.031,0.031
143,-0.022,-0.03,0.129
144,-0.016,-0.029,0.233
145,-0.026,-0.028,0.327
146,-0.028,-0.027,0.405
147,-0.017,-0.027,0.454
148,-0.009,-0.027,0.464
149,-0.008,-0.028,0.426
150,-0.015,-0.029,0.348
151,-0.024,-0.031,0.249
152,-0.036,-0.033,0.143
153,-0.04,-0.035,0.044
154,-0.042,-0.036,-0.043
155,-0.045,-0.038,-0.118
156,-0.047,-0.039,-0.177
157,-0.054,-0.041,-0.224
158,-0.056,-0.042,-0.258
159,-0.057,-0.044,-0.283
160,-0.053,-0.046,-0.297
161,-0.051,-0.048,-0.306
162,-0.05,-0.048,-0.31
163,-0.049,-0.048,-0.308
164,-0.048,-0.048,-0.303
165,-0.045,-0.047,-0.29
166,-0.042,-0.045,-0.271
167,-0.038,-0.044,-0.243
168,-0.037,-0.041,-0.207
169,-0.032,-0.039,-0.158
170,-0.028,-0.038,-0.097
171,-0.025,-0.035,-0.022
172,-0.024,-0.033,0.064
173,-0.034,-0.031,0.156
174,-0.036,-0.03,0.25
175,-0.037,-0.03,0.336
176,-0.039,-0.03,0.397
177,-0.048,-0.03,0.424
178,-0.047,-0.032,0.415
179,-0.04,-0.034,0.371
180,-0.029,-0.036,0.3
181,-0.019,-0.039,0.212
182,-0.02,-0.042,0.113
183,-0.029,-0.045,0.016
184,-0.037,-0.048,-0.067
185,-0.042,-0.05,-0.136
186,-0.048,-0.052,-0.191
187,-0.053,-0.053,-0.233
188,-0.057,-0.054,-0.264
189,-0.062,-0.054,-0.287
190,-0.061,-0.054,-0.299
191,-0.062,-0.053,-0.306
192,-0.063,-0.051,-0.309
193,-0.06,-0.049,-0.306
194,-0.061,-0.047,-0.3
195,-0.061,-0.044,-0.287
196,-0.054,-0.041,-0.265
197,-0.049,-0.038,-0.234
198,-0.044,-0.036,-0.191
199,-0.034,-0.033,-0.132
200,-0.024,-0.03,-0.06
201,-0.013,-0.027,0.027
202,-0.002,-0.025,0.126
203,0.002,-0.021,0.227
204,-0.0,-0.018,0.32
205,-0.006,-0.016,0.395
206,-0.01,-0.014,0.439
207,-0.01,-0.014,0.443
208,-0.009,-0.013,0.406
209,-0.012,-0.013,0.331
210,-0.014,-0.014,0.242
211,-0.023,-0.015,0.144
212,-0.022,-0.018,0.052
213,-0.024,-0.02,-0.033
214,-0.027,-0.022,-0.106
215,-0.029,-0.024,-0.164
216,-0.03,-0.025,-0.21
217,-0.028,-0.026,-0.242
218,-0.028,-0.026,-0.266
219,-0.028,-0.025,-0.281
220,-0.025,-0.023,-0.289
221,-0.022,-0.02,-0.291
222,-0.021,-0.017,-0.289
223,-0.018,-0.013,-0.283
224,-0.014,-0.008,-0.271
225,-0.01,-0.003,-0.253
226,-0.006,0.002,-0.227
227,-0.002,0.006,-0.191
228,0.006,0.01,-0.142
229,0.011,0.013,-0.081
230,0.014,0.016,-0.006
231,0.014,0.018,0.083
232,0.017,0.019,0.183
233,0.033,0.019,0.29
234,0.047,0.017,0.388
235,0.047,0.015,0.455
236,0.036,0.012,0.482
237,0.014,0.008,0.462
238,0.0,0.002,0.404
239,-0.001,-0.004,0.323
240,-0.006,-0.011,0.222
241,-0.028,-0.018,0.11
242,-0.034,-0.026,0.013
243,-0.04,-0.035,-0.071
244,-0.045,-0.043,-0.14
245,-0.051,-0.051,-0.195
246,-0.06,-0.058,-0.237
247,-0.067,-0.065,-0.268
248,-0.072,-0.07,-0.289
249,-0.073,-0.072,-0.301
250,-0.073,-0.073,-0.308
251,-0.073,-0.071,-0.31
252,-0.072,-0.067,-0.307
253,-0.069,-0.061,-0.3
254,-0.064,-0.053,-0.286
255,-0.056,-0.043,-0.263
256,-0.046,-0.031,-0.231
257,-0.037,-0.017,-0.188
258,-0.026,-0.003,-0.131
259,-0.008,0.011,-0.058
260,0.013,0.024,0.031
261,0.029,0.037,0.13
262,0.041,0.048,0.233
263,0.059,0.058,0.333
264,0.073,0.067,0.414
265,0.094,0.074,0.469
266,0.111,0.078,0.486
267,0.121,0.081,0.459
268,0.118,0.081,0.391
269,0.118,0.078,0.305
270,0.108,0.073,0.209
271,0.088,0.066,0.107
272,0.07,0.057,0.014
273,0.052,0.047,-0.065
274,0.034,0.037,-0.129
275,0.018,0.025,-0.18
276,0.001,0.014,-0.22
277,-0.016,0.003,-0.251
278,-0.031,-0.007,-0.273
279,-0.041,-0.016,-0.288
280,-0.046,-0.023,-0.296
281,-0.052,-0.029,-0.3
282,-0.057,-0.033,-0.298
283,-0.057,-0.034,-0.29
284,-0.057,-0.033,-0.276
285,-0.053,-0.031,-0.253
286,-0.046,-0.027,-0.219
287,-0.035,-0.023,-0.172
288,-0.022,-0.017,-0.111
289,-0.009,-0.01,-0.036
290,0.011,-0.003,0.053
291,0.027,0.004,0.15
292,0.041,0.01,0.249
293,0.049,0.015,0.338
294,0.05,0.019,0.406
295,0.045,0.022,0.442
296,0.041,0.023,0.443
297,0.04,0.023,0.408
298,0.036,0.022,0.337
299,0.03,0.019,0.245
300,0.018,0.014,0.146
301,0.008,0.007,0.053
302,-0.004,-0.002,-0.032
303,-0.018,-0.011,-0.106
304,-0.028,-0.019,-0.165
305,-0.037,-0.026,-0.212
306,-0.043,-0.032,-0.245
307,-0.043,-0.034,-0.267
308,-0.041,-0.035,-0.28
309,-0.036,-0.032,-0.286
310,-0.025,-0.026,-0.285
311,-0.023,-0.017,-0.283
312,-0.02,-0.006,-0.274
313,-0.013,0.008,-0.258
314,-0.002,0.023,-0.233
315,0.011,0.04,-0.199
316,0.023,0.057,-0.156
317,0.037,0.075,-0.099
318,0.057,0.092,-0.027
319,0.083,0.107,0.06
320,0.113,0.122,0.161
321,0.14,0.135,0.268
322,0.173,0.147,0.375
323,0.212,0.156,0.469
324,0.241,0.163,0.529
325,0.252,0.167,0.546
326,0.241,0.168,0.513
327,0.208,0.167,0.438
328,0.18,0.163,0.341
329,0.164,0.155,0.244
330,0.138,0.145,0.14
331,0.111,0.133,0.044
332,0.093,0.12,-0.036
333,0.075,0.106,-0.102
334,0.063,0.092,-0.151
335,0.055,0.079,-0.188
336,0.048,0.066,-0.214
337,0.039,0.055,-0.234
338,0.033,0.045,-0.247
339,0.028,0.038,-0.253
340,0.026,0.034,-0.255
341,0.026,0.032,-0.252
342,0.025,0.033,-0.244
343,0.026,0.037,-0.23
344,0.027,0.043,-0.209
345,0.033,0.052,-0.177
346,0.04,0.062,-0.135
347,0.051,0.074,-0.078
348,0.067,0.086,-0.006
349,0.086,0.097,0.079
350,0.109,0.106,0.171
351,0.136,0.113,0.268
352,0.163,0.118,0.36
353,0.179,0.121,0.43
354,0.172,0.122,0.462
355,0.15,0.122,0.452
356,0.146,0.119,0.412
357,0.134,0.115,0.339
358,0.115,0.109,0.246
359,0.105,0.102,0.153
360,0.091,0.092,0.063
361,0.075,0.08,-0.016
362,0.06,0.067,-0.084
363,0.046,0.054,-0.139
364,0.035,0.043,-0.181
365,0.022,0.033,-0.215
366,0.016,0.025,-0.237
367,0.003,0.019,-0.256
368,0.001,0.016,-0.264
369,-0.003,0.015,-0.27
370,-0.003,0.016,-0.27
371,-0.003,0.02,-0.266
372,0.004,0.025,-0.253
373,0.01,0.033,-0.233
374,0.019,0.043,-0.203
375,0.031,0.053,-0.163
376,0.044,0.067,-0.111
377,0.058,0.08,-0.044
378,0.074,0.092,0.04
379,0.095,0.103,0.136
380,0.114,0.113,0.239
381,0.136,0.12,0.34
382,0.158,0.125,0.425
383,0.18,0.128,0.482
384,0.184,0.127,0.496
385,0.162,0.124,0.465
386,0.129,0.117,0.4
387,0.095,0.108,0.311
388,0.068,0.095,0.212
389,0.05,0.08,0.115
390,0.031,0.063,0.024
391,0.016,0.044,-0.053
392,0.005,0.024,-0.115
393,-0.003,0.005,-0.164
394,-0.012,-0.014,-0.202
395,-0.017,-0.029,-0.229
396,-0.022,-0.041,-0.249
397,-0.028,-0.047,-0.261
398,-0.031,-0.044,-0.265
399,-0.032,-0.032,-0.265
400,-0.026,-0.008,-0.258
