gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2687,1501,0.531178146600723,6.39522933959961,-10.7016839981079,3670144,2686,1125,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-02 01:55:57.526613,97.24648949171866,29.08114750268785,25.477469295307735,0.0063807121549866765,7.0,-29.07,1.184412938166907,-29.73,0.2639,0.5801,2.1985,0.6587,0.3408,0.3499,0.23552026145949895,0
101640,npp,1074,1729,5.02902984619141,6.39911031723022,-10.7047262191772,3670144,1075,1314,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-07 02:02:13.952248,98.21764934245458,17.43680662873516,15.37901809864881,0.22825157846080069,8.0,-17.43,1.0442604737599883,-18.2,0.3281,0.5849,1.79,0.6532,4.6378,3.2851,-0.8065053305115057,0
103484,npp,2375,2413,0.111222161911428,6.39695739746094,-10.7057905197144,3670176,2375,1953,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.7706429166114,21.41014471426364,18.849885281843257,1.7272177300427385e-31,11.0,21.4,1.0837787002826917,20.72,0.2292,0.5273,1.879,0.7246,-0.0019,0.0806,0.0806,0
103601,npp,1658,1728,0.425198167562485,6.39470434188843,-10.7045965194702,3670176,1658,1313,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.04166489543348,17.5008340625443,15.435626769546094,4.672793091411524e-31,8.0,-17.49,1.0442604737599883,-18.2,0.3281,0.5849,1.79,0.6532,0.2291,0.2778,0.2778,0
103838,npp,188,363,0.931621909141541,6.39390707015991,-10.7015008926392,3670176,186,201,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48621570138594,64.08185214232472,52.7515092371083,4.1236697161445666e-26,2.0,-64.06,2.7445598364131496,-64.3,0.3697,0.7971,2.8656,0.4794,0.4311,0.4466,0.4466,0
104079,npp,747,2641,0.391097784042358,6.39495372772217,-10.7035369873047,3670176,747,2130,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4868715560318,32.414750675463466,28.322502459110748,1.0386913970219375e-23,12.0,32.43,1.2365102219381485,31.8,0.2917,0.5869,2.4012,0.651,0.2237,0.2546,0.2546,0
104197,npp,31,1955,0.1883627846837044,6.39482355117798,-10.7022504806519,3670176,31,1525,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.4174966687469,4.64809383124343,4.112818349286803,1.784490286704694e-18,9.0,-4.59,1.0,-5.4,0.2411,0.3821,1.3347,1.0,0.1884,0.1884,0.1884,0
104431,npp,1635,587,0.419260948896408,6.39746570587158,-10.7038717269897,3670176,1637,375,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.72366076181518,59.44108660297854,49.65041457593431,0.0001385876226647431,3.0,-59.42,2.3545700244418297,-59.71,0.3256,0.7146,3.0985,0.5347,0.2567,0.2242,0.2242,0
105968,npp,750,1498,2.08115458488464,6.39545392990112,-10.7058734893799,3670144,749,1123,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-05-04 01:55:41.237098,97.59297048633063,29.212821139817304,25.59127862794163,0.06670832276399061,7.0,-29.22,1.184412938166907,-29.73,0.2639,0.5801,2.1985,0.6587,1.6494,1.3708,0.1749960942780482,0
107440,npp,1286,2637,0.4112488925457,6.39456748962402,-10.7063541412354,3670144,1286,2127,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-05-13 02:26:57.506978,-80.34545540434398,32.24483110489871,28.177959508254222,0.00559715585999218,12.0,32.25,1.2365102219381485,31.8,0.2917,0.5869,2.4012,0.651,0.24,0.2677,0.16736618015576732,0
107613,npp,552,1951,0.17611925303936,6.39423799514771,-10.7058410644531,3670144,552,1522,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-05-14 02:08:07.179512,97.81869454688157,4.796880142763561,4.244347221739091,0.0005153313766565473,9.0,-4.82,1.0,-5.4,0.2411,0.3821,1.3347,1.0,0.1761,0.1761,0.1761,0
107959,npp,2168,583,0.1037699487060308,6.39759969711304,-10.7050247192383,3670176,2168,371,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-05-16 01:30:24.745039,97.58817714778334,59.534421574337436,49.71240481159687,6.356231643922683e-16,3.0,-59.51,2.3545700244418297,-59.71,0.3256,0.7146,3.0985,0.5347,0.1227,0.0555,0.0555,0
108496,npp,1999,2179,0.342881292104721,6.39386892318726,-10.7053136825562,3670176,1999,1740,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.78968776590365,8.437747832671201,7.461737549426662,4.022486979854269e-24,10.0,8.41,1.0,8.06,0.2866,0.4964,1.4786,0.7697,0.2285,0.2639,0.2639,0
109198,npp,1069,3093,0.681146681308746,6.39788722991943,-10.7055330276489,3670176,1068,2481,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48495315628054,49.089936223665994,41.978872595506516,2.6703743204819555e-30,14.0,49.1,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,0.426,0.4308,0.4308,0
113141,npp,1560,3085,1.64402484893799,6.39753341674805,-10.7065782546997,3670144,1560,2476,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-06-08 02:39:03.185894,-80.10791529697707,48.8572681660957,41.79377810798177,0.062323513115958684,14.0,48.86,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,0.9746,1.0398,-0.07740243163730787,0
113310,npp,844,2396,1.034320652484894,6.39332342147827,-10.7069969177246,3670144,843,1938,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-06-09 02:20:12.872783,-78.88229010650355,20.50402168124923,18.057939837947696,0.03784152061484529,11.0,20.51,1.0837787002826917,20.72,0.2292,0.5273,1.879,0.7246,0.8499,0.7494,0.07105828378289814,0
114294,npp,1537,1937,0.10244036093354231,6.39316749572754,-10.7034864425659,3670176,1537,1508,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-06-15 02:07:33.803189,98.58373411510385,5.62087119762521,4.972289172369183,4.45809574280662e-12,9.0,-5.63,1.0,-5.4,0.2411,0.3821,1.3347,1.0,0.1024,0.1024,0.1024,0
114757,npp,614,2849,0.271353170275688,6.39400911331177,-10.7033128738403,3670176,614,2296,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15011587515477,40.89240098381247,35.40280178089298,2.8569753570479297e-28,13.0,40.89,1.4276677814245327,41.15,0.3618,0.5546,1.3119,0.6889,0.1837,0.1869,0.1869,0
115234,npp,2027,3075,0.1697480268776417,6.39898920059204,-10.7033910751343,3670176,2027,2469,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-06-24 02:38:42.469580,-79.79976586847653,48.56119971761742,41.56105327866553,3.791231125212524e-29,14.0,48.56,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,0.1346,0.1074,0.1074,0
119005,npp,2044,1930,0.684721946716309,6.39933156967163,-10.705493927002,3670144,2044,1502,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-01 02:07:16.400877,89.73214708688062,6.162755856516755,5.4512654086962025,0.031775341171504344,9.0,-6.03,1.0,-5.4,0.2411,0.3821,1.3347,1.0,0.6847,0.6847,0.11509975367146552,0
120905,npp,1242,1707,0.293617635965347,6.3949236869812,-10.7046222686768,3670144,1242,1294,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-12 02:01:03.766022,97.06785721269401,18.688905201399876,16.472897581866366,0.0020913937151557558,8.0,-18.64,1.0442604737599883,-18.2,0.3281,0.5849,1.79,0.6532,0.1031,0.1918,0.15430997372796204,0
121078,npp,524,1021,0.25955525040626504,6.39710855484009,-10.7058601379395,3670176,523,750,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.69930925873255,47.83508654382604,40.989997501640914,1.3588209263257189e-05,5.0,-47.8,1.646109783506203,-47.51,0.3604,0.6664,2.2489,0.5734,0.135,0.1488,0.1488,0
121606,npp,359,2620,0.333577871322632,6.39355421066284,-10.7074728012085,3670176,359,2115,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-16 02:26:10.612362,-80.13085981388642,31.46336373026272,27.51081995619182,1.4243223894385334e-16,12.0,31.49,1.2365102219381485,31.8,0.2917,0.5869,2.4012,0.651,0.1772,0.2172,0.2172,0
121942,npp,2005,1252,0.241213709115982,6.39832496643066,-10.702748298645,3670176,2006,933,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-18 01:48:31.736891,98.04189689743542,39.749900935618584,34.463147103069815,1.437323014678284e-28,6.0,-39.72,1.4276677814245327,-39.53,0.3015,0.5638,2.3855,0.6778,0.1562,0.1635,0.1635,0
122118,npp,1284,570,0.259124055504799,6.39281940460205,-10.7031927108765,3670176,1286,360,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.86085623432716,59.8351495497502,49.91688139536465,5.482377878020202e-33,3.0,-59.8,2.3545700244418297,-59.71,0.3256,0.7146,3.0985,0.5347,0.1887,0.1386,0.1386,0
123011,npp,2763,795,0.378377348184586,6.39429712295532,-10.7012748718262,3670176,2762,580,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43679966450568,54.3531687251656,45.9840766601341,1.3433647616950764e-24,4.0,-54.32,1.9513309067639726,-54.23,0.4612,0.7772,2.4946,0.4917,0.1777,0.186,0.186,0
123193,npp,2038,123,0.465170413255692,6.39359617233276,-10.7018032073975,3670176,2039,57,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-25 01:17:07.637389,97.47271679355072,68.33391384923866,55.32947559065588,2.1857304487430736e-18,1.0,-68.29,3.3166247903554,-68.28,0.3622,0.7765,3.433,0.4921,0.2882,0.2289,0.2289,0
123551,npp,2615,2395,0.1645264588296413,6.39773607254028,-10.7015104293823,3670176,2615,1937,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-07-27 02:19:55.148958,-80.69958195837164,20.43990616150752,18.00268123443827,1.91567300917467e-13,11.0,20.45,1.0837787002826917,20.72,0.2292,0.5273,1.879,0.7246,0.0473,0.1192,0.1192,0
130251,npp,1935,571,4.23489332199097,6.39723968505859,-10.705246925354,3670144,1940,362,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-08-04 01:29:40.696072,97.30817286382266,59.81217503170055,49.90424441364674,0.12972040620554887,3.0,-59.78,2.3545700244418297,-59.71,0.3256,0.7146,3.0985,0.5347,1.8772,2.2644,-0.060949551078322894,0
131354,npp,2681,124,0.428676664829254,6.39529705047607,-10.7020606994629,3670144,2681,57,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-08-10 01:17:06.903773,97.31160074552982,68.3163919613897,55.3232943229118,0.0021271682735112467,1.0,-68.28,3.3166247903554,-68.28,0.3622,0.7765,3.433,0.4921,0.2772,0.2109,0.17276868408321525,0
131543,npp,891,3085,0.572087377309799,6.39386701583862,-10.7076110839844,3670144,890,2476,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-08-11 02:38:42.967960,-79.53639720959417,48.82397541398228,41.77248862629323,0.003271919773705175,14.0,48.86,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,0.3638,0.3618,0.30314803151253034,0
132076,npp,1805,1025,0.27167417109012604,6.395423412323,-10.7075548171997,3670176,1804,753,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.44451540601429,47.70237642064546,40.89047310605018,6.0752950177268305e-18,5.0,-47.67,1.646109783506203,-47.51,0.3604,0.6664,2.2489,0.5734,0.1423,0.1558,0.1558,0
132798,npp,934,1940,0.12567613733699545,6.39672803878784,-10.7032480239868,3670176,934,1511,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.5678654119484,5.484778795568735,4.8527044638796255,3.4401013982153476e-33,9.0,-5.45,1.0,-5.4,0.2411,0.3821,1.3347,1.0,0.1257,0.1257,0.1257,0
134823,npp,69,1712,2.68628525733948,6.39322566986084,-10.7080240249634,3670144,69,1299,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-08-29 02:01:01.671089,98.06818405909691,18.395606766388486,16.21854871581404,0.05527731098008918,8.0,-18.37,1.0442604737599883,-18.2,0.3281,0.5849,1.79,0.6532,2.3944,1.7548,0.763906785645658,0
136124,npp,79,571,5.09101486206055,6.39829730987549,-10.7063989639282,3670144,84,362,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-09-05 01:29:34.053743,97.53994897362675,59.80614752677546,49.901946051734726,0.05389735066987841,3.0,-59.78,2.3545700244418297,-59.71,0.3256,0.7146,3.0985,0.5347,2.2408,2.7222,1.756043757890178,0
138038,npp,3004,1023,0.367430463433266,6.39441871643066,-10.7077770233154,3670176,3003,752,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-09-15 01:42:03.662144,97.5627904143687,47.76143815430232,40.93526948005154,3.5739777445814515e-30,5.0,-47.74,1.646109783506203,-47.51,0.3604,0.6664,2.2489,0.5734,0.2005,0.2107,0.2107,0
138438,npp,471,3312,0.825007855892181,6.39863920211792,-10.7037467956543,3670176,472,2659,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77433830539687,55.160474499391796,46.58575609523051,2.1555515569896948e-32,15.0,55.19,2.0682789409984763,55.26,0.3913,0.6788,2.2022,0.5629,0.4528,0.4644,0.4644,0
140005,npp,2844,1480,0.5272416770458219,6.39288330078125,-10.702299118042,3670144,2843,1109,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-09-25 01:54:31.548570,97.51961184257836,30.084892008872735,26.33517218215983,0.003287671127521312,7.0,-30.07,1.184412938166907,-29.73,0.2639,0.5801,2.1985,0.6587,0.3375,0.3473,0.2883656749843894,0
140194,npp,2101,792,1.44870507717133,6.3954439163208,-10.7076263427734,3670144,2102,578,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-09-26 01:35:41.243824,98.0109697260738,54.412049970281295,46.02684710327355,0.02422984693900687,4.0,-54.4,1.9513309067639726,-54.23,0.4612,0.7772,2.4946,0.4917,0.7262,0.7123,0.2779592100626184,0
140950,npp,1213,1706,5.85564804077148,6.39636898040771,-10.7014770507812,3670144,1213,1293,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-09-30 02:00:44.631670,96.76472363790668,18.734579026021247,16.51354634461984,0.2479663390259442,8.0,-18.7,1.0442604737599883,-18.2,0.3281,0.5849,1.79,0.6532,5.4294,3.8251,-0.6199093243066782,0
141539,npp,1022,3306,3.30068039894104,6.39601469039917,-10.7014608383179,3670144,1020,2653,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-10-03 02:44:36.563839,-79.47947049115893,55.01704927435731,46.47676263930102,0.10800225903069255,15.0,55.04,2.0682789409984763,55.26,0.3913,0.6788,2.2022,0.5629,1.6498,1.8579,-0.07813313386574094,0
141730,npp,311,2616,1.82315015792847,6.39875984191895,-10.7067651748657,3670144,312,2112,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-10-04 02:25:48.049744,-80.6135153855187,31.299333056147777,27.371111522093447,0.07982668059745,12.0,31.31,1.2365102219381485,31.8,0.2917,0.5869,2.4012,0.651,1.3819,1.187,-0.24396172237712932,0
142709,npp,1742,2844,0.780498385429382,6.3934211730957,-10.7017498016357,3670144,1741,2292,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-10-09 02:31:59.427462,-79.69390388216618,40.688572698386224,35.236591039935554,0.00446844717910815,13.0,40.7,1.4276677814245327,41.15,0.3618,0.5546,1.3119,0.6889,0.5403,0.5377,0.4575992514293262,0
142903,npp,1032,2159,0.494106620550156,6.39579105377197,-10.7054967880249,3670176,1032,1721,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-10-10 02:13:10.922158,-78.51710109159414,7.211976731054331,6.378488029334005,0.0002936014211452957,10.0,7.25,1.0,8.06,0.2866,0.4964,1.4786,0.7697,0.3798,0.3803,0.3803,0
143700,npp,165,3076,0.261057808995247,6.3933539390564,-10.7045640945435,3670176,166,2469,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56417270297081,48.579038453440646,41.57654503228164,9.407375925770897e-24,14.0,48.59,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,0.1866,0.1651,0.1651,0
146830,npp,910,3082,15.0138416290283,6.39333200454712,-10.702335357666,3670144,908,2473,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-10-30 02:38:28.637755,-79.53345896821317,48.750429786253946,41.70856887769374,0.23442481533557458,14.0,48.77,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,8.5928,9.4956,5.293334103311192,0
147401,npp,1839,1025,4.62302732467651,6.39538097381592,-10.703426361084,3670144,1837,753,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-02 01:42:01.384308,97.54328992124202,47.699943008090656,40.88212252874313,0.09519068408311777,5.0,-47.67,1.646109783506203,-47.51,0.3604,0.6664,2.2489,0.5734,2.7857,2.6508,0.9444253364118129,0
148180,npp,987,1939,0.613028347492218,6.39725780487061,-10.7024517059326,3670144,987,1510,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-06 02:07:10.234744,95.85639015363986,5.5236198800466445,4.886339297202293,0.016046819094133538,9.0,-5.51,1.0,-5.4,0.2411,0.3821,1.3347,1.0,0.613,0.613,0.32534700331070704,0
148604,npp,2610,574,0.29994620382785797,6.39270973205566,-10.705361366272,3670176,2612,363,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.93121646134259,59.746770740069564,49.85173536261464,0.00016085242101899585,3.0,-59.71,2.3545700244418297,-59.71,0.3256,0.7146,3.0985,0.5347,0.206,0.1604,0.1604,0
149402,npp,1759,1485,0.31579640507698103,6.39794921875,-10.7037115097046,3670176,1759,1113,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.18193389140333,29.85753915164103,26.13919937889491,1.0686844300204346e-24,7.0,-29.83,1.184412938166907,-29.73,0.2639,0.5801,2.1985,0.6587,0.1589,0.208,0.208,0
149974,npp,1601,3086,0.22155538946390152,6.39417219161987,-10.7043600082397,3670176,1603,2476,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11846645029067,48.86040512464749,41.796408147668764,3.367520527674623e-32,14.0,48.89,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,0.1641,0.1401,0.1401,0
150161,npp,896,2397,0.29983662068843797,6.39686679840088,-10.7025756835938,3670176,896,1939,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-16 02:19:45.664664,-78.52510761159431,20.544390081451716,18.09337843385052,4.874679950380088e-32,11.0,20.56,1.0837787002826917,20.72,0.2292,0.5273,1.879,0.7246,0.1722,0.2173,0.2173,0
151094,npp,2371,2626,0.1369873080402613,6.39693737030029,-10.7049617767334,3670176,2372,2119,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.7776665165304,31.740347985141632,27.746440873171725,1.5646581872593535e-14,12.0,31.76,1.2365102219381485,31.8,0.2917,0.5869,2.4012,0.651,0.0182,0.0892,0.0892,0
152497,npp,1706,797,4.56132125854492,6.39412355422974,-10.7021760940552,3670144,1705,584,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-29 01:35:50.874449,97.572958222195,54.267577043559186,45.92108760513763,0.24680800193839483,4.0,-54.26,1.9513309067639726,-54.23,0.4612,0.7772,2.4946,0.4917,2.3214,2.2426,-2.1816451384293836,0
152682,npp,964,123,5.10431385040283,6.3968448638916,-10.7052879333496,3670144,966,58,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-30 01:17:00.549726,97.5704468442361,68.29190088576718,55.305808781232074,0.1679780241851191,1.0,-68.29,3.3166247903554,-68.28,0.3622,0.7765,3.433,0.4921,1.687,2.5117,-0.49945016947258036,0
152694,npp,2959,3763,3.30835485458374,6.39756202697754,-10.7006664276123,3670144,2956,3036,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-11-30 02:57:23.373941,-79.1772373940266,64.98233941121877,53.32119334638405,0.1542333167774594,17.0,64.97,2.898275349237888,65.04,0.5993,1.265,2.9498,0.3021,1.0871,0.9993,-1.7654644994380595,0
153056,npp,1539,2397,2.43964791297913,6.39582967758179,-10.7011795043945,3670144,1539,1939,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-02 02:19:48.067613,-81.41280824093343,20.585435670712673,18.130170435257153,0.09277820428420892,11.0,20.56,1.0837787002826917,20.72,0.2292,0.5273,1.879,0.7246,2.1466,1.7677,0.10457110615207355,0
153246,npp,826,1712,4.10933899879456,6.39582061767578,-10.702730178833,3670144,826,1299,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-03 02:00:57.747591,97.099809420999,18.37344864152263,16.198323522775155,0.06331546731404647,8.0,-18.37,1.0442604737599883,-18.2,0.3281,0.5849,1.79,0.6532,3.7571,2.6844,1.5494159384966966,0
153718,npp,653,3312,0.551289200782776,6.39883375167847,-10.7056255340576,3670144,652,2661,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58359231443804,55.20470650299511,46.61754415021328,0.0168236605423102,15.0,55.19,2.0682789409984763,55.26,0.3913,0.6788,2.2022,0.5629,0.3204,0.3103,0.008721454003420281,0
153892,npp,3005,2623,0.287847802042961,6.39679431915283,-10.7071886062622,3670144,3005,2118,196611,3866755,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-07 02:26:02.837346,-79.34759891339962,31.633427649523938,27.657014277578014,0.005715590435682896,12.0,31.62,1.2365102219381485,31.8,0.2917,0.5869,2.4012,0.651,0.1402,0.1874,0.08494313879727693,0
154075,npp,2294,1939,0.0740771293640137,6.39388942718506,-10.7012205123901,3670176,2294,1510,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.07759805790967,5.486068354644696,4.8535802738868155,0.00038906313531445055,9.0,-5.51,1.0,-5.4,0.2411,0.3821,1.3347,1.0,0.0741,0.0741,0.0741,0
154271,npp,1576,1254,0.061107099056243896,6.39424991607666,-10.7025947570801,3670176,1576,935,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-09 01:48:23.970004,97.68730415513427,39.64383405055066,34.377438681051274,9.874035628748568e-11,6.0,-39.64,1.4276677814245327,-39.53,0.3015,0.5638,2.3855,0.6778,0.03,0.0414,0.0414,0
154877,npp,1412,2853,0.010277293622493994,6.39686441421509,-10.7048044204712,3670176,1413,2300,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42559173135683,41.05291329580762,35.53895060662311,4.625542741708204e-25,13.0,41.04,1.4276677814245327,41.15,0.3618,0.5546,1.3119,0.6889,0.0008,0.0071,0.0071,0
155424,npp,2319,793,-0.009903624653816001,6.39904689788818,-10.7036771774292,3670176,2317,578,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.53302606340834,54.35700299595726,45.9902805685065,2.871166231057601e-32,4.0,-54.37,1.9513309067639726,-54.23,0.4612,0.7772,2.4946,0.4917,-0.0213,-0.0049,-0.0049,0
155612,npp,1592,119,0.1408201064914465,6.3975682258606,-10.7019338607788,3670176,1592,55,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.59465263694412,68.33871362050623,55.337149628069255,4.000410359636196e-29,1.0,-68.36,3.3166247903554,-68.28,0.3622,0.7765,3.433,0.4921,0.1904,0.0693,0.0693,0
155626,npp,500,3761,0.31512394547462497,6.39654874801636,-10.7071304321289,3670176,502,3034,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-16 02:57:22.656936,-79.4865999071059,64.9364837418725,53.296573634559195,3.586412758827388e-32,17.0,64.93,2.898275349237888,65.04,0.5993,1.265,2.9498,0.3021,0.0544,0.0952,0.0952,0
155807,npp,2872,3082,0.153236823156476,6.39661407470703,-10.7030763626099,3670176,2872,2473,196611,3866787,105,lbr_monrovia_29_3,6.39583333,-10.70416667,29,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.12584040105108,48.78950778778793,41.74586948081542,4.004389683951401e-30,14.0,48.77,1.7549928774784245,48.875,0.2719,0.6041,1.8282,0.6325,0.1252,0.0969,0.0969,0
