gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2398,0.33741834759712197,6.36665010452271,-10.8141651153564,3670176,2382,1940,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-04-22 02:20:56.065996,-79.68853600078933,20.626285960988803,18.16694723596822,1.6539171822682407e-31,11.0,20.61,1.0837787002826917,19.82,0.4635,0.5853,0.6545,0.7145,0.1895,0.2411,0
103601,npp,1665,1714,0.541706740856171,6.36505842208862,-10.8141231536865,3670176,1665,1301,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-04-23 02:02:07.503413,99.06392391015542,18.25632402857869,16.096827364556194,4.599433970229849e-31,8.0,-18.26,1.0442604737599883,-18.97,0.3643,0.462,0.5875,0.9053,0.4946,0.4904,0
103846,npp,2164,3995,1.52164900302887,6.36321926116943,-10.8098421096802,3670176,2166,3165,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.215346447266,68.83262417376226,55.628002011693184,2.4091759333724885e-29,18.0,68.88,3.5496478698597698,68.56,0.6492,0.7538,1.076,0.5548,0.6345,0.8442,0
104079,npp,754,2627,0.600130826234818,6.36624050140381,-10.8121109008789,3670176,755,2120,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-04-27 02:27:10.753195,-80.53211113649402,31.784238879747015,27.7867506598303,1.0988463007692558e-23,12.0,31.8,1.2365102219381485,31.24,0.3792,0.4059,0.542,1.0303,0.5753,0.6183,0
104197,npp,38,1941,0.396153479814529,6.36384916305542,-10.8104104995728,3670176,38,1512,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-04-28 02:08:20.412776,97.44022314441972,5.3898901777272386,4.768784656190208,1.9349777366957127e-18,9.0,-5.4,1.0,-6.09,0.3386,0.4182,0.5414,1.0,0.3962,0.3962,0
108843,npp,537,791,0.583893984556198,6.36666011810303,-10.8154649734497,3670176,537,576,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-05-21 01:36:37.725420,97.65750875363578,54.44509315671102,46.05439045170066,3.169402236848677e-34,4.0,-54.42,1.9513309067639726,-54.505,0.4361,0.6349,0.8183,0.6587,0.3921,0.3846,0
114757,npp,621,2834,0.361942410469055,6.36358165740967,-10.8113346099854,3670176,620,2283,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65189194057004,40.32930411203401,34.94002288021889,2.6572586978922953e-28,13.0,40.32,1.4276677814245327,40.55,0.546,0.6807,0.8903,0.6144,0.1949,0.2224,0
115720,npp,2198,326,1.23270618915558,6.36865949630737,-10.809232711792,3670176,2199,176,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-06-28 01:23:21.194786,97.86272233965799,64.7909530877903,53.18795248039685,3.365659219785353e-05,2.0,-64.77,2.8345692104261015,-64.58,0.7707,1.0834,1.3633,0.386,0.4709,0.4759,0
122118,npp,1290,555,0.952062249183655,6.36632299423218,-10.8142862319946,3670176,1289,347,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.61565621121329,60.17534252036625,50.151187703694475,5.302618224942477e-33,3.0,-60.14,2.3545700244418297,-60.02,0.549,0.8059,1.0152,0.519,0.4803,0.4941,0
132798,npp,941,1925,0.368542909622192,6.36615657806396,-10.8107604980469,3670176,941,1496,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.25764361795983,6.382839723657307,5.64660479171193,3.313562607330077e-33,9.0,-6.32,1.0,-6.09,0.3386,0.4182,0.5414,1.0,0.3685,0.3685,0
137280,npp,2809,3750,0.938879609107971,6.36626815795898,-10.8139925003052,3670176,2809,3026,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-09-11 02:57:23.153437,-79.48060597715772,64.6932244791885,53.142239809201385,0.0004043498351725505,17.0,64.72,2.898275349237888,64.85,0.5823,0.808,0.9869,0.5176,0.4634,0.4859,0
139813,npp,499,2151,0.503779292106628,6.36740255355835,-10.8117761611938,3670176,499,1713,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-09-24 02:13:23.631912,-80.56894238209208,6.7624042114621075,5.981678615861854,2.158710317044507e-08,10.0,6.78,1.0,7.19,0.409,0.5038,0.6305,0.8302,0.4182,0.4182,0
144691,npp,1687,3292,0.22935902327299101,6.36608791351318,-10.8154373168945,3670176,1687,2639,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-10-19 02:44:40.011497,-80.04305191438758,54.67574402774786,46.222950843584194,2.128245158426118e-30,15.0,54.68,2.0682789409984763,54.87,0.5467,0.6589,0.8157,0.6347,0.2105,0.1456,0
145478,npp,1910,556,0.549019873142242,6.36671352386475,-10.8091611862183,3670176,1911,347,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-10-23 01:29:24.235296,97.83651423605906,60.15447290113074,50.1327699365036,2.7015686144041484e-05,3.0,-60.12,2.3545700244418297,-60.02,0.549,0.8059,1.0152,0.519,0.3091,0.2849,0
149402,npp,1766,1471,0.340295851230621,6.3685564994812,-10.8136215209961,3670176,1766,1103,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.32303845039777,30.506375130590595,26.693327133098514,9.85440111834815e-25,7.0,-30.49,1.184412938166907,-30.35,0.3403,0.4553,0.5783,0.9186,0.3211,0.3126,0
150161,npp,903,2383,0.461769223213196,6.36728477478027,-10.8100967407227,3670176,903,1927,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-11-16 02:19:47.443946,-80.23270915317352,19.80159513825914,17.445395786261336,4.950372089302442e-32,11.0,19.82,1.0837787002826917,19.82,0.4635,0.5853,0.6545,0.7145,0.3042,0.3299,0
150715,npp,1806,336,0.670860052108765,6.36735725402832,-10.8106708526611,3670176,1804,182,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-11-19 01:23:16.653772,97.32229306548632,64.62643264054623,53.08878361326882,1.005466004041737e-18,2.0,-64.58,2.8345692104261015,-64.58,0.7707,1.0834,1.3633,0.386,0.2727,0.259,0
154075,npp,2301,1923,0.24569084495305998,6.36456394195557,-10.8154706954956,3670176,2301,1496,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-08 02:07:14.293716,94.60896735053828,6.433611043028213,5.691168491108841,0.0003784204363131976,9.0,-6.44,1.0,-6.09,0.3386,0.4182,0.5414,1.0,0.2457,0.2457,0
154271,npp,1582,1238,0.243297107517719,6.36930751800537,-10.8140096664429,3670176,1581,922,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.25654708053644,40.25130473875408,34.87831368218711,8.808173380717108e-11,6.0,-40.25,1.4276677814245327,-40.09,0.4212,0.559,0.678,0.7482,0.1971,0.182,0
154463,npp,858,555,0.426572412252426,6.36868476867676,-10.8151159286499,3670176,858,348,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-10 01:29:33.646903,97.56726013766192,60.135112926773566,50.127870936185005,6.04056279793597e-19,3.0,-60.14,2.3545700244418297,-60.02,0.549,0.8059,1.0152,0.519,0.2571,0.2214,0
154877,npp,1419,2838,0.562160283327103,6.36638689041138,-10.8132524490356,3670176,1418,2287,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-12 02:32:19.374138,-79.93352504437911,40.48780335022345,35.07480251832918,4.305727540418613e-25,13.0,40.47,1.4276677814245327,40.55,0.546,0.6807,0.8903,0.6144,0.3352,0.3454,0
155424,npp,2326,779,0.288489907979965,6.36980199813843,-10.8126783370972,3670176,2327,563,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.0432466866392,54.72244261241544,46.26085661219891,2.9465653768157717e-32,4.0,-54.74,2.0682789409984763,-54.505,0.4361,0.6349,0.8183,0.6587,0.2507,0.19,0
155612,npp,1598,104,0.750425279140472,6.36948204040527,-10.8124876022339,3670176,1605,48,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.4012723091966,68.58495992080648,55.47807259373391,4.244939067796321e-29,1.0,-68.6,3.3166247903554,-68.47,0.7759,1.0585,1.3433,0.3951,0.3253,0.2965,0
155626,npp,507,3747,0.560485661029816,6.36741209030151,-10.8106307983398,3670176,506,3024,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.26699435623438,64.67840742551155,53.134203124298416,3.633927962262893e-32,17.0,64.67,2.898275349237888,64.85,0.5823,0.808,0.9869,0.5176,0.3328,0.2901,0
155807,npp,2879,3066,0.33872677385807004,6.36786127090454,-10.8133983612061,3670176,2883,2464,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-17 02:38:34.101937,-79.75262953016632,48.31541315556425,41.37467461741948,4.190943257946595e-30,14.0,48.29,1.7549928774784245,48.47,0.5551,0.6894,0.8178,0.6066,0.2184,0.2055,0
155988,npp,2171,2378,0.602939635515213,6.36804151535034,-10.8145236968994,3670176,2171,1923,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-18 02:19:45.556088,-79.45491225943245,19.580447825931184,17.25380969940948,6.011640092558245e-26,11.0,19.56,1.0837787002826917,19.82,0.4635,0.5853,0.6545,0.7145,0.4345,0.4308,0
156166,npp,1457,1695,0.573805093765259,6.36555147171021,-10.8114004135132,3670176,1457,1283,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-19 02:00:56.973333,98.36053962127465,19.303633631372616,17.011825133294792,4.9073307464524617e-20,8.0,-19.3,1.0442604737599883,-18.97,0.3643,0.462,0.5875,0.9053,0.5253,0.5195,0
156351,npp,735,1006,0.790754556655884,6.36903095245361,-10.8152265548706,3670176,739,741,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-20 01:42:04.857569,97.33470923220641,48.27998692608147,41.34473843709348,5.188660811278763e-13,5.0,-48.28,1.7549928774784245,-47.93,0.4745,0.5935,0.8154,0.7047,0.5306,0.5572,0
156528,npp,3064,327,0.78818291425705,6.37023878097534,-10.8143844604492,3670176,3065,177,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.5760199779678,64.73196514627344,53.16214694949184,2.351618829556198e-05,2.0,-64.75,2.8345692104261015,-64.58,0.7707,1.0834,1.3633,0.386,0.3141,0.3043,0
156542,npp,1977,3971,1.17403948307037,6.36676168441772,-10.8114995956421,3670176,1977,3153,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.21177844620156,68.50655949682651,55.44026116027131,2.1550053149490163e-16,18.0,68.5,3.3985290935932855,68.56,0.6492,0.7538,1.076,0.5548,0.5419,0.6514,0
168947,npp,585,322,1.62161135673523,6.36603355407715,-10.8095645904541,3670176,585,173,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-06 01:23:08.497645,97.530394634754,64.82392657224565,53.219828887791714,7.574994988623286e-05,2.0,-64.84,2.8345692104261015,-64.58,0.7707,1.0834,1.3633,0.386,0.6081,0.626,0
169494,npp,431,1913,0.364542365074158,6.36857986450195,-10.8124599456787,3670176,431,1485,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-09 02:07:03.936774,91.47787410229526,7.0775022268716805,6.260426139139282,1.3732757104663066e-19,9.0,-7.02,1.0,-6.09,0.3386,0.4182,0.5414,1.0,0.3645,0.3645,0
169669,npp,2782,1228,0.666713535785675,6.36354732513428,-10.8105812072754,3670176,2781,912,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-10 01:48:13.625514,97.48783346296428,40.61900829144802,35.18230274837991,9.376663039679088e-27,6.0,-40.62,1.4276677814245327,-40.09,0.4212,0.559,0.678,0.7482,0.4937,0.4988,0
169852,npp,2038,545,1.16062808036804,6.36818265914917,-10.8109941482544,3670176,2039,338,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-11 01:29:23.313684,97.85249866159984,60.347307307173566,50.275385367161576,4.006253673210173e-32,3.0,-60.36,2.4157378735459294,-60.02,0.549,0.8059,1.0152,0.519,0.5651,0.6023,0
170045,npp,226,3511,0.58387753367424,6.36694574356079,-10.814977645874,3670176,229,2849,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-12 02:50:57.605825,-79.82639454343457,59.95518991874462,50.01043503813347,2.9074839214649536e-32,16.0,59.94,2.3545700244418297,60.34,0.7511,0.9209,1.1577,0.4541,0.2751,0.2652,0
170219,npp,2592,2826,0.568504124879837,6.36416101455688,-10.8152322769165,3670176,2590,2277,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63383147347702,40.04401585711793,34.71055686783452,3.1337092858779045e-33,13.0,40.02,1.4276677814245327,40.55,0.546,0.6807,0.8903,0.6144,0.3396,0.3493,0
170401,npp,1878,2142,0.423750579357147,6.3689923286438,-10.8093595504761,3670176,1878,1704,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-14 02:13:18.750905,-78.48611981318548,6.262350875192548,5.5401039445792115,1.632917560866969e-32,10.0,6.26,1.0,7.19,0.409,0.5038,0.6305,0.8302,0.3382,0.3518,0
170584,npp,1159,1456,0.250048756599426,6.36323976516724,-10.8117008209229,3670176,1159,1092,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-15 01:54:28.430127,98.1891748194078,31.170712857514577,27.263526580276096,8.34874079771276e-30,7.0,-31.18,1.2365102219381485,-30.35,0.3403,0.4553,0.5783,0.9186,0.2522,0.2297,0
170769,npp,440,767,0.55606997013092,6.36622190475464,-10.8133478164673,3670176,440,551,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-16 01:35:38.104181,98.22311236870252,55.030233813422505,46.488346406724325,3.6871866042870723e-25,4.0,-55.04,2.0682789409984763,-54.505,0.4361,0.6349,0.8183,0.6587,0.3801,0.3663,0
170948,npp,2798,94,0.93903785943985,6.36948776245117,-10.8127241134644,3670176,2805,42,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-17 01:16:47.778893,97.24885602247454,68.7559883678691,55.572972092616645,6.315774750438052e-19,1.0,-68.77,3.3985290935932855,-68.47,0.7759,1.0585,1.3433,0.3951,0.3831,0.371,0
170961,npp,1708,3736,0.465648919343948,6.36742734909058,-10.8101291656494,3670176,1707,3017,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-17 02:57:12.382141,-79.35871245713358,64.47983396470659,53.00669931013415,5.9813805691334185e-27,17.0,64.47,2.8345692104261015,64.85,0.5823,0.808,0.9869,0.5176,0.2974,0.241,0
171145,npp,1022,3056,0.450794488191605,6.36933565139771,-10.8104228973389,3670176,1021,2456,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-18 02:38:25.611691,-79.5177446757392,48.005887533074116,41.12993811378362,1.2347469731355619e-21,14.0,47.99,1.646109783506203,48.47,0.5551,0.6894,0.8178,0.6066,0.2732,0.2735,0
171327,npp,313,2370,0.468335896730423,6.36597061157227,-10.8107280731201,3670176,313,1915,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-19 02:19:38.840452,-78.34120804306956,19.145736352171326,16.874422343476446,4.8669869429902234e-15,11.0,19.12,1.0442604737599883,19.82,0.4635,0.5853,0.6545,0.7145,0.3062,0.3346,0
171504,npp,2685,1686,0.288549974560738,6.36406755447388,-10.8153228759766,3670176,2684,1276,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-01-20 02:00:50.290863,95.9180788235623,19.79799355000946,17.44365163364752,9.343465221754968e-08,8.0,-19.79,1.0837787002826917,-18.97,0.3643,0.462,0.5875,0.9053,0.2582,0.2612,0
174665,npp,2812,1010,0.565213531255722,6.36545515060425,-10.8139324188232,3670176,2811,742,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-02-06 01:42:22.144766,97.86155946134122,48.147473685331526,41.2362762217983,2.1246176663599703e-14,5.0,-48.16,1.646109783506203,-47.93,0.4745,0.5935,0.8154,0.7047,0.401,0.3983,0
174871,npp,996,3973,0.937359035015106,6.36420631408691,-10.8106117248535,3670176,998,3154,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-02-07 03:03:56.400100,-79.33370804067224,68.55215836867664,55.459292438562734,1.1619163282953113e-12,18.0,68.53,3.3985290935932855,68.56,0.6492,0.7538,1.076,0.5548,0.4722,0.5201,0
175063,npp,311,3298,0.784738421440125,6.36984395980835,-10.811393737793,3670176,312,2645,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-02-08 02:45:09.612394,-79.77555435900285,54.852931701372874,46.35557502028732,6.5898197828267534e-21,15.0,54.83,2.0682789409984763,54.87,0.5467,0.6589,0.8157,0.6347,0.479,0.4981,0
175633,npp,1269,1242,0.678156495094299,6.36909770965576,-10.8133325576782,3670176,1270,924,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-02-11 01:48:45.674592,98.09723379138144,40.08798364153087,34.741087706602364,3.6006121897939174e-34,6.0,-40.09,1.4276677814245327,-40.09,0.4212,0.559,0.678,0.7482,0.5017,0.5074,0
175824,npp,557,560,1.015211641788483,6.36647462844849,-10.8107786178589,3670176,555,351,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-02-12 01:29:55.321574,97.55804186213767,60.02292354553636,50.04412915447095,1.1897789210349887e-32,3.0,-60.03,2.3545700244418297,-60.02,0.549,0.8059,1.0152,0.519,0.5071,0.5269,0
177006,npp,1370,114,1.84426236152649,6.36688137054443,-10.8135843276978,3670176,1369,52,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-02-18 01:17:28.425213,97.42887311930694,68.44564129413425,55.38826049849545,1.4732718051995369e-06,1.0,-68.44,3.3166247903554,-68.47,0.7759,1.0585,1.3433,0.3951,0.6551,0.7287,0
180210,npp,2178,123,1.33462190628052,6.36821269989014,-10.8089151382446,3670176,2181,57,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-06 01:17:48.319270,97.73315475757589,68.30429244445016,55.30678334555318,1.7288749970465287e-09,1.0,-68.29,3.3166247903554,-68.47,0.7759,1.0585,1.3433,0.3951,0.5015,0.5273,0
180613,npp,2776,2395,0.406607031822205,6.36859226226807,-10.8118143081665,3670176,2776,1937,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-08 02:20:37.492921,-79.9757009613295,20.450866319697724,18.01124644291773,1.918034284660833e-15,11.0,20.45,1.0837787002826917,19.82,0.4635,0.5853,0.6545,0.7145,0.2533,0.2905,0
180812,npp,2075,1712,0.5043229162693019,6.36581611633301,-10.8102626800537,3670176,2075,1298,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-09 02:01:48.888422,96.742573489967,18.408473400979283,16.22745267796492,6.399249883299193e-23,8.0,-18.37,1.0442604737599883,-18.97,0.3643,0.462,0.5875,0.9053,0.4588,0.4566,0
181014,npp,1351,1026,0.525178283452988,6.36790323257446,-10.814356803894,3670176,1352,754,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-10 01:43:00.291203,98.12367457406052,47.65266495686737,40.84552146392911,8.415362895258386e-29,5.0,-47.64,1.646109783506203,-47.93,0.4745,0.5935,0.8154,0.7047,0.3767,0.3701,0
181421,npp,1922,3313,0.903713345527649,6.36470174789429,-10.8142118453979,3670176,1924,2661,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-12 02:45:47.695955,-79.95944657965494,55.22662907050511,46.62938599332666,1.991633708968933e-32,15.0,55.21,2.0682789409984763,54.87,0.5467,0.6589,0.8157,0.6347,0.5366,0.5736,0
182021,npp,2895,1257,0.737007737159729,6.36498403549194,-10.8137245178223,3670176,2894,937,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-15 01:49:21.911502,97.27208842741157,39.555872219172855,34.30148040934517,2.628816617545624e-29,6.0,-39.53,1.4276677814245327,-40.09,0.4212,0.559,0.678,0.7482,0.5429,0.5514,0
182432,npp,368,3538,1.15772366523743,6.36603164672852,-10.8147878646851,3670176,372,2872,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-17 02:52:07.529140,-79.28482258362662,60.543659147182055,50.404311628565694,2.0583359674781206e-26,16.0,60.52,2.4157378735459294,60.34,0.7511,0.9209,1.1577,0.4541,0.5162,0.5258,0
182626,npp,2749,2856,0.442029893398285,6.36998748779297,-10.8153982162476,3670176,2748,2303,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-03-18 02:33:20.705259,-79.62906204709748,41.16280778231541,35.62484614635116,9.635571373336327e-22,13.0,41.15,1.4276677814245327,40.55,0.546,0.6807,0.8903,0.6144,0.251,0.2716,0
186143,npp,2119,1493,0.591070085763931,6.36510181427002,-10.8103723526001,3670176,2119,1119,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-04-05 01:55:59.654378,98.0341430858017,29.471911554225056,25.81161396803241,5.884003102835218e-10,7.0,-29.45,1.184412938166907,-30.35,0.3403,0.4553,0.5783,0.9186,0.5329,0.543,0
186338,npp,1406,804,0.384858578443527,6.36495923995972,-10.8145866394043,3670176,1404,591,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-04-06 01:37:09.272159,97.66740457129535,54.07969223791274,45.781948130261824,1.4162314594766773e-17,4.0,-54.07,1.9513309067639726,-54.505,0.4361,0.6349,0.8183,0.6587,0.2901,0.2535,0
186741,npp,1977,3093,1.30274736881256,6.36554527282715,-10.8137044906616,3670176,1977,2481,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-04-08 02:39:56.677509,-79.77443688941236,49.10192881445406,41.98816873859592,1.3294515709428375e-21,14.0,49.1,1.7549928774784245,48.47,0.5551,0.6894,0.8178,0.6066,0.7677,0.7903,0
186938,npp,1262,2405,0.583415299654007,6.36960029602051,-10.8098344802856,3670176,1262,1945,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-04-09 02:21:08.082768,-79.63565461259404,20.9888834352804,18.481920072767263,1.785539660456712e-27,11.0,20.98,1.0837787002826917,19.82,0.4635,0.5853,0.6545,0.7145,0.4165,0.4168,0
187125,npp,557,1721,0.645599603652954,6.36939191818237,-10.8087882995605,3670176,557,1306,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-04-10 02:02:19.488359,96.98349182083376,17.891593758295986,15.776847881151994,1.8249668542010154e-32,8.0,-17.87,1.0442604737599883,-18.97,0.3643,0.462,0.5875,0.9053,0.5941,0.5844,0
187318,npp,2918,1035,1.15630030632019,6.36686611175537,-10.8090686798096,3670176,2919,760,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-04-11 01:43:30.895911,97.88322175591848,47.363961878138014,40.6226891805529,3.378125757539703e-33,5.0,-47.35,1.646109783506203,-47.93,0.4745,0.5935,0.8154,0.7047,0.7601,0.8148,0
188483,npp,637,580,0.962026715278625,6.36590433120728,-10.814845085144,3670176,635,369,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-04-17 01:31:00.415886,97.56882558035606,59.584376975640694,49.74882053047765,5.157973535361763e-15,3.0,-59.58,2.3545700244418297,-60.02,0.549,0.8059,1.0152,0.519,0.4845,0.4993,0
191506,npp,1352,580,0.497427374124527,6.3671703338623,-10.8111543655396,3670176,1352,368,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-05-03 01:31:09.680585,97.67485215591998,59.5772835817718,49.74555506884902,0.0001568158248429926,3.0,-59.58,2.3545700244418297,-60.02,0.549,0.8059,1.0152,0.519,0.2872,0.2581,0
192257,npp,508,1493,0.310491964221001,6.36477088928223,-10.8109064102173,3670176,507,1119,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-05-07 01:56:18.151608,97.97445234832321,29.455806308313008,25.800093313729963,5.834246517510428e-22,7.0,-29.45,1.184412938166907,-30.35,0.3403,0.4553,0.5783,0.9186,0.296,0.2852,0
192441,npp,2862,804,0.434105783700943,6.36927509307861,-10.8098993301392,3670176,2860,590,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-05-08 01:37:27.785472,97.45139437925232,54.080245984000825,45.78702376959661,3.362061205742476e-27,4.0,-54.07,1.9513309067639726,-54.505,0.4361,0.6349,0.8183,0.6587,0.3153,0.2859,0
193375,npp,1281,1033,0.405265063047409,6.36905670166016,-10.8133134841919,3670176,1283,759,196611,3866787,345,lbr_monrovia_3_10,6.36666667,-10.8125,3,10,lbr_monrovia,2013-05-13 01:43:47.720037,98.25971389910869,47.42232754747133,40.67144091654977,9.142215899311061e-29,5.0,-47.41,1.646109783506203,-47.93,0.4745,0.5935,0.8154,0.7047,0.3039,0.2856,0
