gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2395,2413,4.55792284011841,6.26592397689819,-10.7339172363281,3670176,2395,1953,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.1359488778935,21.397777499363734,18.839092906712974,1.624810702183741e-31,11.0,21.4,1.0837787002826917,20.72,1.0073,1.8839,3.2834,0.7316,3.8456,3.3347,3.3347,0
104197,npp,51,1956,1.93783104419708,6.26347827911377,-10.730541229248,3670176,51,1526,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-04-28 02:08:22.192049,100.82964681810819,4.509665874087147,3.9903675693562586,1.735896752502635e-18,9.0,-4.53,1.0,-5.45,0.8267,1.3783,3.1892,1.0,1.9378,1.9378,1.9378,0
104431,npp,1656,587,1.62769508361816,6.26079750061035,-10.7316007614136,3670176,1656,374,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.62207372643502,59.44329427725832,49.65178075239997,0.00013873181780854225,3.0,-59.42,2.3545700244418297,-59.69,1.2691,2.0876,4.2568,0.6602,1.183,1.0747,1.0747,0
107440,npp,1306,2637,1.79577958583832,6.26323986053467,-10.7350492477417,3670144,1306,2127,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-05-13 02:26:59.286259,-80.15776250844253,32.25216403784783,28.184105437689535,0.005596136274858646,12.0,32.25,1.2365102219381485,31.84,1.2295,1.8635,3.656,0.7396,1.3235,1.3282,1.2061374074547453,0
113644,npp,2483,1026,1.65929663181305,6.26288843154907,-10.7327642440796,3670144,2485,754,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-06-11 01:42:34.022955,98.45540850718909,47.64292925107434,40.8380728208688,0.006330066057617906,5.0,-47.64,1.646109783506203,-47.54,1.2985,1.9735,4.6628,0.6984,1.1874,1.1589,1.0208289745593129,0
119005,npp,2065,1931,0.699741005897522,6.26178121566772,-10.7346677780151,3670144,2065,1503,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-07-01 02:07:19.959389,92.87613062276674,6.079793651763617,5.377922217370647,0.03192419812407712,9.0,-5.97,1.0,-5.45,0.8267,1.3783,3.1892,1.0,0.6997,0.6997,0.00337128379988616,0
120905,npp,1262,1707,1.73081076145172,6.26348686218262,-10.7316980361938,3670144,1262,1294,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-07-12 02:01:05.545302,96.71320353795662,18.684581627548198,16.46907814742107,0.0020765499440813964,8.0,-18.64,1.0442604737599883,-18.2,0.9261,1.4648,2.856,0.9409,1.633,1.6286,1.5833064157706416,0
121078,npp,545,1022,1.97347450256348,6.26298189163208,-10.731972694397,3670176,547,751,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-07-13 01:42:16.996842,98.0702348905061,47.80896333428662,40.96926341552578,1.25430309436023e-05,5.0,-47.77,1.646109783506203,-47.54,1.2985,1.9735,4.6628,0.6984,1.3783,1.3783,1.3783,0
121432,npp,1097,3310,3.27598714828491,6.26525926589966,-10.7298126220703,3670176,1097,2657,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58017327886374,55.11078855814459,46.54525612279063,2.2395812593265084e-09,15.0,55.14,2.0682789409984763,55.34,1.2234,2.138,3.2669,0.6447,1.9285,2.1119,2.1119,0
122118,npp,1304,569,1.29321992397308,6.2630467414856,-10.7359991073608,3670176,1304,359,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-07-19 01:29:43.192115,97.79504844637356,59.856377786018214,49.931382836892446,5.166310836653665e-33,3.0,-59.83,2.3545700244418297,-59.69,1.2691,2.0876,4.2568,0.6602,1.0409,0.8538,0.8538,0
123728,npp,1923,1711,0.938874661922455,6.26569223403931,-10.7317991256714,3670176,1924,1298,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-07-28 02:01:08.382963,98.8466213423289,18.437225961949526,16.253514543439078,3.499058358316713e-05,8.0,-18.42,1.0442604737599883,-18.2,0.9261,1.4648,2.856,0.9409,0.8746,0.8834,0.8834,0
132248,npp,1100,348,0.930676281452179,6.25910234451294,-10.7301378250122,3670176,1098,190,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-08-15 01:23:25.241203,97.51484337186827,64.38301873383341,52.94155596107722,2.1797105286022957e-24,2.0,-64.36,2.7445598364131496,-64.32,1.4145,2.1631,4.6678,0.6372,0.9292,0.593,0.593,0
132798,npp,955,1940,0.36339630186557803,6.25942182540894,-10.7321939468384,3670176,955,1511,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-08-18 02:07:22.443469,94.78126153194965,5.491588044224035,4.858713086406144,3.310610135051599e-33,9.0,-5.45,1.0,-5.45,0.8267,1.3783,3.1892,1.0,0.3634,0.3634,0.3634,0
137280,npp,2822,3765,2.25105404853821,6.26509809494019,-10.7338075637817,3670176,2823,3036,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-09-11 02:57:24.932718,-79.35903673688605,64.96415545428749,53.31250651542166,0.00040821204531738106,17.0,65.0,2.898275349237888,65.04,1.2136,2.2531,4.2023,0.6117,1.3776,1.3771,1.3771,0
138038,npp,3024,1023,1.25992858409882,6.26330423355103,-10.7336530685425,3670176,3027,752,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.45748115337663,47.757022237842804,40.931662508081914,3.4522453835690605e-30,5.0,-47.74,1.646109783506203,-47.54,1.2985,1.9735,4.6628,0.6984,0.9448,0.8799,0.8799,0
140194,npp,2121,792,5.26577281951904,6.26407241821289,-10.7338047027588,3670144,2121,577,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-09-26 01:35:43.023105,97.92598660776429,54.41009694880099,46.02524457444606,0.024309394079745066,4.0,-54.4,1.9513309067639726,-54.22,1.3935,2.6068,4.8333,0.5287,2.7409,2.7842,2.253964938014684,0
140768,npp,1953,2391,18.7055606842041,6.26129817962646,-10.7328052520752,3670144,1953,1934,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-09-29 02:19:38.490891,-81.15889501315503,20.22918252501275,17.818739970876344,0.13693997556523335,11.0,20.24,1.0837787002826917,20.72,1.0073,1.8839,3.2834,0.7316,16.8996,13.6855,10.698573374272247,0
140950,npp,1234,1706,12.5048885345459,6.26149797439575,-10.7362127304077,3670144,1234,1294,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-09-30 02:00:48.190226,99.37720060125343,18.70892684576581,16.491033683145123,0.24804688526779156,8.0,-18.7,1.0442604737599883,-18.2,0.9261,1.4648,2.856,0.9409,11.9504,11.7663,6.355916049096883,0
142903,npp,1052,2159,1.77741158008575,6.26439714431763,-10.7334861755371,3670176,1052,1721,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-10-10 02:13:12.701440,-77.57551654574566,7.2261055078487315,6.390952899346542,0.0002892636798186618,10.0,7.25,1.0,8.12,0.9843,1.3963,2.9639,0.9871,1.7594,1.7545,1.7545,0
143889,npp,2557,2388,1.94880211353302,6.26512718200684,-10.7340297698975,3670176,2557,1931,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-10-15 02:19:32.987604,-78.54752704011783,20.07084484536202,17.679768347275893,1.3040991156508916e-30,11.0,20.09,1.0837787002826917,20.72,1.0073,1.8839,3.2834,0.7316,1.4382,1.4258,1.4258,0
145084,npp,297,1934,1.36559164524078,6.26477718353271,-10.7352771759033,3670176,297,1506,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-10-21 02:07:04.789212,94.27340299318364,5.850234987499141,5.175096981492472,8.40421997548536e-21,9.0,-5.8,1.0,-5.45,0.8267,1.3783,3.1892,1.0,1.3656,1.3656,1.3656,0
147212,npp,2575,1710,4.30816411972046,6.26233863830566,-10.736310005188,3670144,2575,1297,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-01 02:00:53.437571,96.74296051033869,18.50814349845574,16.31445599343923,0.13219677978597044,8.0,-18.48,1.0442604737599883,-18.2,0.9261,1.4648,2.856,0.9409,4.1011,4.0537,1.1702316793116774,0
147401,npp,1860,1026,7.19438600540161,6.26129722595215,-10.7309169769287,3670144,1861,754,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-02 01:42:04.942820,97.91406935726053,47.67935517051282,40.86572453226479,0.09509149611704502,5.0,-47.64,1.646109783506203,-47.54,1.2985,1.9735,4.6628,0.6984,4.55,5.0246,2.950469926148874,0
148180,npp,1008,1939,0.368514508008957,6.25996017456055,-10.7313747406006,3670144,1008,1510,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-06 02:07:12.013980,94.08307577124859,5.53213496419774,4.893855011445489,0.01601137120025217,9.0,-5.51,1.0,-5.45,0.8267,1.3783,3.1892,1.0,0.3685,0.3685,0.01926092094333931,0
149009,npp,126,2854,1.35699427127838,6.26276826858521,-10.7366123199463,3670176,125,2301,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-10 02:32:19.096529,-79.8771444283534,41.066435644848724,35.54551246652977,6.55358769090856e-09,13.0,41.08,1.4276677814245327,41.15,1.1296,1.8242,3.0884,0.7556,1.0511,1.0253,1.0253,0
149402,npp,1780,1486,0.85756915807724,6.26226758956909,-10.7312135696411,3670176,1780,1114,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.74964709013277,29.788862874391643,26.08035087457578,1.0665590353259924e-24,7.0,-29.78,1.184412938166907,-29.78,1.0949,1.7105,3.463,0.8058,0.6582,0.691,0.691,0
149775,npp,338,127,0.874513864517212,6.26374292373657,-10.7322273254395,3670176,341,59,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-14 01:17:01.581276,97.66338477769366,68.27530369925321,55.2914680026161,9.047573678826266e-36,1.0,-68.23,3.3166247903554,-68.26,1.2576,2.2701,4.2555,0.6072,0.9575,0.531,0.531,0
149974,npp,1621,3086,0.662699937820435,6.2635669708252,-10.7338533401489,3670176,1622,2476,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.02125873791634,48.86522163578419,41.800047489349524,3.4563709379671834e-32,14.0,48.89,1.7549928774784245,48.89,1.2381,1.7705,3.4672,0.7785,0.7471,0.5159,0.5159,0
150161,npp,917,2398,0.345831677317619,6.26023435592651,-10.7317676544189,3670176,917,1940,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87792233252105,20.596589429232683,18.13879484589557,5.054441288866006e-32,11.0,20.61,1.0837787002826917,20.72,1.0073,1.8839,3.2834,0.7316,-0.0409,0.253,0.253,0
152694,npp,2981,3764,3.38989806175232,6.25886058807373,-10.7321033477783,3670144,2982,3036,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-11-30 02:57:26.932495,-79.38356233951517,64.99760749256055,53.330481514118354,0.15413328144584665,17.0,64.98,2.898275349237888,65.04,1.2136,2.2531,4.2023,0.6117,1.7705,2.0737,-1.2882459939371582,0
153718,npp,674,3313,2.85668253898621,6.26483392715454,-10.7357273101807,3670144,677,2662,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-06 02:44:54.940171,-79.88483134312165,55.224062428966086,46.631557874248315,0.016808752719776544,15.0,55.21,2.0682789409984763,55.34,1.2234,2.138,3.2669,0.6447,1.7258,1.8416,1.4749684825286264,0
154075,npp,2314,1938,0.953908085823059,6.26430892944336,-10.7357969284058,3670176,2314,1510,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-08 02:07:16.072945,96.91726009351261,5.543267225759934,4.904138892998237,0.00038706225214772173,9.0,-5.57,1.0,-5.45,0.8267,1.3783,3.1892,1.0,0.9539,0.9539,0.9539,0
154271,npp,1596,1253,0.951049447059631,6.26446962356567,-10.736289024353,3670176,1596,935,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.54967365452009,39.68165940528624,34.40857633168123,9.735868550623779e-11,6.0,-39.68,1.4276677814245327,-39.53,0.9683,1.9374,3.7425,0.7114,0.6874,0.6766,0.6766,0
154877,npp,1432,2853,1.32088494300842,6.26545286178589,-10.7340173721313,3670176,1432,2300,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.28883654498786,41.058461373401,35.5434034696572,4.702312298260961e-25,13.0,41.04,1.4276677814245327,41.15,1.1296,1.8242,3.0884,0.7556,1.0258,0.998,0.998,0
155807,npp,2893,3082,0.379264861345291,6.25995779037476,-10.733211517334,3670176,2891,2473,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49226696621723,48.7810382914841,41.73918804354431,4.100581587712575e-30,14.0,48.77,1.7549928774784245,48.89,1.2381,1.7705,3.4672,0.7785,0.5855,0.2952,0.2952,0
156166,npp,1470,1708,0.880738735198975,6.26399421691895,-10.7351198196411,3670176,1470,1295,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.06239841491954,18.608097461575532,16.403974983439227,4.56472772192409e-20,8.0,-18.59,1.0442604737599883,-18.2,0.9261,1.4648,2.856,0.9409,0.819,0.8287,0.8287,0
156530,npp,7,342,0.852181553840637,6.2603964805603,-10.7334365844727,3670176,8,186,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.7050216748301,64.45310286156236,52.98571470137799,2.0865926377891983e-05,2.0,-64.47,2.8345692104261015,-64.32,1.4145,2.1631,4.6678,0.6372,0.9158,0.543,0.543,0
156542,npp,1991,3986,1.29900872707367,6.26022291183472,-10.7338705062866,3670176,1992,3161,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34523369666185,68.74617791690736,55.57654636542949,1.9571422768410296e-16,18.0,68.74,3.5496478698597698,68.8,1.592,2.2361,3.8588,0.6164,1.1143,0.8007,0.8007,0
156725,npp,1277,3310,1.052405536174774,6.26105070114136,-10.7314167022705,3670176,1275,2657,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52806513752327,55.146713881021164,46.57715253923169,3.3678148422007593e-09,15.0,55.14,2.0682789409984763,55.34,1.2234,2.138,3.2669,0.6447,0.8534,0.6784,0.6784,0
156907,npp,571,2620,0.725561141967773,6.26074266433716,-10.7356719970703,3670144,570,2115,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-23 02:26:02.022178,-80.27422219579566,31.511599521489654,27.55442149499965,0.0015746408741563675,12.0,31.49,1.2365102219381485,31.84,1.2295,1.8635,3.656,0.7396,0.458,0.5366,0.5022540266378507,0
157083,npp,2930,1935,1.1253479719162,6.25996017456055,-10.7334327697754,3670144,2930,1506,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-24 02:07:13.471951,99.77550175948844,5.72652937423172,5.066355823173999,0.01832807561640858,9.0,-5.74,1.0,-5.45,0.8267,1.3783,3.1892,1.0,1.1253,1.1253,0.7255291016115746,0
157268,npp,2210,1250,4.77558088302612,6.26317262649536,-10.730767250061,3670144,2211,931,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-25 01:48:23.142894,98.67110965363682,39.77202411214276,34.484477374917304,0.04920321346895644,6.0,-39.79,1.4276677814245327,-39.53,0.9683,1.9374,3.7425,0.7114,3.3663,3.3974,2.3241824258389565,0
157473,npp,1484,565,5.44182300567627,6.26551866531372,-10.7326097488403,3670144,1483,355,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-26 01:29:31.030857,97.71605559205867,59.89893453921938,49.966608273026175,0.0933267546875955,3.0,-59.92,2.3545700244418297,-59.69,1.2691,2.0876,4.2568,0.6602,2.8029,3.5929,1.5572623615490584,0
157888,npp,2025,2849,4.77785110473633,6.26318788528442,-10.732497215271,3670144,2025,2296,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-28 02:32:16.764439,-79.8405462318163,40.892903213211,35.40889796525824,0.21316936462399372,13.0,40.89,1.4276677814245327,41.15,1.1296,1.8242,3.0884,0.7556,3.4472,3.61,-1.039637539051283,0
158069,npp,1314,2164,4.1510591506958,6.26119232177734,-10.7312593460083,3670144,1314,1725,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-29 02:13:28.219217,-82.53396011691501,7.551939016547569,6.679681577734384,0.21238401537250395,10.0,7.54,1.0,8.12,0.9843,1.3963,2.9639,0.9871,4.1331,4.0976,-0.5349075477533605,0
158245,npp,596,1478,4.29961776733398,6.2623176574707,-10.7300586700439,3670144,597,1108,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-30 01:54:37.895938,98.08111346152575,30.15929098437852,26.40092857117453,0.15764424877592673,7.0,-30.16,1.184412938166907,-29.78,1.0949,1.7105,3.463,0.8058,3.5643,3.4646,0.026072994878997502,0
158423,npp,2943,788,3.78931736946106,6.2645788192749,-10.7328605651855,3670144,2941,573,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2012-12-31 01:35:45.794159,97.34795551289388,54.50167370934665,46.09823825238674,0.11231843594378534,4.0,-54.51,1.9513309067639726,-54.22,1.3935,2.6068,4.8333,0.5287,1.9843,2.0035,-0.446383063698776,0
168058,npp,2215,114,3.51603055000305,6.26103019714355,-10.7310771942139,3670144,2216,52,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-01 01:16:55.472363,97.5261915257217,68.41258694159396,55.377339654409596,0.07350835230730701,1.0,-68.44,3.3166247903554,-68.26,1.2576,2.2701,4.2555,0.6072,1.754,2.1348,0.5314401789265777,0
168071,npp,1122,3757,4.6384129524231,6.26575517654419,-10.7350587844849,3670144,1125,3031,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-01 02:57:20.076207,-79.74024318310246,64.87044885975607,53.25293665936457,0.08942141210379893,17.0,64.85,2.898275349237888,65.04,1.2136,2.2531,4.2023,0.6117,2.2013,2.8375,0.8870454623783233,0
168247,npp,421,3077,1.72266817092896,6.26025485992432,-10.7339363098145,3670144,422,2470,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-02 02:38:31.529740,-80.12106900733697,48.63486244533383,41.625643326659144,0.06189581418361964,14.0,48.62,1.7549928774784245,48.89,1.2381,1.7705,3.4672,0.7785,1.351,1.341,-0.009067828207560247,0
168418,npp,2783,2388,1.23998022079468,6.26075983047485,-10.7308692932129,3670144,2783,1931,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-03 02:19:41.207916,-79.32864725533018,20.113654972179244,17.719543490479392,0.037201730263663704,11.0,20.09,1.0837787002826917,20.72,1.0073,1.8839,3.2834,0.7316,0.7842,0.9072,0.0957580657581909,0
168596,npp,2051,1704,0.694340884685516,6.25930261611938,-10.7312440872192,3670144,2051,1291,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-04 02:00:52.673597,98.50444542043843,18.805695604863626,16.576979845077997,0.01765718932873657,8.0,-18.81,1.0442604737599883,-18.2,0.9261,1.4648,2.856,0.9409,0.6405,0.6533,0.26816243353099345,0
168947,npp,599,336,2.0972963571548497,6.2644510269165,-10.7325592041016,3670176,600,183,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.6956341015368,64.55950003066626,53.0528792510281,8.03474068102315e-05,2.0,-64.58,2.8345692104261015,-64.32,1.4145,2.1631,4.6678,0.6372,1.3551,1.3363,1.3363,0
169494,npp,445,1928,0.462385147809982,6.26139163970947,-10.7333087921143,3670176,445,1500,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-09 02:07:05.716056,92.53835563107842,6.1783921923397065,5.465824573417362,1.5253766194821928e-19,9.0,-6.15,1.0,-5.45,0.8267,1.3783,3.1892,1.0,0.4624,0.4624,0.4624,0
169669,npp,2795,1243,2.06214022636414,6.26490354537964,-10.7304439544678,3670176,2795,925,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.85112232763558,40.04560232695628,34.710248059228846,1.0154900934269066e-26,6.0,-40.06,1.4276677814245327,-39.53,0.9683,1.9374,3.7425,0.7114,1.4657,1.467,1.467,0
169852,npp,2052,559,1.61377263069153,6.26500177383423,-10.7345924377441,3670176,2054,351,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.03244200532251,60.03632319838624,50.06161539145053,4.2143610304599127e-32,3.0,-60.05,2.3545700244418297,-59.69,1.2691,2.0876,4.2568,0.6602,1.1771,1.0655,1.0655,0
170045,npp,239,3526,0.632250249385834,6.26053810119629,-10.731107711792,3670176,244,2862,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.31299993484625,60.27950028531177,50.23348844770109,3.076822628118075e-32,16.0,60.26,2.4157378735459294,60.63,1.3285,2.31,4.4996,0.5966,0.6838,0.3772,0.3772,0
170219,npp,2605,2842,0.624453097581863,6.2620997428894,-10.731502532959,3670176,2604,2290,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-13 02:32:09.069382,-79.9961415456323,40.64515299195698,35.20523053205001,3.203596413000615e-33,13.0,40.62,1.4276677814245327,41.15,1.1296,1.8242,3.0884,0.7556,0.538,0.4718,0.4718,0
170401,npp,1892,2157,0.69281417131424,6.26195764541626,-10.7302131652832,3670176,1892,1718,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-14 02:13:20.530185,-80.65380495203252,7.134311981351493,6.310665901575526,1.61969126971868e-32,10.0,7.13,1.0,8.12,0.9843,1.3963,2.9639,0.9871,0.6748,0.6839,0.6839,0
170584,npp,1172,1471,1.71463716030121,6.26447534561157,-10.7303676605225,3670176,1173,1103,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.71099515871501,30.474560815201148,26.669811953038828,8.022636801795924e-30,7.0,-30.49,1.184412938166907,-29.78,1.0949,1.7105,3.463,0.8058,1.3818,1.3816,1.3816,0
170769,npp,454,782,0.381888598203659,6.26174402236938,-10.7345933914185,3670176,455,566,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.02241230849154,54.66324278822257,46.21733161786096,3.4482228300419024e-25,4.0,-54.66,2.0682789409984763,-54.22,1.3935,2.6068,4.8333,0.5287,0.3026,0.2019,0.2019,0
170961,npp,1722,3751,0.364426285028458,6.26071310043335,-10.732442855835,3670176,1721,3027,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50676686207899,64.75900030631873,53.18286554999563,5.5986989064792396e-27,17.0,64.74,2.898275349237888,65.04,1.2136,2.2531,4.2023,0.6117,0.7266,0.2229,0.2229,0
171145,npp,1036,3072,0.938736379146576,6.26216697692871,-10.7311210632324,3670176,1035,2467,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.75509867665745,48.48554942246738,41.50621357371165,1.1262621845709793e-21,14.0,48.47,1.7549928774784245,48.89,1.2381,1.7705,3.4672,0.7785,0.9043,0.7308,0.7308,0
171327,npp,326,2385,2.01000154018402,6.26486110687256,-10.7302255630493,3670176,327,1928,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.24072641825002,19.947095915318233,17.57413492377844,4.363314124314467e-15,11.0,19.93,1.0837787002826917,20.72,1.0073,1.8839,3.2834,0.7316,1.4947,1.4706,1.4706,0
171504,npp,2698,1701,1.19572818279266,6.26348924636841,-10.7318487167358,3670176,2698,1289,196611,3866787,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.64655271369575,18.957649218364214,16.709642797851618,8.298403071739479e-08,8.0,-18.97,1.0442604737599883,-18.2,0.9261,1.4648,2.856,0.9409,1.1206,1.1251,1.1251,0
171692,npp,1992,1015,1.072318315505981,6.2596287727356,-10.7324781417847,3670144,1992,746,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-21 01:42:03.516937,97.93928416854276,47.99204023443994,41.117440489481226,0.002564687236293109,5.0,-48.0,1.646109783506203,-47.54,1.2985,1.9735,4.6628,0.6984,0.8308,0.7489,0.6929591941021721,0
172064,npp,2566,3305,1.40352892875671,6.25960350036621,-10.7314968109131,3670144,2567,2652,196611,3866755,1314,lbr_monrovia_22_35,6.2625,-10.73333333,22,35,lbr_monrovia,2013-01-23 02:44:51.006199,-80.07960860219139,55.030829677959666,46.4900695108926,0.013078080758428569,15.0,55.01,2.0682789409984763,55.34,1.2234,2.138,3.2669,0.6447,1.0232,0.9048,0.619541678099981,0
