lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.875,0.876,0.907
2,0.769,0.779,0.809
3,0.674,0.689,0.703
4,0.595,0.608,0.596
5,0.526,0.533,0.49
6,0.47,0.466,0.398
7,0.416,0.406,0.311
8,0.363,0.352,0.235
9,0.313,0.305,0.169
10,0.266,0.264,0.113
11,0.227,0.228,0.07
12,0.193,0.198,0.033
13,0.173,0.172,0.01
14,0.158,0.151,-0.008
15,0.142,0.134,-0.024
16,0.127,0.121,-0.037
17,0.114,0.111,-0.044
18,0.105,0.104,-0.043
19,0.095,0.099,-0.038
20,0.094,0.097,-0.025
21,0.089,0.097,-0.009
22,0.09,0.098,0.016
23,0.089,0.1,0.048
24,0.09,0.103,0.087
25,0.102,0.107,0.136
26,0.104,0.109,0.178
27,0.108,0.112,0.219
28,0.114,0.114,0.252
29,0.123,0.117,0.274
30,0.131,0.119,0.282
31,0.145,0.12,0.278
32,0.154,0.121,0.255
33,0.151,0.12,0.215
34,0.137,0.118,0.165
35,0.12,0.115,0.108
36,0.105,0.111,0.054
37,0.091,0.106,0.009
38,0.091,0.101,-0.021
39,0.087,0.095,-0.046
40,0.082,0.088,-0.067
41,0.069,0.081,-0.088
42,0.058,0.074,-0.106
43,0.053,0.066,-0.116
44,0.051,0.06,-0.12
45,0.055,0.053,-0.116
46,0.05,0.047,-0.115
47,0.048,0.042,-0.109
48,0.041,0.037,-0.104
49,0.033,0.033,-0.094
50,0.028,0.03,-0.076
51,0.024,0.027,-0.052
52,0.019,0.025,-0.021
53,0.015,0.024,0.016
54,0.012,0.023,0.056
55,0.014,0.022,0.099
56,0.018,0.021,0.14
57,0.021,0.02,0.175
58,0.028,0.018,0.203
59,0.033,0.017,0.217
60,0.029,0.015,0.212
61,0.022,0.012,0.19
62,0.022,0.011,0.161
63,0.015,0.009,0.12
64,0.008,0.007,0.078
65,0.006,0.004,0.036
66,0.002,0.002,-0.004
67,-0.005,-0.0,-0.038
68,-0.008,-0.002,-0.065
69,-0.01,-0.004,-0.085
70,-0.015,-0.005,-0.101
71,-0.013,-0.007,-0.112
72,-0.013,-0.008,-0.119
73,-0.013,-0.009,-0.125
74,-0.012,-0.01,-0.126
75,-0.01,-0.01,-0.125
76,-0.007,-0.01,-0.122
77,-0.005,-0.009,-0.116
78,0.001,-0.007,-0.104
79,-0.002,-0.005,-0.092
80,-0.006,-0.002,-0.075
81,-0.009,0.001,-0.051
82,-0.007,0.004,-0.017
83,0.0,0.007,0.027
84,0.011,0.01,0.077
85,0.014,0.013,0.123
86,0.016,0.015,0.164
87,0.021,0.016,0.2
88,0.024,0.017,0.222
89,0.021,0.018,0.225
90,0.024,0.018,0.215
91,0.029,0.019,0.193
92,0.033,0.02,0.16
93,0.033,0.02,0.122
94,0.031,0.02,0.081
95,0.024,0.02,0.038
96,0.02,0.021,0.001
97,0.017,0.021,-0.029
98,0.017,0.022,-0.052
99,0.012,0.024,-0.075
100,0.01,0.026,-0.092
101,0.012,0.028,-0.102
102,0.018,0.03,-0.106
103,0.026,0.033,-0.106
104,0.036,0.035,-0.1
105,0.037,0.038,-0.097
106,0.038,0.041,-0.09
107,0.043,0.045,-0.076
108,0.046,0.049,-0.058
109,0.056,0.053,-0.031
110,0.065,0.057,0.002
111,0.071,0.061,0.037
112,0.071,0.065,0.075
113,0.073,0.068,0.119
114,0.069,0.07,0.161
115,0.065,0.071,0.201
116,0.073,0.072,0.241
117,0.082,0.072,0.268
118,0.083,0.071,0.275
119,0.077,0.069,0.262
120,0.067,0.066,0.234
121,0.062,0.062,0.196
122,0.055,0.058,0.151
123,0.052,0.054,0.105
124,0.05,0.049,0.062
125,0.047,0.044,0.021
126,0.04,0.04,-0.016
127,0.036,0.035,-0.046
128,0.029,0.03,-0.072
129,0.02,0.025,-0.095
130,0.014,0.02,-0.112
131,0.005,0.015,-0.129
132,-0.001,0.01,-0.14
133,-0.004,0.005,-0.148
134,-0.0,0.001,-0.148
135,-0.001,-0.002,-0.147
136,-0.004,-0.006,-0.143
137,-0.003,-0.008,-0.133
138,-0.004,-0.011,-0.118
139,-0.005,-0.012,-0.097
140,-0.009,-0.013,-0.071
141,-0.009,-0.014,-0.036
142,-0.006,-0.013,0.007
143,-0.006,-0.013,0.053
144,-0.01,-0.013,0.098
145,-0.02,-0.012,0.137
146,-0.022,-0.012,0.17
147,-0.024,-0.011,0.189
148,-0.024,-0.01,0.193
149,-0.022,-0.009,0.181
150,-0.011,-0.008,0.157
151,-0.003,-0.007,0.122
152,0.003,-0.005,0.079
153,0.006,-0.004,0.035
154,0.001,-0.002,-0.009
155,0.005,-0.001,-0.041
156,0.006,0.0,-0.07
157,0.007,0.001,-0.092
158,0.004,0.002,-0.11
159,0.001,0.002,-0.124
160,-0.003,0.002,-0.134
161,-0.003,0.001,-0.137
162,-0.002,-0.0,-0.137
163,-0.002,-0.002,-0.135
164,-0.007,-0.004,-0.134
165,-0.008,-0.006,-0.129
166,-0.006,-0.008,-0.118
167,-0.004,-0.01,-0.102
168,0.0,-0.013,-0.08
169,0.001,-0.015,-0.053
170,-0.005,-0.017,-0.023
171,-0.012,-0.018,0.011
172,-0.019,-0.018,0.052
173,-0.028,-0.018,0.093
174,-0.031,-0.017,0.138
175,-0.033,-0.016,0.176
176,-0.033,-0.015,0.204
177,-0.029,-0.013,0.218
178,-0.026,-0.012,0.215
179,-0.019,-0.011,0.195
180,-0.012,-0.009,0.158
181,-0.005,-0.007,0.114
182,0.003,-0.005,0.066
183,0.008,-0.003,0.02
184,0.012,-0.001,-0.02
185,0.012,0.001,-0.054
186,0.015,0.003,-0.078
187,0.016,0.005,-0.094
188,0.016,0.006,-0.107
189,0.012,0.006,-0.117
190,0.008,0.007,-0.126
191,0.004,0.007,-0.13
192,-0.001,0.006,-0.133
193,-0.005,0.005,-0.133
194,-0.006,0.004,-0.128
195,-0.006,0.002,-0.119
196,-0.005,0.0,-0.108
197,-0.003,-0.002,-0.09
198,-0.002,-0.004,-0.069
199,0.001,-0.006,-0.04
200,-0.001,-0.008,-0.008
201,-0.003,-0.01,0.031
202,-0.009,-0.012,0.071
203,-0.018,-0.013,0.112
204,-0.029,-0.014,0.15
205,-0.028,-0.015,0.185
206,-0.025,-0.017,0.207
207,-0.021,-0.018,0.214
208,-0.018,-0.019,0.201
209,-0.015,-0.02,0.174
210,-0.009,-0.021,0.136
211,-0.013,-0.022,0.086
212,-0.011,-0.022,0.038
213,-0.008,-0.022,-0.005
214,-0.012,-0.021,-0.047
215,-0.017,-0.02,-0.082
216,-0.021,-0.019,-0.109
217,-0.028,-0.018,-0.134
218,-0.031,-0.017,-0.15
219,-0.024,-0.015,-0.157
220,-0.021,-0.013,-0.161
221,-0.02,-0.011,-0.164
222,-0.019,-0.009,-0.164
223,-0.019,-0.007,-0.159
224,-0.012,-0.006,-0.147
225,-0.006,-0.005,-0.131
226,-0.0,-0.003,-0.113
227,0.008,-0.002,-0.089
228,0.013,-0.001,-0.062
229,0.02,-0.0,-0.03
230,0.024,0.001,0.008
231,0.015,0.003,0.043
232,0.009,0.005,0.085
233,0.004,0.007,0.125
234,0.005,0.008,0.165
235,-0.002,0.009,0.188
236,-0.008,0.01,0.196
237,-0.007,0.009,0.191
238,-0.002,0.008,0.175
239,0.002,0.007,0.145
240,0.006,0.005,0.107
241,0.008,0.004,0.063
242,0.009,0.002,0.02
243,0.009,0.001,-0.018
244,0.01,0.001,-0.05
245,0.009,-0.0,-0.077
246,0.011,-0.001,-0.097
247,0.013,0.0,-0.112
248,0.01,0.002,-0.125
249,0.004,0.005,-0.138
250,0.004,0.009,-0.143
251,0.005,0.014,-0.144
252,0.004,0.019,-0.144
253,0.008,0.024,-0.137
254,0.009,0.029,-0.128
255,0.013,0.035,-0.115
256,0.023,0.039,-0.094
257,0.034,0.044,-0.068
258,0.044,0.048,-0.037
259,0.055,0.052,0.005
260,0.066,0.056,0.052
261,0.07,0.059,0.097
262,0.075,0.061,0.145
263,0.071,0.063,0.183
264,0.065,0.064,0.208
265,0.076,0.064,0.232
266,0.082,0.062,0.242
267,0.079,0.058,0.233
268,0.071,0.054,0.206
269,0.066,0.048,0.171
270,0.045,0.04,0.119
271,0.022,0.032,0.065
272,0.013,0.023,0.019
273,0.007,0.013,-0.022
274,0.001,0.003,-0.06
275,-0.004,-0.006,-0.091
276,-0.015,-0.015,-0.121
277,-0.027,-0.023,-0.146
278,-0.033,-0.03,-0.161
279,-0.034,-0.035,-0.169
280,-0.04,-0.038,-0.177
281,-0.048,-0.04,-0.185
282,-0.055,-0.039,-0.187
283,-0.054,-0.037,-0.182
284,-0.052,-0.033,-0.172
285,-0.044,-0.028,-0.154
286,-0.038,-0.021,-0.135
287,-0.029,-0.013,-0.109
288,-0.019,-0.005,-0.075
289,-0.001,0.003,-0.03
290,0.015,0.012,0.019
291,0.028,0.021,0.069
292,0.038,0.029,0.116
293,0.051,0.036,0.165
294,0.061,0.042,0.203
295,0.067,0.046,0.225
296,0.071,0.049,0.231
297,0.073,0.051,0.22
298,0.069,0.052,0.19
299,0.061,0.051,0.148
300,0.056,0.049,0.105
301,0.049,0.044,0.058
302,0.044,0.039,0.015
303,0.031,0.032,-0.027
304,0.023,0.024,-0.059
305,0.017,0.017,-0.086
306,0.008,0.009,-0.108
307,-0.004,0.003,-0.126
308,-0.011,-0.001,-0.139
309,-0.016,-0.005,-0.149
310,-0.021,-0.006,-0.155
311,-0.018,-0.006,-0.153
312,-0.015,-0.004,-0.149
313,-0.012,-0.001,-0.139
314,-0.013,0.004,-0.127
315,-0.013,0.011,-0.111
316,-0.003,0.018,-0.085
317,0.003,0.025,-0.053
318,0.016,0.033,-0.013
319,0.032,0.041,0.034
320,0.046,0.048,0.084
321,0.056,0.054,0.13
322,0.072,0.06,0.177
323,0.087,0.064,0.215
324,0.105,0.066,0.242
325,0.111,0.067,0.252
326,0.105,0.065,0.239
327,0.1,0.062,0.217
328,0.08,0.057,0.177
329,0.062,0.051,0.129
330,0.04,0.042,0.076
331,0.025,0.033,0.028
332,0.013,0.023,-0.015
333,-0.001,0.012,-0.052
334,-0.011,0.001,-0.08
335,-0.024,-0.01,-0.107
336,-0.039,-0.02,-0.129
337,-0.049,-0.031,-0.146
338,-0.056,-0.04,-0.159
339,-0.063,-0.048,-0.167
340,-0.066,-0.055,-0.172
341,-0.067,-0.06,-0.17
342,-0.07,-0.063,-0.167
343,-0.074,-0.065,-0.16
344,-0.07,-0.064,-0.146
345,-0.066,-0.062,-0.127
346,-0.058,-0.058,-0.101
347,-0.045,-0.053,-0.068
348,-0.037,-0.047,-0.032
349,-0.029,-0.04,0.007
350,-0.022,-0.034,0.046
351,-0.016,-0.027,0.083
352,-0.008,-0.02,0.119
353,-0.005,-0.012,0.146
354,0.0,-0.005,0.164
355,0.0,0.001,0.166
356,-0.001,0.007,0.154
357,0.005,0.012,0.135
358,0.011,0.016,0.107
359,0.015,0.019,0.071
360,0.019,0.02,0.036
361,0.018,0.02,0.002
362,0.019,0.02,-0.026
363,0.019,0.018,-0.048
364,0.023,0.016,-0.062
365,0.019,0.013,-0.078
366,0.019,0.011,-0.089
367,0.021,0.008,-0.097
368,0.017,0.006,-0.106
369,0.015,0.004,-0.112
370,0.013,0.002,-0.116
371,0.009,0.001,-0.117
372,0.002,0.001,-0.117
373,-0.007,-0.0,-0.116
374,-0.022,-0.001,-0.116
375,-0.032,-0.002,-0.108
376,-0.039,-0.002,-0.091
377,-0.034,-0.002,-0.062
378,-0.022,-0.002,-0.021
379,-0.01,-0.002,0.021
380,0.002,-0.002,0.069
381,0.006,-0.002,0.11
382,0.016,-0.001,0.147
383,0.023,-0.001,0.172
384,0.026,-0.0,0.184
385,0.022,0.0,0.175
386,0.016,0.0,0.155
387,0.015,0.001,0.128
388,0.007,0.001,0.093
389,-0.0,0.001,0.055
390,-0.007,0.001,0.015
391,-0.013,0.001,-0.02
392,-0.014,0.001,-0.05
393,-0.011,0.0,-0.071
394,-0.013,-0.001,-0.09
395,-0.007,-0.002,-0.099
396,-0.003,-0.003,-0.107
397,0.003,-0.004,-0.11
398,-0.004,-0.006,-0.118
399,-0.005,-0.007,-0.121
400,-0.003,-0.009,-0.12
