gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,334,2185,0.450250893831253,6.38400316238403,-10.712794303894,3670176,334,1745,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-04-01 02:14:47.870801,-75.53891943708419,8.783601567646198,7.767024273495114,1.0832903937172268e-05,10.0,8.76,1.0,8.06,0.256,0.3284,0.4504,0.9033,0.4185,0.4067,0
103484,npp,2377,2412,0.169269897043705,6.38467693328857,-10.7147035598755,3670176,2377,1952,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-04-22 02:20:56.065996,-80.46971399690585,21.35815617776246,18.80461716022183,1.7142338843804763e-31,11.0,21.35,1.0837787002826917,20.61,0.1811,0.286,0.4142,1.0369,0.1889,0.1755,0
103601,npp,1660,1727,0.33456529676914204,6.38233184814453,-10.7134809494019,3670176,1660,1312,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-04-23 02:02:05.724132,96.67383788565301,17.55977826996213,15.487241102312852,4.646042389432051e-31,8.0,-17.54,1.0442604737599883,-18.26,0.242,0.3469,0.4309,0.8551,0.2848,0.2861,0
103720,npp,920,1041,0.5841522216796879,6.38211631774902,-10.7101535797119,3670176,920,764,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-04-24 01:43:15.384248,97.9427181310212,47.156311561266,40.460574598129824,2.4005588024481084e-29,5.0,-47.15,1.646109783506203,-47.575,0.2671,0.3581,0.502,0.8284,0.434,0.4839,0
103846,npp,2158,4008,0.741380870342255,6.38257837295532,-10.7123641967773,3670176,2155,3172,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-04-25 03:04:46.092316,-79.10137584125265,69.0343143573696,55.741934942157144,2.405010808142216e-29,18.0,69.07,3.5496478698597698,68.79,0.4233,0.5711,0.7642,0.5194,0.3446,0.385,0
104197,npp,33,1955,0.25756913423538197,6.38215160369873,-10.7119388580322,3670176,33,1525,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-04-28 02:08:20.412776,100.78541014212166,4.5768721882329695,4.049817796990038,1.790430346021672e-18,9.0,-4.59,1.0,-5.28,0.2245,0.2966,0.3764,1.0,0.2576,0.2576,0
108496,npp,2001,2179,0.34468573331832897,6.38290405273438,-10.7138872146606,3670176,2001,1740,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-05-19 02:14:20.159226,-83.10750717961223,8.426610538766885,7.451884239511104,3.9805459873934324e-24,10.0,8.41,1.0,8.06,0.256,0.3284,0.4504,0.9033,0.3129,0.3114,0
114757,npp,616,2848,0.1486599501222372,6.38157224655151,-10.712272644043,3670176,616,2295,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00842856178025,40.855449080688985,35.37247197391812,2.8262794134756873e-28,13.0,40.85,1.4276677814245327,41.08,0.241,0.4417,0.567,0.6716,0.0914,0.0998,0
115234,npp,2030,3074,0.1198550183326006,6.38014936447144,-10.7131605148315,3670176,2028,2468,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-06-24 02:38:42.469580,-79.63669453166627,48.532725572187616,41.53876315916696,3.788730287281074e-29,14.0,48.53,1.7549928774784245,48.86,0.3296,0.4295,0.5439,0.6906,0.1202,0.0828,0
121078,npp,526,1020,0.446165800094604,6.38445615768433,-10.7148294448853,3670176,525,750,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-07-13 01:42:13.438286,97.58475016496374,47.86876698744421,41.016499861384084,1.3386620415165936e-05,5.0,-47.83,1.646109783506203,-47.575,0.2671,0.3581,0.502,0.8284,0.3501,0.3696,0
121432,npp,1079,3308,0.469736307859421,6.3841381072998,-10.7140464782715,3670176,1080,2655,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-07-15 02:44:59.161222,-79.96751188158868,55.07562461504949,46.519442408492154,1.8804119173358407e-09,15.0,55.09,2.0682789409984763,55.24,0.3329,0.4787,0.6723,0.6197,0.2923,0.2911,0
121942,npp,2007,1251,0.235502608120441,6.38589572906494,-10.7113265991211,3670176,2008,932,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-07-18 01:48:31.736891,97.89615586637893,39.788489047366355,34.4949883338985,1.4235436636298895e-28,6.0,-39.76,1.4276677814245327,-39.57,0.274,0.3871,0.4814,0.7663,0.1904,0.1805,0
122118,npp,1286,569,0.6144364476203921,6.38016748428345,-10.7121915817261,3670176,1287,359,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-07-19 01:29:41.412841,97.78173501748276,59.858296285878225,49.9328636621471,5.4442171195605405e-33,3.0,-59.83,2.3545700244418297,-59.725,0.3256,0.4565,0.6079,0.6498,0.3637,0.3993,0
123011,npp,2765,794,0.29116153717041,6.38155078887939,-10.7103662490845,3670176,2763,579,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-07-24 01:35:57.963976,97.34259967365739,54.38165601444304,46.00521762863637,1.3525415078106955e-24,4.0,-54.34,1.9513309067639726,-54.26,0.2912,0.4521,0.6284,0.656,0.2141,0.191,0
123193,npp,2040,122,0.125,6.38062047958374,-10.7108278274536,3670176,2040,56,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-07-25 01:17:07.637389,97.41137589748277,68.35091672963651,55.339238775601,2.2079133939750162e-18,1.0,-68.31,3.3166247903554,-68.28,0.2842,0.5131,0.8017,0.5781,0.1796,0.0723,0
123728,npp,1905,1710,0.354312166571617,6.38467121124268,-10.7136831283569,3670176,1905,1297,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-07-28 02:01:06.603682,98.84806653968462,18.500496787910155,16.308881658946042,3.25263474363017e-05,8.0,-18.48,1.0442604737599883,-18.26,0.242,0.3469,0.4309,0.8551,0.3037,0.303,0
132076,npp,1807,1025,0.2187354043126106,6.38184595108032,-10.7096347808838,3670176,1805,753,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-08-14 01:42:13.784138,97.3301152211823,47.703941633721435,40.89170629228634,6.0282583936987836e-18,5.0,-47.67,1.646109783506203,-47.575,0.2671,0.3581,0.502,0.8284,0.212,0.1812,0
132248,npp,1081,347,0.27374641597271,6.38349723815918,-10.7139024734497,3670176,1081,190,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-08-15 01:23:23.461929,97.5301622037685,64.40693865000713,52.95692032988722,2.3203503540445077e-24,2.0,-64.38,2.7445598364131496,-64.37,0.1993,0.3855,0.5697,0.7693,0.2559,0.2106,0
132798,npp,936,1939,0.1389625445008278,6.3845911026001,-10.7119874954224,3670176,936,1510,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-08-18 02:07:20.664234,95.405767175389,5.549329997447416,4.909777985574242,3.422334172657811e-33,9.0,-5.51,1.0,-5.28,0.2245,0.2966,0.3764,1.0,0.139,0.139,0
138438,npp,473,3311,0.819143116474152,6.38644075393677,-10.7126865386963,3670176,473,2658,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-09-17 02:44:47.643858,-79.6857206211346,55.135635644946014,46.56748011175297,2.14912784676507e-32,15.0,55.16,2.0682789409984763,55.24,0.3329,0.4787,0.6723,0.6197,0.4612,0.5076,0
142903,npp,1034,2158,0.567744255065918,6.38352584838867,-10.7143325805664,3670176,1034,1720,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-10-10 02:13:10.922158,-77.56920682778738,7.160652389381601,6.333147208560926,0.0002927354198641023,10.0,7.19,1.0,8.06,0.256,0.3284,0.4504,0.9033,0.536,0.5129,0
143700,npp,167,3075,0.313771620392799,6.38113975524902,-10.7132043838501,3670176,167,2469,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45522433572292,48.550429720712515,41.55415139777886,9.340715184593421e-24,14.0,48.56,1.7549928774784245,48.86,0.3296,0.4295,0.5439,0.6906,0.2307,0.2167,0
143889,npp,2539,2387,0.317539602518082,6.38414669036865,-10.7144899368286,3670176,2539,1931,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-10-15 02:19:31.208322,-79.98234443930231,20.028428468848226,17.64278641460441,1.306690414737408e-30,11.0,20.03,1.0837787002826917,20.61,0.1811,0.286,0.4142,1.0369,0.3257,0.3293,0
148604,npp,2611,573,0.1566429249942303,6.38688230514526,-10.7132987976074,3670176,2614,363,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-11-08 01:29:31.471495,97.89126289894439,59.7695239954909,49.86746549736279,0.00016033378419538942,3.0,-59.74,2.3545700244418297,-59.725,0.3256,0.4565,0.6079,0.6498,0.1693,0.1018,0
149402,npp,1762,1485,0.1924205645918846,6.38115167617798,-10.7134275436401,3670176,1762,1114,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-11-12 01:54:40.340148,98.74666265886316,29.84376092587496,26.12735399966583,1.0631848070029095e-24,7.0,-29.83,1.184412938166907,-29.83,0.2229,0.3325,0.5183,0.8921,0.1784,0.1717,0
149591,npp,1043,798,0.164381131529808,6.38274717330933,-10.7133741378784,3670176,1045,584,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-11-13 01:35:50.071029,98.20446706908456,54.25758936588251,45.90940208627782,1.1353527036162473e-30,4.0,-54.23,1.9513309067639726,-54.26,0.2912,0.4521,0.6284,0.656,0.1492,0.1078,0
149974,npp,1603,3085,0.324453741312027,6.3818998336792,-10.7130918502808,3670176,1604,2475,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-11-15 02:38:35.925295,-80.01040109822164,48.83105921820325,41.773487369042,3.370809776636371e-32,14.0,48.86,1.7549928774784245,48.86,0.3296,0.4295,0.5439,0.6906,0.2368,0.2241,0
150161,npp,898,2397,0.282360538840294,6.38551664352417,-10.7114238739014,3670176,899,1939,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-11-16 02:19:47.443946,-81.02817863490161,20.53553878643575,18.085617400396934,4.891633039407485e-32,11.0,20.56,1.0837787002826917,20.61,0.1811,0.286,0.4142,1.0369,0.2932,0.2928,0
150728,npp,698,3990,0.511120706796646,6.38294219970703,-10.712836265564,3670176,697,3163,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-11-19 03:03:39.481983,-79.12911628452765,68.77196205861587,55.58377579923675,8.292357555945701e-27,18.0,68.8,3.5496478698597698,68.79,0.4233,0.5711,0.7642,0.5194,0.2797,0.2655,0
151094,npp,2373,2625,0.1438527163118124,6.38465404510498,-10.7138032913208,3670176,2374,2119,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-11-21 02:26:04.289028,-80.58563581392193,31.69573245057676,27.708497240986315,1.5797618370472835e-14,12.0,31.71,1.2365102219381485,31.84,0.1968,0.378,0.521,0.7846,0.1072,0.1129,0
154075,npp,2296,1938,0.1099812779575586,6.38181209564209,-10.7099618911743,3670176,2296,1509,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-08 02:07:14.293716,96.90440643912835,5.547736317129968,4.90810157250065,0.0003883424916120988,9.0,-5.57,1.0,-5.28,0.2245,0.2966,0.3764,1.0,0.11,0.11,0
154877,npp,1414,2852,0.12214272492565215,6.38441562652588,-10.7138252258301,3670176,1415,2299,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-12 02:32:19.374138,-80.28465260633659,41.01537902348406,35.50816215157561,4.611252045067805e-25,13.0,41.0,1.4276677814245327,41.08,0.241,0.4417,0.567,0.6716,0.0728,0.082,0
155424,npp,2322,793,0.0742884948849678,6.38431549072266,-10.7129163742065,3670176,2324,578,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-15 01:35:50.162209,98.24574188363063,54.35159063471138,45.98612297529543,2.88475421268477e-32,4.0,-54.37,1.9513309067639726,-54.26,0.2912,0.4521,0.6284,0.656,0.103,0.0487,0
155612,npp,1594,118,0.577321916818619,6.38458204269409,-10.7108974456787,3670176,1593,54,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-16 01:16:58.054168,97.53322742804527,68.35550323882393,55.34679079220826,4.027044528069034e-29,1.0,-68.37,3.3166247903554,-68.28,0.2842,0.5131,0.8017,0.5781,0.316,0.3337,0
155807,npp,2874,3081,0.1667398288846016,6.38439226150513,-10.7117910385132,3670176,2874,2473,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-17 02:38:34.101937,-80.01788614864603,48.760115354588265,41.72289579845045,4.022259323065403e-30,14.0,48.74,1.7549928774784245,48.86,0.3296,0.4295,0.5439,0.6906,0.1469,0.1152,0
155988,npp,2166,2393,0.1611596271395683,6.38507127761841,-10.7095518112183,3670176,2166,1935,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-18 02:19:45.556088,-80.28685120079503,20.362776413298516,17.936503911296402,5.601292486919589e-26,11.0,20.35,1.0837787002826917,20.61,0.1811,0.286,0.4142,1.0369,0.1814,0.1671,0
156166,npp,1452,1708,0.26684458553791,6.38223314285278,-10.709771156311,3670176,1452,1295,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-19 02:00:55.194054,97.62533541505293,18.56613501685433,16.367303883036115,4.480945532178556e-20,8.0,-18.59,1.0442604737599883,-18.26,0.242,0.3469,0.4309,0.8551,0.22,0.2282,0
156351,npp,731,1020,0.22834188491106,6.38140678405762,-10.7155170440674,3670176,730,750,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-20 01:42:04.857569,97.55295534295604,47.82854925347315,40.989979894461634,4.680623243133883e-13,5.0,-47.83,1.646109783506203,-47.575,0.2671,0.3581,0.502,0.8284,0.2178,0.1892,0
156528,npp,3060,341,0.1479499563574791,6.38514852523804,-10.7155027389526,3670176,3062,186,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-21 01:23:14.526088,97.72315216718744,64.4726837567615,52.998306816357385,2.0830723872048317e-05,2.0,-64.49,2.8345692104261015,-64.37,0.1993,0.3855,0.5697,0.7693,0.2128,0.1138,0
156542,npp,1972,3984,0.786936938762665,6.38303804397583,-10.7149620056152,3670176,1974,3160,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-21 03:03:37.349279,-79.34587779731429,68.71863995925344,55.56111687610976,1.9692007157285243e-16,18.0,68.71,3.3985290935932855,68.79,0.4233,0.5711,0.7642,0.5194,0.3601,0.4087,0
156725,npp,1258,3309,0.1611988693475723,6.38572978973389,-10.7094955444336,3670176,1258,2656,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2012-12-22 02:44:48.795028,-79.55783702284808,55.11670569114141,46.55521656786378,3.391404789304125e-09,15.0,55.11,2.0682789409984763,55.24,0.3329,0.4787,0.6723,0.6197,0.1431,0.0999,0
168947,npp,581,336,0.1557076033204794,6.38098955154419,-10.71022605896,3670176,582,182,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-06 01:23:08.497645,97.67730266650997,64.56428552613926,53.05609601053568,8.016101728816094e-05,2.0,-64.58,2.8345692104261015,-64.37,0.1993,0.3855,0.5697,0.7693,0.2155,0.1198,0
169312,npp,1141,2613,0.45814049243927,6.386314868927,-10.7147331237793,3670176,1142,2110,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-08 02:25:54.252789,-80.65162900710466,31.191152806256827,27.281465398019044,3.569618080058831e-11,12.0,31.17,1.2365102219381485,31.84,0.1968,0.378,0.521,0.7846,0.3614,0.3595,0
169494,npp,427,1927,0.125,6.38043785095215,-10.7144594192505,3670176,427,1499,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-09 02:07:03.936774,92.62587139520825,6.243195564742124,5.523118808054063,1.492017509686412e-19,9.0,-6.21,1.0,-5.28,0.2245,0.2966,0.3764,1.0,0.125,0.125,0
169669,npp,2777,1242,0.286383613944054,6.38376331329346,-10.7123508453369,3670176,2777,924,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-10 01:48:13.625514,97.8476729255731,40.087411929523455,34.74480408598539,9.927742859938459e-27,6.0,-40.09,1.4276677814245327,-39.57,0.274,0.3871,0.4814,0.7663,0.2261,0.2195,0
169852,npp,2034,559,0.378490447998047,6.38215160369873,-10.7107734680176,3670176,2037,350,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-11 01:29:23.313684,98.01915173496505,60.03837598946647,50.06320096600727,4.13313595914072e-32,3.0,-60.05,2.3545700244418297,-59.725,0.3256,0.4565,0.6079,0.6498,0.2635,0.246,0
170045,npp,220,3525,0.17948855459690088,6.38461208343506,-10.7092571258545,3670176,219,2860,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-12 02:50:55.826545,-79.3315886731908,60.252971746697156,50.215464948770546,3.032817011586907e-32,16.0,60.24,2.4157378735459294,60.61,0.3551,0.5153,0.6599,0.5757,0.1576,0.1033,0
170584,npp,1154,1470,0.1104397838935256,6.38342475891113,-10.712664604187,3670176,1155,1102,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-15 01:54:28.430127,98.7083074872139,30.52961471657127,26.716875193582247,7.992858054989046e-30,7.0,-30.54,1.184412938166907,-29.83,0.2229,0.3325,0.5183,0.8921,0.1091,0.0985,0
170769,npp,435,782,0.0947520397603512,6.3855299949646,-10.709644317627,3670176,437,566,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-16 01:35:38.104181,98.46182344273761,54.65110606103974,46.208429153932656,3.432061583166573e-25,4.0,-54.66,2.0682789409984763,-54.26,0.2912,0.4521,0.6284,0.656,0.1238,0.0622,0
170948,npp,2794,108,0.271629154682159,6.38275098800659,-10.7103290557861,3670176,2793,49,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-17 01:16:47.778893,97.37170899497562,68.52555868419041,55.4418171498184,5.759388937339934e-19,1.0,-68.54,3.3166247903554,-68.28,0.2842,0.5131,0.8017,0.5781,0.2238,0.157,0
170961,npp,1703,3750,0.25757491588592496,6.38435173034668,-10.7100257873535,3670176,1704,3026,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-17 02:57:12.382141,-79.51813772588243,64.73705159129578,53.16923627350762,5.666548293707231e-27,17.0,64.72,2.898275349237888,65.05,0.3593,0.4519,0.7919,0.6563,0.2296,0.1691,0
171145,npp,1018,3071,0.19618680328130722,6.38045406341553,-10.7104234695435,3670176,1017,2466,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74342059801553,48.45081219331369,41.47913000822699,1.14264969142912e-21,14.0,48.44,1.7549928774784245,48.86,0.3296,0.4295,0.5439,0.6906,0.1637,0.1355,0
171327,npp,308,2384,0.07177963852882391,6.3838677406311,-10.7106904983521,3670176,308,1928,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-19 02:19:38.840452,-79.23859186251845,19.88716552758025,17.521877691139565,4.441456180176278e-15,11.0,19.88,1.0837787002826917,20.61,0.1811,0.286,0.4142,1.0369,0.0989,0.0744,0
171504,npp,2680,1700,0.0917914062738419,6.38253164291382,-10.7138185501099,3670176,2680,1288,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-01-20 02:00:50.290863,96.65644381828274,19.021605021366586,16.76557845068197,8.469915529935684e-08,8.0,-19.03,1.0442604737599883,-18.26,0.242,0.3469,0.4309,0.8551,0.0523,0.0785,0
174665,npp,2807,1024,0.336855933070183,6.38568687438965,-10.7117900848389,3670176,2808,752,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-02-06 01:42:22.144766,98.1557267771089,47.68963627621747,40.87618325655005,2.3313569834936303e-14,5.0,-47.7,1.646109783506203,-47.575,0.2671,0.3581,0.502,0.8284,0.2837,0.2791,0
174858,npp,2094,346,0.498197704553604,6.38061952590942,-10.7123641967773,3670176,2091,189,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-02-07 01:23:31.798282,97.28139559623166,64.39669572720474,52.943417059907695,3.3289345431993973e-22,2.0,-64.4,2.7445598364131496,-64.37,0.1993,0.3855,0.5697,0.7693,0.3377,0.3833,0
174871,npp,990,3985,0.471372067928314,6.38339710235596,-10.714900970459,3670176,987,3161,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-02-07 03:03:54.620820,-78.95420397043021,68.7437516555997,55.56855239974712,1.271230254186635e-12,18.0,68.72,3.5496478698597698,68.79,0.4233,0.5711,0.7642,0.5194,0.2685,0.2448,0
175444,npp,1970,1940,0.285093173384666,6.38662242889404,-10.7125902175903,3670176,1971,1511,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-02-10 02:07:34.248402,100.86393817799724,5.430245131138527,4.803989421375045,2.2086894957529546e-33,9.0,-5.45,1.0,-5.28,0.2245,0.2966,0.3764,1.0,0.2851,0.2851,0
175633,npp,1265,1257,0.686575591564178,6.38123083114624,-10.7109203338623,3670176,1267,937,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-02-11 01:48:45.674592,98.39461434328022,39.52221035772435,34.27432989076601,3.625611083871692e-34,6.0,-39.53,1.4276677814245327,-39.57,0.274,0.3871,0.4814,0.7663,0.5064,0.5261,0
175824,npp,553,574,0.783809959888458,6.38043069839478,-10.7094078063965,3670176,553,363,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-02-12 01:29:55.321574,97.72427134641377,59.70649561914452,49.82572306506314,1.1671011755647599e-32,3.0,-59.71,2.3545700244418297,-59.725,0.3256,0.4565,0.6079,0.6498,0.4356,0.5093,0
180613,npp,2772,2409,0.286201149225235,6.38004875183105,-10.7134056091309,3670176,2772,1949,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60304628662789,21.184950834623653,18.65091977870771,2.1091121063291913e-15,11.0,21.19,1.0837787002826917,20.61,0.1811,0.286,0.4142,1.0369,0.2968,0.2968,0
180812,npp,2070,1726,0.396447002887726,6.38483238220215,-10.7092447280884,3670176,2070,1311,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-03-09 02:01:48.888422,97.5932840265564,17.630308223557808,15.546602197058728,6.93806801537793e-23,8.0,-17.6,1.0442604737599883,-18.26,0.242,0.3469,0.4309,0.8551,0.3441,0.339,0
181014,npp,1347,1040,0.57733491063118,6.38112640380859,-10.7149639129639,3670176,1348,764,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-03-10 01:43:00.291203,98.36384462621322,47.197582476918754,40.486328984402135,8.91930858140655e-29,5.0,-47.18,1.646109783506203,-47.575,0.2671,0.3581,0.502,0.8284,0.4298,0.4783,0
181421,npp,1916,3326,0.26421707868576,6.38585519790649,-10.7139701843262,3670176,1915,2674,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-03-12 02:45:45.916676,-79.40632740987651,55.553791851490075,46.86954209815195,2.0901158781457785e-32,15.0,55.54,2.0682789409984763,55.24,0.3329,0.4787,0.6723,0.6197,0.1929,0.1637,0
182021,npp,2890,1272,0.440308570861816,6.38424158096313,-10.7116594314575,3670176,2890,950,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-03-15 01:49:21.911502,97.63599533700378,38.98874522324806,33.832474733558946,2.549601434480694e-29,6.0,-38.97,1.4276677814245327,-39.57,0.274,0.3871,0.4814,0.7663,0.3339,0.3374,0
182432,npp,363,3552,0.653903067111969,6.38311386108398,-10.7129154205322,3670176,362,2883,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-03-17 02:52:07.529140,-79.47017042684178,60.845743220435445,50.61005523679037,1.9739037925419585e-26,16.0,60.83,2.4157378735459294,60.61,0.3551,0.5153,0.6599,0.5757,0.354,0.3764,0
182626,npp,2745,2871,0.340837270021439,6.38079357147217,-10.7132797241211,3670176,2745,2315,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-03-18 02:33:20.705259,-79.9099981242385,41.70235458905135,36.0664677337998,8.995038945580078e-22,13.0,41.69,1.4867838833500562,41.08,0.241,0.4417,0.567,0.6716,0.2288,0.2289,0
186741,npp,1972,3107,0.540612816810608,6.38335752487183,-10.7157173156738,3670176,1973,2490,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-04-08 02:39:56.677509,-80.03809459364446,49.52015008579597,42.31366187505303,1.4531992024407093e-21,14.0,49.52,1.7549928774784245,48.86,0.3296,0.4295,0.5439,0.6906,0.3599,0.3733,0
186938,npp,1258,2419,0.26535989344120003,6.38083410263062,-10.7109060287476,3670176,1258,1957,196611,3866787,217,lbr_monrovia_27_6,6.38333333,-10.7125,27,6,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25587673914254,21.722097691149287,19.12034355037749,1.9121435504783478e-27,11.0,21.72,1.0837787002826917,20.61,0.1811,0.286,0.4142,1.0369,0.2775,0.2752,0
