gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,357,2184,0.387415647506714,6.23613023757935,-10.7578058242798,3670176,357,1745,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-04-01 02:14:51.429318,-80.44941916179165,8.695447167182095,7.68916879989372,1.0813442891003809e-05,10.0,8.7,1.0,7.94,0.1747,0.2263,0.3073,1.0499,0.3987,0.4067,0
103484,npp,2400,2411,0.074281383305788,6.23470449447632,-10.7528285980225,3670176,2399,1951,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-04-22 02:20:57.845276,-78.37323127645986,21.302477480766534,18.756107514504006,1.595790246486686e-31,11.0,21.3,1.0837787002826917,20.56,0.1591,0.239,0.3088,0.9939,0.0856,0.0738,0
103601,npp,1682,1726,0.321712151169777,6.24120330810547,-10.7560510635376,3670176,1683,1312,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.2692897634913,17.58731663522373,15.511274934004648,4.358695774412579e-31,8.0,-17.6,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.2833,0.279,0
103720,npp,942,1039,0.408506870269775,6.23928022384644,-10.7519235610962,3670176,941,763,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.71717888655695,47.21871546595289,40.50980405431276,2.267042333686491e-29,5.0,-47.22,1.646109783506203,-47.54,0.1984,0.3338,0.4366,0.7115,0.2829,0.2907,0
103838,npp,213,360,1.019851446151733,6.23905611038208,-10.7569932937622,3670176,215,199,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.59487193580584,64.14175626522076,52.789491388423926,3.936159671919978e-26,2.0,-64.12,2.7445598364131496,-64.34,0.2278,0.4169,0.6812,0.5698,0.4572,0.5811,0
104079,npp,772,2640,0.387250423431396,6.23470830917358,-10.7514657974243,3670176,772,2129,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-04-27 02:27:12.532476,-80.53717828593808,32.37364137674698,28.28745222372441,9.966203188176477e-24,12.0,32.38,1.2365102219381485,31.91,0.2157,0.2614,0.351,0.9088,0.3393,0.352,0
108843,npp,555,803,0.36738508939743,6.23770999908447,-10.755199432373,3670176,554,590,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.67598396426456,54.113469905964465,45.80787768761172,3.0240944536245623e-34,4.0,-54.1,1.9513309067639726,-54.29,0.148,0.2633,0.528,0.9022,0.2909,0.3314,0
114757,npp,638,2847,0.0868365280330181,6.2380256652832,-10.7513399124146,3670176,637,2294,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.72993741148694,40.81947969941689,35.3428388618727,2.582927658679691e-28,13.0,40.81,1.4276677814245327,41.08,0.2026,0.3124,0.3799,0.7603,0.0795,0.066,0
121078,npp,549,1019,0.37085857987403903,6.23874855041504,-10.7567043304443,3670176,550,749,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.84081067520985,47.90768730481046,41.04694287966554,1.207735880309181e-05,5.0,-47.87,1.646109783506203,-47.54,0.1984,0.3338,0.4366,0.7115,0.26,0.2639,0
121432,npp,1102,3307,0.253592357039452,6.2353982925415,-10.7555027008057,3670176,1100,2654,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35810317343783,55.036304622929194,46.49041288189141,2.1559864005440696e-09,15.0,55.06,2.0682789409984763,55.37,0.2278,0.3618,0.5134,0.6565,0.1852,0.1665,0
132076,npp,1830,1024,0.288036212325096,6.23581504821777,-10.7518663406372,3670176,1831,752,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.08793666957743,47.722882774528955,40.90639123559841,5.449719585448234e-18,5.0,-47.7,1.646109783506203,-47.54,0.1984,0.3338,0.4366,0.7115,0.2097,0.2049,0
132798,npp,959,1937,0.1121390117332339,6.23616743087769,-10.7563467025757,3670176,959,1508,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-08-18 02:07:22.443469,92.59218382941135,5.687133460165108,5.031601239652014,3.271200263447622e-33,9.0,-5.63,1.0,-5.57,0.1958,0.2375,0.3308,1.0,0.1121,0.1121,0
138438,npp,496,3310,0.676083624362946,6.23802280426025,-10.7521724700928,3670176,500,2658,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-09-17 02:44:49.423139,-79.48286358723396,55.11669515493118,46.55337951265654,2.1244529418817555e-32,15.0,55.14,2.0682789409984763,55.37,0.2278,0.3618,0.5134,0.6565,0.3895,0.4439,0
139813,npp,517,2163,0.235774882137775,6.23702907562256,-10.7574090957642,3670176,517,1725,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-09-24 02:13:25.411149,-80.60518969146628,7.462218276062613,6.599950779868267,2.1308106181154025e-08,10.0,7.48,1.0,7.94,0.1747,0.2263,0.3073,1.0499,0.2471,0.2475,0
143889,npp,2562,2387,0.1913166344165802,6.23519277572632,-10.7532625198364,3670176,2562,1930,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-10-15 02:19:34.766840,-80.63743338136472,20.00576188579535,17.622939866101092,1.29278845786517e-30,11.0,20.03,1.0837787002826917,20.56,0.1591,0.239,0.3088,0.9939,0.1935,0.1901,0
145084,npp,301,1932,0.347597345709801,6.24044561386108,-10.7527942657471,3670176,301,1503,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-10-21 02:07:04.789212,92.16674238598469,5.989806283653307,5.29846417025466,8.586573622647645e-21,9.0,-5.92,1.0,-5.57,0.1958,0.2375,0.3308,1.0,0.3476,0.3476,0
145682,npp,126,3532,0.1220659869723022,6.23402786254883,-10.7540283203125,3670176,123,2866,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-10-24 02:51:00.338734,-79.44269854940214,60.37615944824825,50.289538841373776,8.636569333075503e-09,16.0,60.39,2.4157378735459294,60.59,0.2582,0.3631,0.5608,0.6542,0.1378,0.0799,0
149402,npp,1784,1483,0.24814248085022,6.23828744888306,-10.7557725906372,3670176,1784,1112,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-11-12 01:54:42.119423,98.32888722895227,29.931112161477657,26.201957508281232,1.0500304503408616e-24,7.0,-29.92,1.184412938166907,-29.92,0.1879,0.2541,0.3214,0.9347,0.2325,0.2319,0
150161,npp,921,2395,0.247805960476398,6.2368335723877,-10.7561645507812,3670176,921,1937,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.25098617671183,20.44014801409044,18.002404493420975,5.093462970804065e-32,11.0,20.45,1.0837787002826917,20.56,0.1591,0.239,0.3088,0.9939,0.2457,0.2463,0
154075,npp,2318,1936,0.1923989579081535,6.24013137817383,-10.7532806396484,3670176,2318,1508,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-08 02:07:16.072945,94.64485905978692,5.673190707763514,5.0190014491047075,0.00038562690462956177,9.0,-5.68,1.0,-5.57,0.1958,0.2375,0.3308,1.0,0.1924,0.1924,0
154877,npp,1436,2851,0.20223819464445109,6.24059629440308,-10.7520895004272,3670176,1436,2298,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00664732399592,40.98368786861508,35.482064814166904,4.673350043202375e-25,13.0,40.96,1.4276677814245327,41.08,0.2026,0.3124,0.3799,0.7603,0.1604,0.1538,0
155424,npp,2345,791,0.2053383067250252,6.23497343063354,-10.7567720413208,3670176,2345,576,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.61226063472435,54.42393925973792,46.03973833070107,2.999673154189074e-32,4.0,-54.42,1.9513309067639726,-54.29,0.148,0.2633,0.528,0.9022,0.2078,0.1852,0
155626,npp,525,3759,0.264574766159058,6.23668479919434,-10.7571277618408,3670176,523,3032,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28226870779193,64.90398575126747,53.275991814765234,3.6847058254433636e-32,17.0,64.89,2.898275349237888,65.02,0.1571,0.341,0.4753,0.6966,0.2112,0.1843,0
156166,npp,1475,1707,0.25535461306572,6.23490905761719,-10.754132270813,3670176,1475,1294,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.35152463235758,18.639218235455402,16.43114466145103,4.638759227777909e-20,8.0,-18.64,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.2198,0.2214,0
156530,npp,11,339,0.265239700675011,6.23534774780273,-10.7575550079346,3670176,10,185,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.56528164701099,64.50901295451037,53.02113851974626,2.1416079663811253e-05,2.0,-64.53,2.8345692104261015,-64.34,0.2278,0.4169,0.6812,0.5698,0.184,0.1511,0
156542,npp,1995,3984,0.047415606677532196,6.23612356185913,-10.752046585083,3670176,1994,3160,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23228626626542,68.71547911801007,55.55911492555191,1.9823722239863714e-16,18.0,68.71,3.3985290935932855,68.85,-0.014,0.1432,0.5807,1.6592,0.2094,0.0787,0
156725,npp,1281,3308,0.211270771920681,6.24051189422607,-10.7550640106201,3670176,1284,2655,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2012-12-22 02:44:52.353586,-80.17239139113272,55.10047747915116,46.54297263680842,3.435599343552263e-09,15.0,55.09,2.0682789409984763,55.37,0.2278,0.3618,0.5134,0.6565,0.1648,0.1387,0
168947,npp,603,333,0.409594863653183,6.23935651779175,-10.7568616867065,3670176,602,181,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.55602954807604,64.61567288363514,53.08838607692773,7.94849613735665e-05,2.0,-64.64,2.8345692104261015,-64.34,0.2278,0.4169,0.6812,0.5698,0.235,0.2334,0
169494,npp,449,1927,0.255472913384438,6.23719453811646,-10.7508068084717,3670176,449,1498,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-09 02:07:07.495336,100.02688213860961,6.185120531867001,5.471757957642783,1.5138287651071753e-19,9.0,-6.21,1.0,-5.57,0.1958,0.2375,0.3308,1.0,0.2555,0.2555,0
169669,npp,2799,1240,0.280537366867065,6.24087953567505,-10.7543115615845,3670176,2798,923,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.5618387618583,40.16115706429833,34.80546136766334,1.0070380435186041e-26,6.0,-40.17,1.4276677814245327,-39.61,0.1836,0.2638,0.3704,0.9003,0.2492,0.2526,0
169852,npp,2056,557,0.1692156121134758,6.23958587646484,-10.7525415420532,3670176,2056,348,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.87442464259065,60.081901987745645,50.092987484256334,4.213736932691847e-32,3.0,-60.1,2.3545700244418297,-59.725,0.1567,0.3175,0.52,0.7481,0.1746,0.1266,0
170045,npp,244,3525,0.331266760826111,6.23422431945801,-10.7514524459839,3670176,246,2860,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-12 02:50:59.385061,-79.83485395502866,60.25409057506975,50.21587563837453,3.0654773420823195e-32,16.0,60.24,2.4157378735459294,60.59,0.2582,0.3631,0.5608,0.6542,0.2244,0.2167,0
170219,npp,2610,2840,0.0988507699221373,6.23476219177246,-10.7564477920532,3670176,2611,2289,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-13 02:32:10.848662,-80.30422064289486,40.55413986841169,35.13036021256308,3.202700621975662e-33,13.0,40.55,1.4276677814245327,41.08,0.2026,0.3124,0.3799,0.7603,0.088,0.0752,0
170401,npp,1896,2154,0.153888026252389,6.23851823806763,-10.754581451416,3670176,1896,1716,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-14 02:13:20.530185,-78.73686572472603,6.966759208441574,6.162618598632717,1.6270765949483802e-32,10.0,6.96,1.0,7.94,0.1747,0.2263,0.3073,1.0499,0.1652,0.1616,0
170584,npp,1176,1468,0.0937311239540577,6.24039745330811,-10.7551965713501,3670176,1176,1101,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.29894455597037,30.617200007564538,26.791541875652335,8.105519476342924e-30,7.0,-30.63,1.184412938166907,-29.92,0.1879,0.2541,0.3214,0.9347,0.1021,0.0876,0
170948,npp,2818,106,0.1692564524710178,6.23605489730835,-10.75710105896,3670176,2821,48,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-17 01:16:51.337454,97.77396458564742,68.54945658394958,55.45504755679038,5.866309291036909e-19,,-68.57,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1726,3749,0.1446854006499052,6.23668718338013,-10.7508449554443,3670176,1723,3025,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-17 02:57:14.161415,-79.37779639038637,64.72230877439084,53.15974804417057,5.6309955376336446e-27,17.0,64.71,2.898275349237888,65.02,0.1571,0.341,0.4753,0.6966,0.1698,0.1008,0
171145,npp,1040,3069,0.07496181130409241,6.23897695541382,-10.754807472229,3670176,1043,2466,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-18 02:38:27.390971,-79.53769102403663,48.397829065460684,41.43747860356873,1.1409738001587975e-21,14.0,48.38,1.7549928774784245,48.98,0.1528,0.3353,0.4088,0.7084,0.0892,0.0531,0
171327,npp,331,2382,0.049339406192302704,6.23492050170898,-10.7554950714111,3670176,331,1926,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.41838003137444,19.79929810508669,17.445138513831346,4.430562325476322e-15,11.0,19.77,1.0837787002826917,20.56,0.1591,0.239,0.3088,0.9939,0.0625,0.049,0
171504,npp,2702,1698,0.0991467423737049,6.23960065841675,-10.7567596435547,3670176,2702,1287,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-01-20 02:00:52.070137,95.97713148325863,19.132486436878523,16.862420307782507,8.447154771661394e-08,8.0,-19.14,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.0702,0.086,0
174474,npp,466,1709,0.35114620625972703,6.2364616394043,-10.7536706924438,3670176,466,1296,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-02-05 02:01:14.268782,99.31809868875395,18.515271284513172,16.321469903249003,1.2119474648882126e-05,8.0,-18.53,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.3115,0.3045,0
175444,npp,1993,1938,0.347142651677132,6.23810243606567,-10.7563800811768,3670176,1993,1509,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-02-10 02:07:36.027681,97.86242623399103,5.536538583253001,4.897948249014323,2.199702719215467e-33,9.0,-5.57,1.0,-5.57,0.1958,0.2375,0.3308,1.0,0.3471,0.3471,0
175633,npp,1287,1255,0.513485908508301,6.23859214782715,-10.7527008056641,3670176,1287,935,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.10475525419658,39.59434469895807,34.333806373969814,3.612737679429546e-34,6.0,-39.61,1.4276677814245327,-39.61,0.1836,0.2638,0.3704,0.9003,0.4124,0.4623,0
180613,npp,2794,2408,0.278702482581139,6.23696613311768,-10.7512044906616,3670176,2794,1948,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-03-08 02:20:39.272150,-80.00089046820192,21.137475780642763,18.609525150308045,2.1061788770093483e-15,11.0,21.14,1.0837787002826917,20.56,0.1591,0.239,0.3088,0.9939,0.2742,0.277,0
180812,npp,2093,1724,0.35973145067691803,6.23508405685425,-10.7533893585205,3670176,2093,1309,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.6634097152266,17.742072808583025,15.644393266534113,6.840462702479734e-23,8.0,-17.71,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.3197,0.312,0
181014,npp,1369,1038,0.361679643392563,6.23869323730469,-10.7562303543091,3670176,1369,763,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.1417824860849,47.256494551285314,40.532773573120934,8.760932804996069e-29,5.0,-47.25,1.646109783506203,-47.54,0.1984,0.3338,0.4366,0.7115,0.2544,0.2573,0
181421,npp,1939,3326,0.421953499317169,6.24009132385254,-10.75279712677,3670176,1941,2674,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-03-12 02:45:49.475234,-80.01558688712143,55.562321112281964,46.87548106066891,2.0141428092795122e-32,15.0,55.54,2.0682789409984763,55.37,0.2278,0.3618,0.5134,0.6565,0.2666,0.277,0
182021,npp,2913,1271,0.255842387676239,6.2365140914917,-10.7550621032715,3670176,2914,950,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-03-15 01:49:25.470015,98.6105437198381,39.016672892036134,33.85541264213092,2.4607774984529596e-29,6.0,-39.0,1.4276677814245327,-39.61,0.1836,0.2638,0.3704,0.9003,0.2319,0.2303,0
182432,npp,386,3552,1.08692330121994,6.24056386947632,-10.7539262771606,3670176,389,2883,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-03-17 02:52:11.087649,-80.00744430886509,60.847302365672874,50.610774464925555,1.8929615114026126e-26,16.0,60.83,2.4157378735459294,60.59,0.2582,0.3631,0.5608,0.6542,0.5372,0.711,0
182626,npp,2767,2870,0.379862785339355,6.23837947845459,-10.7508325576782,3670176,2766,2314,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-03-18 02:33:22.484539,-79.65328693318293,41.67490985936121,36.04393290602824,8.67258280692022e-22,13.0,41.66,1.4867838833500562,41.08,0.2026,0.3124,0.3799,0.7603,0.2829,0.2888,0
186143,npp,2137,1505,0.255082130432129,6.23515367507935,-10.7542581558228,3670176,2137,1129,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-04-05 01:56:01.433656,98.03414789958647,28.89852364309028,25.320442728761776,8.288007106807165e-10,7.0,-28.89,1.184412938166907,-29.92,0.1879,0.2541,0.3214,0.9347,0.2383,0.2384,0
186338,npp,1424,816,0.263301029801369,6.23649454116821,-10.7555351257324,3670176,1428,606,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-04-06 01:37:11.051439,97.68794480242916,53.748971653798925,45.53516649358283,1.5223832076242815e-17,4.0,-53.75,1.9513309067639726,-54.29,0.148,0.2633,0.528,0.9022,0.2375,0.2375,0
186938,npp,1280,2417,0.22253233194351202,6.23824167251587,-10.7550706863403,3670176,1280,1956,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-04-09 02:21:09.862047,-78.33027798989541,21.612511161791723,19.024950465605805,1.810181509566341e-27,11.0,21.61,1.0837787002826917,20.56,0.1591,0.239,0.3088,0.9939,0.2223,0.2212,0
187125,npp,575,1733,0.346789613366127,6.23919439315796,-10.7527685165405,3670176,575,1317,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-04-10 02:02:21.267587,96.9238222540796,17.228550054263554,15.196275716481535,1.8053316312853606e-32,8.0,-17.21,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.3073,0.3007,0
187318,npp,2936,1047,0.4463030397892,6.23745632171631,-10.752552986145,3670176,2936,769,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-04-11 01:43:32.675191,97.89475446190349,46.971882316971346,40.31249018288023,3.2641070190557805e-33,5.0,-46.96,1.646109783506203,-47.54,0.1984,0.3338,0.4366,0.7115,0.3059,0.3176,0
188483,npp,655,592,0.521984487771988,6.23783588409424,-10.7570829391479,3670176,660,380,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-04-17 01:31:02.195159,97.59062047792402,59.31405788139834,49.56082384462207,4.639934304157344e-15,3.0,-59.31,2.3545700244418297,-59.725,0.1567,0.3175,0.52,0.7481,0.3244,0.3905,0
192441,npp,2881,817,0.394229412078857,6.23783206939697,-10.7528944015503,3670176,2884,605,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-05-08 01:37:31.343988,98.28421875091021,53.72153411169769,45.519129838378106,3.346592353502454e-27,4.0,-53.72,1.9513309067639726,-54.29,0.148,0.2633,0.528,0.9022,0.3046,0.3557,0
193375,npp,1299,1045,0.431337207555771,6.23975515365601,-10.7561311721802,3670176,1301,768,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.27779587669355,47.02756659307913,40.35920814269502,8.461850495192017e-29,5.0,-47.02,1.646109783506203,-47.54,0.1984,0.3338,0.4366,0.7115,0.2968,0.3069,0
193553,npp,578,365,0.666069865226746,6.240807056427,-10.7565622329712,3670176,581,203,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-05-14 01:24:59.141012,97.97609047890532,64.01912055963452,52.71211336065497,2.333521181997668e-25,2.0,-64.03,2.7445598364131496,-64.34,0.2278,0.4169,0.6812,0.5698,0.3283,0.3795,0
199153,npp,2593,1035,0.5605373978614809,6.24030685424805,-10.7523145675659,3670176,2595,760,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-06-14 01:43:50.813269,98.22197992526024,47.36482856470182,40.62120677789184,1.985820634985519e-23,5.0,-47.35,1.646109783506203,-47.54,0.1984,0.3338,0.4366,0.7115,0.3753,0.3988,0
214198,npp,3030,2623,0.274123951792717,6.2357349395752,-10.7531270980835,3670176,3030,2117,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-07-03 02:27:41.523141,-80.26663343178579,31.62121496085795,27.6447247721088,1.6950894709745787e-06,12.0,31.62,1.2365102219381485,31.91,0.2157,0.2614,0.351,0.9088,0.2479,0.2491,0
216334,npp,1437,1703,0.30029450356960297,6.23973274230957,-10.7525100708008,3670176,1437,1291,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-07-15 02:02:30.044072,97.6655968401334,18.844831717829326,16.608716439069937,1.3549588689502615e-20,8.0,-18.86,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.2628,0.2604,0
216683,npp,3064,338,0.507152080535889,6.2382607460022,-10.7538814544678,3670176,3064,184,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-07-17 01:24:49.317411,97.8650802565768,64.56654570088517,53.05028133474542,7.77485199685927e-06,2.0,-64.54,2.8345692104261015,-64.34,0.2278,0.4169,0.6812,0.5698,0.2694,0.289,0
231275,npp,728,3094,0.399303644895554,6.23976564407349,-10.754734992981,3670176,728,2481,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-10-01 02:41:37.561314,-79.89070528187,49.139923341640376,42.01811077171521,6.901358677156272e-11,14.0,49.13,1.7549928774784245,48.98,0.1528,0.3353,0.4088,0.7084,0.274,0.2829,0
232687,npp,829,1948,0.13171187695115805,6.23866415023804,-10.7541751861572,3670176,829,1519,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-10-08 02:10:20.555100,92.08997374865764,5.041015538769461,4.460027563269863,1.9767212638501234e-31,9.0,-4.99,1.0,-5.57,0.1958,0.2375,0.3308,1.0,0.1317,0.1317,0
233509,npp,3032,2863,0.257960096001625,6.2393651008606,-10.7514343261719,3670176,3032,2308,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-10-12 02:35:29.183614,-80.20319816515973,41.423724159544335,35.841191952379674,2.9376862155324613e-17,13.0,41.41,1.4867838833500562,41.08,0.2026,0.3124,0.3799,0.7603,0.2009,0.1961,0
236886,npp,3044,2174,0.2183300405740738,6.23706436157227,-10.7514200210571,3670176,3044,1734,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-10-29 02:16:48.999210,-78.71974508334117,8.095219756194258,7.158665513491284,0.00012555410136357855,10.0,8.12,1.0,7.94,0.1747,0.2263,0.3073,1.0499,0.2296,0.2292,0
238082,npp,745,1714,0.1397236790508032,6.23848962783813,-10.7505865097046,3670176,745,1300,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-11-04 02:04:17.048273,98.46327886099502,18.254503935919562,16.09282386927022,1.897339991458735e-33,8.0,-18.26,1.0442604737599883,-18.37,0.1811,0.2739,0.3554,0.8672,0.109,0.1212,0
238471,npp,2378,348,0.72906881570816,6.24121713638306,-10.7569608688354,3670176,2378,191,196611,3866787,1537,lbr_monrovia_17_41,6.2375,-10.75416667,17,41,lbr_monrovia,2013-11-06 01:26:36.422929,97.60478888456993,64.36967748978044,52.92348471047068,1.3797434694019407e-30,2.0,-64.36,2.7445598364131496,-64.34,0.2278,0.4169,0.6812,0.5698,0.3513,0.4154,0
