gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,344,2187,1.44323217868805,6.31753635406494,-10.7163553237915,3670176,344,1747,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-04-01 02:14:49.650082,-78.60410680386367,8.875560072657485,7.848179084795522,1.0617658691796931e-05,10.0,8.87,1.0,8.12,1.0145,1.2619,1.4432,0.9092,1.3286,1.3121,0
103484,npp,2387,2414,0.851469993591309,6.31833696365356,-10.7184677124023,3670176,2387,1954,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-04-22 02:20:57.845276,-80.3409290618672,21.44198196134348,18.877580851329892,1.6669748482835315e-31,11.0,21.45,1.0837787002826917,20.66,0.9212,1.1978,1.4234,0.9579,0.8278,0.8156,0
103601,npp,1670,1729,1.000861525535583,6.31570243835449,-10.7169036865234,3670176,1670,1314,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-04-23 02:02:07.503413,98.15096623495356,17.43217340154624,15.375460310784057,4.509707993000129e-31,8.0,-17.43,1.0442604737599883,-18.2,0.984,1.3172,1.4774,0.8711,0.8444,0.8718,0
103838,npp,200,363,1.24041306972504,6.31865978240967,-10.7175512313843,3670176,200,201,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-04-25 01:24:25.047343,97.71218295154051,64.07481532276618,52.74682588981105,4.009141227102428e-26,2.0,-64.06,2.7445598364131496,-64.3,0.969,1.4068,1.8226,0.8156,1.0867,1.0116,0
104197,npp,43,1956,1.075441598892212,6.31536722183228,-10.7155485153198,3670176,43,1526,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-04-28 02:08:20.412776,93.55654842583124,4.541158863936003,4.018231530464256,1.749133630479492e-18,9.0,-4.53,1.0,-5.28,0.766,1.1473,1.403,1.0,1.0754,1.0754,0
104431,npp,1647,587,0.877352178096771,6.31642961502075,-10.7156505584717,3670176,1652,376,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-04-30 01:30:37.959435,97.25114416698969,59.44506310528475,49.65317812913103,0.00013827415165093508,3.0,-59.42,2.3545700244418297,-59.68,1.0761,1.3083,1.8081,0.877,0.9643,0.7694,0
109198,npp,1081,3095,1.71446490287781,6.31871700286865,-10.7138137817383,3670176,1081,2482,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-05-23 02:39:21.670133,-79.81931836140679,49.14717396584175,42.023349697119635,2.5689626793954643e-30,14.0,49.16,1.7549928774784245,48.965,1.1069,1.4015,1.6899,0.8186,1.3256,1.4035,0
115234,npp,2040,3076,0.870523810386658,6.31418609619141,-10.7194700241089,3670176,2040,2470,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08367658307121,48.58952846098687,41.58309552262586,3.736677865973327e-29,14.0,48.59,1.7549928774784245,48.965,1.1069,1.4015,1.6899,0.8186,0.8448,0.7126,0
115591,npp,2925,1017,0.494124203920364,6.31798887252808,-10.7154312133789,3670176,2924,747,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.82421110362078,47.94284322012374,41.073011017016285,3.9364499795881833e-13,5.0,-47.93,1.646109783506203,-47.54,0.9758,1.2814,1.6314,0.8953,0.669,0.4424,0
121078,npp,536,1022,1.36808061599731,6.31952428817749,-10.7166776657104,3670176,536,751,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-07-13 01:42:15.217560,98.05188770420598,47.79469583563673,40.95809047514931,1.3039344902870553e-05,5.0,-47.77,1.646109783506203,-47.54,0.9758,1.2814,1.6314,0.8953,1.2,1.2249,0
121432,npp,1089,3311,1.59297573566437,6.3175163269043,-10.713716506958,3670176,1092,2658,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93630352823799,55.13517292216965,46.56320039767587,2.3259624064134287e-09,15.0,55.16,2.0682789409984763,55.32,1.337,1.47,1.6714,0.7805,1.2068,1.2433,0
122118,npp,1295,570,0.963976085186005,6.31787776947021,-10.7141122817993,3670176,1300,360,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-07-19 01:29:41.412841,97.42955089326092,59.838189757225535,49.918980917501756,5.3060405817879715e-33,3.0,-59.8,2.3545700244418297,-59.68,1.0761,1.3083,1.8081,0.877,1.0011,0.8454,0
122478,npp,1861,2853,2.0459953546524,6.31779289245605,-10.7138319015503,3670176,1862,2299,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-07-21 02:32:28.934056,-80.02143749533465,41.01063253873506,35.501797603359144,2.780231991411753e-32,13.0,41.04,1.4276677814245327,41.15,1.1387,1.4053,1.6804,0.8164,1.5961,1.6704,0
123011,npp,2775,795,0.392022550106049,6.31786251068115,-10.719425201416,3670176,2776,581,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-07-24 01:35:59.743258,97.72730618757251,54.34871447484329,45.980634104782524,1.362162590642288e-24,4.0,-54.32,1.9513309067639726,-54.195,1.0981,1.5509,2.0376,0.7398,0.5534,0.29,0
123551,npp,2627,2396,0.936503469944,6.31861543655396,-10.7144870758057,3670176,2628,1938,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-07-27 02:19:56.928239,-80.23521626542887,20.470584462301133,18.029409166037777,1.9867570969659177e-13,11.0,20.51,1.0837787002826917,20.66,0.9212,1.1978,1.4234,0.9579,0.9063,0.8971,0
123728,npp,1915,1711,0.745172798633575,6.31620931625366,-10.7171621322632,3670176,1915,1298,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-07-28 02:01:06.603682,97.07348540257392,18.453983683354846,16.26820788864474,3.364432433426345e-05,8.0,-18.42,1.0442604737599883,-18.2,0.984,1.3172,1.4774,0.8711,0.5996,0.6491,0
132076,npp,1817,1026,1.21911180019379,6.3177695274353,-10.7186441421509,3670176,1817,754,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-08-14 01:42:15.563419,97.79773389425891,47.66213182348801,40.858642299104396,5.815381394960831e-18,5.0,-47.64,1.646109783506203,-47.54,0.9758,1.2814,1.6314,0.8953,1.1095,1.0915,0
132798,npp,946,1941,0.787740170955658,6.31767988204956,-10.7162656784058,3670176,946,1512,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-08-18 02:07:22.443469,100.19736063161739,5.4172531118789955,4.79298784810994,3.3683298975379655e-33,9.0,-5.4,1.0,-5.28,0.766,1.1473,1.403,1.0,0.7877,0.7877,0
137280,npp,2814,3765,2.73525714874268,6.31430864334106,-10.7182550430298,3670176,2811,3036,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-09-11 02:57:23.153437,-79.3082573379327,64.97092667185937,53.316853102139994,0.00041080566751988635,17.0,65.0,2.898275349237888,65.06,1.2687,1.7201,2.0156,0.667,1.4976,1.8244,0
138438,npp,484,3313,3.03894209861755,6.3146390914917,-10.7181692123413,3670176,485,2661,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01581853033707,55.19088321826653,46.60796184593272,2.1473875367094298e-32,15.0,55.21,2.0682789409984763,55.32,1.337,1.47,1.6714,0.7805,1.9059,2.3719,0
142903,npp,1044,2160,2.3456859588623,6.31666469573975,-10.7182855606079,3670176,1044,1722,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-10-10 02:13:12.701440,-81.25869793952889,7.26901253218879,6.428856489316524,0.00029128120142132537,10.0,7.31,1.0,8.12,1.0145,1.2619,1.4432,0.9092,2.2311,2.1326,0
143700,npp,177,3077,1.0576691627502441,6.31554985046387,-10.71790599823,3670176,179,2470,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.907530674056,48.61342995063377,41.60332520176191,9.31205747888235e-24,14.0,48.62,1.7549928774784245,48.965,1.1069,1.4015,1.6899,0.8186,0.9514,0.8658,0
143889,npp,2549,2389,1.90602278709412,6.31722450256348,-10.7187566757202,3670176,2549,1932,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-10-15 02:19:32.987604,-79.83047660446843,20.110646737640117,17.71449067087994,1.3102615605602625e-30,11.0,20.14,1.0837787002826917,20.66,0.9212,1.1978,1.4234,0.9579,1.8008,1.8258,0
145084,npp,289,1936,0.657717347145081,6.31549882888794,-10.7136468887329,3670176,289,1507,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-10-21 02:07:04.789212,98.78190542471921,5.712217985550208,5.053097012506406,8.136747349899214e-21,9.0,-5.68,1.0,-5.28,0.766,1.1473,1.403,1.0,0.6577,0.6577,0
148604,npp,2621,574,0.641835749149323,6.31786823272705,-10.7162322998047,3670176,2619,363,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.49947996176068,59.74940823317694,49.85355904199212,0.0001596501575921173,3.0,-59.71,2.3545700244418297,-59.68,1.0761,1.3083,1.8081,0.877,0.8643,0.5629,0
149009,npp,118,2856,0.644410967826843,6.31485939025879,-10.7139253616333,3670176,118,2302,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.4413523398889,41.14023581603795,35.60601798817608,6.704468021849383e-09,13.0,41.15,1.4276677814245327,41.15,1.1387,1.4053,1.6804,0.8164,0.6144,0.5261,0
149402,npp,1771,1486,1.0504471063613892,6.31925535202026,-10.7158241271973,3670176,1771,1114,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.80382436299203,29.79963648552923,26.08962871775211,1.0706072945173731e-24,7.0,-29.78,1.184412938166907,-29.78,1.0428,1.306,1.5005,0.8785,0.9315,0.9228,0
149775,npp,329,127,1.20907950401306,6.31724977493286,-10.7193470001221,3670176,329,59,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-11-14 01:16:59.801995,97.36907312223873,68.28165721794473,55.29531346471783,8.447708113610126e-36,1.0,-68.23,3.3166247903554,-68.24,0.955,1.5794,1.8869,0.7264,1.0356,0.8783,0
149974,npp,1613,3086,0.959162533283234,6.31401491165161,-10.7181730270386,3670176,1611,2476,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46799095920666,48.863660233749414,41.79895024539236,3.42524598409188e-32,14.0,48.89,1.7549928774784245,48.965,1.1069,1.4015,1.6899,0.8186,0.8953,0.7852,0
150161,npp,908,2398,0.678370416164398,6.31780099868774,-10.7155408859253,3670176,908,1940,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-11-16 02:19:47.443946,-79.46492198865033,20.59416120166921,18.136722603611734,4.976241862706456e-32,11.0,20.61,1.0837787002826917,20.66,0.9212,1.1978,1.4234,0.9579,0.6681,0.6498,0
150715,npp,1812,351,0.5326327681541441,6.31993055343628,-10.7183961868286,3670176,1814,193,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.76160204044497,64.33804234951035,52.9059375785684,9.321433426150196e-19,2.0,-64.3,2.7445598364131496,-64.3,0.969,1.4068,1.8226,0.8156,0.8288,0.4344,0
154075,npp,2306,1940,0.660133361816406,6.31470727920532,-10.714225769043,3670176,2306,1511,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-08 02:07:16.072945,101.70508492971864,5.427106536694701,4.801439048266284,0.0003886255247280605,9.0,-5.45,1.0,-5.28,0.766,1.1473,1.403,1.0,0.6601,0.6601,0
154877,npp,1424,2853,1.17640447616577,6.31541109085083,-10.7185230255127,3670176,1422,2300,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-12 02:32:19.374138,-79.5771478210593,41.057044667298605,35.542339119680335,4.688114954632594e-25,13.0,41.04,1.4276677814245327,41.15,1.1387,1.4053,1.6804,0.8164,0.987,0.9605,0
155424,npp,2332,794,0.626937091350555,6.3147349357605,-10.7159366607666,3670176,2331,579,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-15 01:35:50.162209,97.77703597068972,54.32604554908117,45.96715741704888,2.9282949329334584e-32,4.0,-54.34,1.9513309067639726,-54.195,1.0981,1.5509,2.0376,0.7398,0.6738,0.4638,0
155612,npp,1605,120,0.727421164512634,6.31504058837891,-10.7136602401733,3670176,1607,55,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-16 01:16:59.833447,97.50029743671485,68.33089791552095,55.33256260173054,4.081003317925837e-29,1.0,-68.34,3.3166247903554,-68.24,0.955,1.5794,1.8869,0.7264,0.8904,0.5284,0
155626,npp,512,3762,1.71573662757874,6.31535530090332,-10.7149877548218,3670176,517,3034,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09587608896699,64.95641807307655,53.30907627645389,3.630227304219752e-32,17.0,64.95,2.898275349237888,65.06,1.2687,1.7201,2.0156,0.667,1.1458,1.1444,0
155807,npp,2884,3083,0.813798904418945,6.31884479522705,-10.7163829803467,3670176,2886,2474,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98032856169918,48.80827940499825,41.76047689057381,4.0526173986441414e-30,14.0,48.8,1.7549928774784245,48.965,1.1069,1.4015,1.6899,0.8186,0.8124,0.6662,0
156528,npp,3070,342,1.44197869300842,6.31483364105225,-10.718768119812,3670176,3067,187,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.37956882506792,64.45663445096645,52.988134494698635,2.0672721145764267e-05,2.0,-64.47,2.8345692104261015,-64.3,0.969,1.4068,1.8226,0.8156,1.1597,1.176,0
156542,npp,1982,3986,1.27139270305634,6.31418228149414,-10.7144565582275,3670176,1979,3161,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0590004466987,68.74966130698029,55.578729824307814,1.9414282584338524e-16,18.0,68.74,3.5496478698597698,68.8,1.0298,1.354,2.0165,0.8474,1.1241,1.0774,0
168947,npp,590,336,2.02813363075256,6.31837701797485,-10.7192363739014,3670176,588,183,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-06 01:23:08.497645,97.36778239301948,64.56649189414676,53.057491346729165,8.03997384258225e-05,2.0,-64.58,2.8345692104261015,-64.3,0.969,1.4068,1.8226,0.8156,1.3665,1.654,0
169494,npp,436,1929,0.724704921245575,6.31974458694458,-10.7173337936401,3670176,436,1501,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-09 02:07:05.716056,97.3293551566375,6.081526786081674,5.380201681137531,1.5179409743745016e-19,9.0,-6.09,1.0,-5.28,0.766,1.1473,1.403,1.0,0.7247,0.7247,0
169669,npp,2787,1244,0.879334032535553,6.3176646232605,-10.7158460617065,3670176,2788,926,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.43052580592533,40.005722355596355,34.67737623999784,1.0095606519382504e-26,6.0,-40.02,1.4276677814245327,-39.51,0.9724,1.3425,1.5852,0.8546,0.8229,0.7515,0
169852,npp,2044,559,1.29039001464844,6.31376218795776,-10.7206220626831,3670176,2042,351,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.62792439958031,60.04007834215154,50.06437308187835,4.186091630886598e-32,3.0,-60.05,2.3545700244418297,-59.68,1.0761,1.3083,1.8081,0.877,1.1397,1.1316,0
170045,npp,231,3527,1.30761706829071,6.31402778625488,-10.7145662307739,3670176,231,2862,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.62291595557737,60.299797640482836,50.2474098897434,3.0671005655513744e-32,16.0,60.29,2.4157378735459294,60.61,1.3037,1.558,1.8508,0.7364,1.0437,0.9629,0
170219,npp,2597,2843,0.990233778953552,6.31499862670898,-10.7156991958618,3670176,2598,2291,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.56582122765127,40.681808726441695,35.23535439655554,3.191798049077158e-33,13.0,40.66,1.4276677814245327,41.15,1.1387,1.4053,1.6804,0.8164,0.8566,0.8085,0
170401,npp,1884,2157,0.822409510612488,6.31306600570679,-10.7151918411255,3670176,1884,1718,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-14 02:13:18.750905,-75.99212747568703,7.154864741511745,6.328841559129833,1.613022488337762e-32,10.0,7.13,1.0,8.12,1.0145,1.2619,1.4432,0.9092,0.7078,0.7477,0
170584,npp,1164,1471,0.759056329727173,6.31441783905029,-10.7160596847534,3670176,1163,1103,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-15 01:54:28.430127,97.6820379815736,30.486410983294302,26.68000060654886,7.985338813713975e-30,7.0,-30.49,1.184412938166907,-29.78,1.0428,1.306,1.5005,0.8785,0.6855,0.6668,0
170769,npp,445,782,0.898293972015381,6.31909608840942,-10.7193756103516,3670176,444,567,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-16 01:35:38.104181,98.01149203929494,54.65185471224649,46.2089830722037,3.4316961951931467e-25,4.0,-54.66,2.0682789409984763,-54.195,1.0981,1.5509,2.0376,0.7398,0.8318,0.6645,0
170948,npp,2805,109,1.18380057811737,6.31434202194214,-10.7196350097656,3670176,2807,50,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-17 01:16:49.558175,97.60332088234668,68.50652268100644,55.430734702655926,5.742210801818045e-19,1.0,-68.52,3.3166247903554,-68.24,0.955,1.5794,1.8869,0.7264,1.028,0.8599,0
170961,npp,1713,3752,0.821699738502502,6.31917476654053,-10.7146167755127,3670176,1717,3027,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-17 02:57:14.161415,-79.79913485694685,64.77767225374282,53.19462254460344,5.6072155176791574e-27,17.0,64.76,2.898275349237888,65.06,1.2687,1.7201,2.0156,0.667,0.8373,0.5481,0
171145,npp,1028,3073,0.916812598705292,6.31416273117065,-10.7155694961548,3670176,1029,2467,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-18 02:38:27.390971,-80.19066890142619,48.51393830480567,41.528448401263134,1.1275465934628075e-21,14.0,48.5,1.7549928774784245,48.965,1.1069,1.4015,1.6899,0.8186,0.8711,0.7505,0
171327,npp,318,2385,0.753257989883423,6.3164439201355,-10.7148113250732,3670176,318,1928,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-19 02:19:38.840452,-77.63324578553313,19.96237036716126,17.5875107939607,4.367436146540067e-15,11.0,19.93,1.0837787002826917,20.66,0.9212,1.1978,1.4234,0.9579,0.7372,0.7215,0
171504,npp,2690,1702,0.984281182289124,6.31647443771362,-10.7166404724121,3670176,2690,1290,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-01-20 02:00:52.070137,98.02934394107592,18.89107131149845,16.651455244347087,8.312731787497265e-08,8.0,-18.92,1.0442604737599883,-18.2,0.984,1.3172,1.4774,0.8711,0.8285,0.8574,0
174665,npp,2818,1026,1.032630085945129,6.31349802017212,-10.7154569625854,3670176,2819,754,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-02-06 01:42:23.924045,98.0601961245892,47.639613641348575,40.83670225885379,2.3825578287068694e-14,5.0,-47.64,1.646109783506203,-47.54,0.9758,1.2814,1.6314,0.8953,0.9962,0.9246,0
174858,npp,2104,348,1.027072250843048,6.31727075576782,-10.7138319015503,3670176,2104,190,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-02-07 01:23:33.577561,97.57381039888546,64.35406586365285,52.91615595849721,3.3880789912132817e-22,2.0,-64.36,2.7445598364131496,-64.3,0.969,1.4068,1.8226,0.8156,1.009,0.8376,0
174871,npp,1000,3988,1.1063957214355469,6.31857585906982,-10.7130718231201,3670176,1000,3162,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-02-07 03:03:56.400100,-79.20953362742215,68.79268525609073,55.59607533508922,1.3023636134607674e-12,18.0,68.77,3.5496478698597698,68.8,1.0298,1.354,2.0165,0.8474,1.0776,0.9375,0
175444,npp,1980,1941,1.1672146320343,6.31963634490967,-10.716236114502,3670176,1980,1512,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-02-10 02:07:34.248402,94.76714786768008,5.387473803405298,4.766175213978305,2.2176171595343656e-33,9.0,-5.4,1.0,-5.28,0.766,1.1473,1.403,1.0,1.1672,1.1672,0
175633,npp,1275,1258,0.972381711006165,6.31346845626831,-10.7143745422363,3670176,1274,938,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-02-11 01:48:45.674592,97.66309236881881,39.488181648751684,34.24621761377164,3.623349763014854e-34,6.0,-39.49,1.4276677814245327,-39.51,0.9724,1.3425,1.5852,0.8546,0.8881,0.831,0
180613,npp,2781,2410,1.074679911136627,6.31880331039429,-10.7164373397827,3670176,2781,1950,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-03-08 02:20:37.492921,-79.23969408095638,21.245460048036662,18.703613104434336,2.135572298731059e-15,11.0,21.24,1.0837787002826917,20.66,0.9212,1.1978,1.4234,0.9579,1.0338,1.0294,0
180812,npp,2080,1726,1.42046320438385,6.31757974624634,-10.7196311950684,3670176,2080,1312,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-03-09 02:01:48.888422,95.7372177133969,17.651666231919314,15.565298582093442,6.9479835167601e-23,8.0,-17.6,1.0442604737599883,-18.2,0.984,1.3172,1.4774,0.8711,1.2462,1.2373,0
181014,npp,1356,1041,1.25615632534027,6.31939029693604,-10.7171764373779,3670176,1355,765,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-03-10 01:43:00.291203,97.84487196926348,47.16703223066293,40.462174201540606,8.932440841237757e-29,5.0,-47.15,1.646109783506203,-47.54,0.9758,1.2814,1.6314,0.8953,1.132,1.1247,0
181421,npp,1926,3328,1.44479978084564,6.3203821182251,-10.7182483673096,3670176,1927,2676,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-03-12 02:45:47.695955,-79.77423656835659,55.607957817625596,46.909035918692865,2.0678673972360915e-32,15.0,55.6,2.0682789409984763,55.32,1.337,1.47,1.6714,0.7805,1.1351,1.1277,0
182626,npp,2755,2873,1.067612886428833,6.3148365020752,-10.7176961898804,3670176,2756,2317,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-03-18 02:33:22.484539,-80.46472859644734,41.780064678447914,36.12987253661737,8.761647454216505e-22,13.0,41.77,1.4867838833500562,41.15,1.1387,1.4053,1.6804,0.8164,0.9202,0.8717,0
186741,npp,1982,3109,1.04771488904953,6.31360530853271,-10.714147567749,3670176,1980,2491,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-04-08 02:39:56.677509,-79.50135892529799,49.58258898902844,42.362162893850304,1.4476927989934627e-21,14.0,49.58,1.7549928774784245,48.965,1.1069,1.4015,1.6899,0.8186,0.9457,0.8577,0
186938,npp,1268,2421,0.948473215103149,6.31417942047119,-10.7148361206055,3670176,1268,1959,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-04-09 02:21:09.862047,-80.12293320204633,21.805212949681767,19.192640770084953,1.8847990829304936e-27,11.0,21.82,1.0837787002826917,20.66,0.9212,1.1978,1.4234,0.9579,0.9173,0.9085,0
187125,npp,563,1736,1.61062014102936,6.31653547286987,-10.720025062561,3670176,563,1321,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-04-10 02:02:21.267587,99.21116986179472,17.054000248643902,15.043365454859376,1.8668325337922678e-32,8.0,-17.05,1.0442604737599883,-18.2,0.984,1.3172,1.4774,0.8711,1.4283,1.4029,0
187318,npp,2923,1050,1.1637167930603,6.31861925125122,-10.712984085083,3670176,2923,771,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-04-11 01:43:30.895911,97.59872722175668,46.88029997824775,40.24005148189713,3.36928514161028e-33,5.0,-46.86,1.646109783506203,-47.54,0.9758,1.2814,1.6314,0.8953,1.0758,1.0419,0
187506,npp,2206,370,1.098638474941254,6.31674814224243,-10.7163782119751,3670176,2204,206,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-04-12 01:24:40.528931,97.41691758591756,63.935076493566136,52.65469973458562,1.4849037453175299e-31,2.0,-63.93,2.7445598364131496,-64.3,0.969,1.4068,1.8226,0.8156,1.035,0.896,0
188483,npp,643,596,1.35246443748474,6.31488847732544,-10.718412399292,3670176,645,383,196611,3866787,824,lbr_monrovia_26_22,6.31666667,-10.71666667,26,22,lbr_monrovia,2013-04-17 01:31:02.195159,98.06703082151068,59.222557005073,49.49706709314352,4.614873607122961e-15,3.0,-59.22,2.3545700244418297,-59.68,1.0761,1.3083,1.8081,0.877,1.1661,1.1861,0
