gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,331,2183,0.687319338321686,6.40619468688965,-10.7231245040894,3670176,331,1744,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-01 02:14:47.870801,-76.61603468471695,8.652558520349048,7.651342853691205,1.1052104286837458e-05,10.0,8.64,1.0,7.94,0.4356,0.756,2.1902,0.8315,0.5599,0.5715,0.5715,0
101640,npp,1074,1727,5.33315324783325,6.40121459960938,-10.7183418273926,3670144,1074,1312,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-07 02:02:13.952248,98.21986445430109,17.546892913068238,15.475416060998416,0.22826992513121622,8.0,-17.54,1.0442604737599883,-18.37,0.3978,0.7415,2.5355,0.8479,5.0257,4.5217,-0.40485288672915143,0
103484,npp,2374,2411,0.270619496703148,6.40581941604614,-10.7181901931763,3670176,2374,1951,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.92299139048765,21.305060210087056,18.758380753698283,1.7272731345059913e-31,11.0,21.3,1.0837787002826917,20.56,0.4365,0.8297,2.4021,0.7577,0.1128,0.2051,0.2051,0
103601,npp,1657,1725,0.677995383739471,6.40452671051025,-10.7240037918091,3670176,1657,1311,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.24043042397399,17.664236644091442,15.578700150885108,4.691111612356121e-31,8.0,-17.65,1.0442604737599883,-18.37,0.3978,0.7415,2.5355,0.8479,0.5679,0.5748,0.5748,0
103838,npp,187,360,1.113146543502808,6.40362071990967,-10.7216806411743,3670176,186,199,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.5185998385168,64.14033843476561,52.788865274750854,4.1853788361902013e-26,2.0,-64.12,2.7445598364131496,-64.37,0.4798,1.0811,3.2406,0.5815,0.6404,0.6473,0.6473,0
104079,npp,746,2638,0.566437304019928,6.40501022338867,-10.7225437164307,3670176,746,2128,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-27 02:27:08.973958,-79.57856919762611,32.279707033455615,28.20785778645616,1.0561030717161396e-23,12.0,32.29,1.2365102219381485,31.69,0.4394,0.8287,3.5263,0.7586,0.4166,0.4297,0.4297,0
104197,npp,30,1952,0.2192142978310585,6.40449714660645,-10.7212104797363,3670176,30,1523,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.42886714355494,4.810196613804141,4.256181236682977,1.8208475931775137e-18,9.0,-4.76,1.0,-5.51,0.4159,0.6287,2.0507,1.0,0.2192,0.2192,0.2192,0
104431,npp,1634,584,1.024396419525146,6.40710878372192,-10.723424911499,3670176,1637,372,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.76126195144968,59.508326909653036,49.69712201034713,0.00014042033365401136,3.0,-59.49,2.3545700244418297,-59.76,0.5327,0.9792,3.4415,0.642,0.6479,0.6577,0.6577,0
105968,npp,749,1496,2.13162755966187,6.40417098999023,-10.7183771133423,3670144,749,1122,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-05-04 01:55:41.237098,97.70081573827318,29.306512575864936,25.671515443884118,0.06672574588112197,7.0,-29.31,1.184412938166907,-29.88,0.4314,0.864,2.8487,0.7276,1.6989,1.551,0.11091578478489961,0
107440,npp,1285,2635,0.52373281121254,6.40346622467041,-10.718620300293,3670144,1285,2125,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.4409627503548,32.15520602204463,28.101839158901914,0.005591647288856602,12.0,32.16,1.2365102219381485,31.69,0.4394,0.8287,3.5263,0.7586,0.3821,0.3973,0.27662029996219345,0
107613,npp,551,1949,0.1381761636584997,6.40289926528931,-10.7181529998779,3670144,551,1519,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-05-14 02:08:07.179512,98.51102183075275,4.911647382589507,4.345841373645702,0.0005137074813201502,9.0,-4.93,1.0,-5.51,0.4159,0.6287,2.0507,1.0,0.1382,0.1382,0.1382,0
108496,npp,1998,2177,0.652099788188934,6.40269613265991,-10.7177438735962,3670176,1998,1737,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-05-19 02:14:18.379952,-77.131736461571,8.317787255854823,7.355817974126546,3.99965410755334e-24,10.0,8.29,1.0,7.94,0.4356,0.756,2.1902,0.8315,0.5247,0.5422,0.5422,0
113141,npp,1559,3083,1.73183035850525,6.40640830993652,-10.7182970046997,3670144,1560,2474,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.16326765303793,48.797892362426715,41.74739605939569,0.06231145105853204,14.0,48.8,1.7549928774784245,48.785,0.5405,0.9257,2.7711,0.6791,1.088,1.1761,-0.16871429786351322,0
113310,npp,843,2394,1.0633478164672852,6.40215730667114,-10.7192764282227,3670144,843,1936,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-06-09 02:20:12.872783,-79.03101674239531,20.397282343291614,17.96487225621986,0.03782994569521995,11.0,20.4,1.0837787002826917,20.56,0.4365,0.8297,2.4021,0.7577,0.8443,0.8057,-0.010751085540336769,0
113644,npp,2461,1023,0.86918717622757,6.40594673156738,-10.7193965911865,3670144,2460,752,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-06-11 01:42:30.464399,97.63723906349068,47.75348918974168,40.925421890780825,0.006333142591085324,5.0,-47.74,1.646109783506203,-47.61,0.4827,1.2423,2.9049,0.5061,0.402,0.4399,0.3032172464736923,0
114294,npp,1536,1933,0.1688858568668365,6.40272045135498,-10.7225751876831,3670176,1536,1505,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-06-15 02:07:32.023908,94.07070198586904,5.852375296099157,5.176934714437364,4.38634931588499e-12,9.0,-5.86,1.0,-5.51,0.4159,0.6287,2.0507,1.0,0.1689,0.1689,0.1689,0
114757,npp,613,2846,0.18566292524337769,6.40413188934326,-10.7222681045532,3670176,614,2294,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.22205266607413,40.77910930628152,35.30979547242082,2.8419714037930283e-28,13.0,40.77,1.4276677814245327,41.06,0.4983,0.7708,2.5008,0.8156,0.2188,0.1514,0.1514,0
119005,npp,2044,1928,1.077293157577515,6.4014105796814,-10.7189016342163,3670144,2044,1499,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-01 02:07:16.400877,89.8988268812601,6.277207025697331,5.5524154645903785,0.0317941290496788,9.0,-6.15,1.0,-5.51,0.4159,0.6287,2.0507,1.0,1.0773,1.0773,0.39111473857891854,0
120905,npp,1241,1705,0.33075110614299796,6.40377807617188,-10.717399597168,3670144,1241,1292,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-12 02:01:03.766022,97.25043262822359,18.79753301095505,16.56784874414697,0.0020887176041505546,8.0,-18.75,1.0442604737599883,-18.37,0.3978,0.7415,2.5355,0.8479,0.2353,0.2804,0.23532100969334957,0
121078,npp,523,1019,0.419157862663269,6.40589189529419,-10.7187585830688,3670176,523,749,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.75546525395372,47.9001112908732,41.0411580729768,1.343301218601641e-05,5.0,-47.87,1.646109783506203,-47.61,0.4827,1.2423,2.9049,0.5061,0.1286,0.2121,0.2121,0
121942,npp,2005,1249,0.1755783520638943,6.40123987197876,-10.7224779129028,3670176,2005,931,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-18 01:48:31.736891,98.04103825080973,39.863140996792644,34.55657168163645,1.4258352535932442e-28,6.0,-39.83,1.4276677814245327,-39.64,0.4631,0.862,2.5579,0.7293,0.1479,0.128,0.128,0
122118,npp,1283,567,0.431302100419998,6.4025707244873,-10.7231674194336,3670176,1285,358,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.89788921925845,59.902874833089484,49.96362767932702,5.481832063312679e-33,3.0,-59.87,2.3545700244418297,-59.76,0.5327,0.9792,3.4415,0.642,0.396,0.2769,0.2769,0
123011,npp,2762,792,0.494725376367569,6.4040994644165,-10.7213697433472,3670176,2762,577,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.48249192230921,54.43473876534695,46.04459376864181,1.3634620910966027e-24,4.0,-54.4,1.9513309067639726,-54.32,0.5431,1.0644,2.7535,0.5906,0.3367,0.2922,0.2922,0
123551,npp,2615,2392,0.30687801539897896,6.40096521377563,-10.7215099334717,3670176,2615,1935,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70072092488408,20.28255204935836,17.865457575992853,1.9524774789051424e-13,11.0,20.3,1.0837787002826917,20.56,0.4365,0.8297,2.4021,0.7577,0.1463,0.2325,0.2325,0
123728,npp,1902,1708,0.35018526017665896,6.40390396118164,-10.717755317688,3670176,1902,1295,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-07-28 02:01:04.824400,96.22036397738158,18.63608780607765,16.427474752701347,3.2412565592680655e-05,8.0,-18.59,1.0442604737599883,-18.37,0.3978,0.7415,2.5355,0.8479,0.254,0.2969,0.2969,0
130059,npp,2658,1252,15.1434144973755,6.40380716323853,-10.7215919494629,3670144,2659,933,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-03 01:48:32.800670,98.19839739678233,39.74723694010286,34.46276716467432,0.18313742933870863,6.0,-39.72,1.4276677814245327,-39.64,0.4631,0.862,2.5579,0.7293,10.632,11.0441,7.091602838325551,0
130251,npp,1934,569,3.85193872451782,6.40593004226685,-10.7182331085205,3670144,1932,359,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.34628286321548,59.85708161839082,49.935260781142084,0.1297070047190966,3.0,-59.83,2.3545700244418297,-59.76,0.5327,0.9792,3.4415,0.642,1.8488,2.4731,-0.3262543966010254,0
131365,npp,1589,3763,1.3981100320816,6.40570592880249,-10.722430229187,3670144,1591,3035,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.50861100350951,64.92610771484841,53.288991454740476,0.010678643689779879,17.0,64.97,2.898275349237888,64.98,0.7181,1.3981,3.5158,0.4497,0.6287,0.6287,0.39823204472294826,0
131543,npp,890,3083,0.788342535495758,6.4027533531189,-10.7193164825439,3670144,889,2474,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-11 02:38:42.967960,-79.59089941238292,48.764256718139414,41.72581886734384,0.0032698628748811837,14.0,48.8,1.7549928774784245,48.785,0.5405,0.9257,2.7711,0.6791,0.5504,0.5354,0.46482937018008674,0
132076,npp,1804,1023,0.364831119775772,6.40416955947876,-10.7203741073608,3670176,1803,752,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.50125815297326,47.767142592386996,40.941488760319125,6.030507921294393e-18,5.0,-47.74,1.646109783506203,-47.61,0.4827,1.2423,2.9049,0.5061,0.0956,0.1846,0.1846,0
132620,npp,1645,2622,0.347564026713371,6.40731716156006,-10.7233858108521,3670176,1645,2117,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.91517817869334,31.56036062338335,27.5963438953859,1.669402532933587e-29,12.0,31.58,1.2365102219381485,31.69,0.4394,0.8287,3.5263,0.7586,0.2396,0.2637,0.2637,0
132798,npp,933,1937,0.2023942098021507,6.4064474105835,-10.7222595214844,3670176,933,1508,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-18 02:07:20.664234,97.21815569426133,5.656172739977507,5.004240946432646,3.42872503100176e-33,9.0,-5.63,1.0,-5.51,0.4159,0.6287,2.0507,1.0,0.2024,0.2024,0.2024,0
133355,npp,737,3538,0.288437739014626,6.40629959106445,-10.7214250564575,3670176,740,2872,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-21 02:51:14.295723,-79.94338735797459,60.48997238311873,50.3773228926473,4.806955220548417e-32,16.0,60.52,2.4157378735459294,60.54,0.5443,1.5031,3.3088,0.4183,0.1259,0.1206,0.1206,0
134823,npp,68,1710,3.70039772987366,6.40207529067993,-10.7207365036011,3670144,68,1297,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-08-29 02:01:01.671089,98.24787242727633,18.505110534505807,16.31431740477332,0.05529267591364925,8.0,-18.48,1.0442604737599883,-18.37,0.3978,0.7415,2.5355,0.8479,3.4622,3.1374,1.9440658716395365,0
137268,npp,804,120,0.434169352054596,6.4071798324585,-10.7210121154785,3670176,806,55,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-09-11 01:16:58.549727,97.54925928882264,68.36991162146306,55.353199902052935,2.9713867595347664e-12,1.0,-68.34,3.3166247903554,-68.31,0.5732,1.2711,4.1168,0.4946,0.3763,0.2147,0.2147,0
138438,npp,471,3309,0.647796392440796,6.40209341049194,-10.7235431671143,3670176,471,2657,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77577757697219,55.084828078659186,46.53008058103742,2.1403736626408903e-32,15.0,55.11,2.0682789409984763,55.19,0.4986,0.9235,3.0015,0.6807,0.4954,0.441,0.441,0
140005,npp,2843,1477,0.620967656373978,6.40271472930908,-10.7218933105469,3670144,2843,1108,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.62566243965802,30.226075545802317,26.455780342231144,0.0032979067024117366,7.0,-30.21,1.184412938166907,-29.88,0.4314,0.864,2.8487,0.7276,0.4235,0.4518,0.3806241244413142,0
140194,npp,2100,790,1.34005999565125,6.40433025360107,-10.7207555770874,3670144,2102,575,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-09-26 01:35:41.243824,98.05638248536148,54.46676169186687,46.067416387527395,0.024242954454451012,4.0,-54.45,1.9513309067639726,-54.32,0.5431,1.0644,2.7535,0.5906,0.7699,0.7915,0.2682852261669394,0
140950,npp,1212,1703,5.17198848724365,6.40626192092896,-10.7211761474609,3670144,1212,1291,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.95287199060319,18.898052998594952,16.656430321715757,0.24801581390424854,8.0,-18.86,1.0442604737599883,-18.37,0.3978,0.7415,2.5355,0.8479,4.8714,4.3851,-0.9676113711632972,0
141539,npp,1021,3303,5.06103086471558,6.40616130828857,-10.7199239730835,3670144,1020,2650,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-03 02:44:36.563839,-79.525313497105,54.94139576157711,46.42099720748821,0.10800854626125767,15.0,54.96,2.0682789409984763,55.19,0.4986,0.9235,3.0015,0.6807,2.6291,3.4453,1.1142447150388044,0
141730,npp,311,2614,2.10858547687531,6.40091753005981,-10.7198886871338,3670144,311,2110,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-04 02:25:48.049744,-80.61480052339378,31.210264749310287,27.295259328144365,0.07982165670552129,12.0,31.22,1.2365102219381485,31.69,0.4394,0.8287,3.5263,0.7586,1.6638,1.5997,-0.12302196190558257,0
142903,npp,1031,2157,0.630454123020172,6.40458965301514,-10.7178716659546,3670176,1031,1718,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.9465205370767,7.093554766981523,6.273870307449022,0.0002928419034021521,10.0,7.13,1.0,7.94,0.4356,0.756,2.1902,0.8315,0.5031,0.5242,0.5242,0
143700,npp,164,3073,0.311327263712883,6.40324592590332,-10.7225589752197,3670176,165,2468,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61863200457492,48.48978471480849,41.50666500214837,9.264839451209075e-24,14.0,48.5,1.7549928774784245,48.785,0.5405,0.9257,2.7711,0.6791,0.2786,0.2114,0.2114,0
143889,npp,2536,2386,0.327865332365036,6.40515375137329,-10.7178993225098,3670176,2536,1929,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.46335628881639,19.974079639464648,17.595367131053965,1.3020224212974468e-30,11.0,19.98,1.0837787002826917,20.56,0.4365,0.8297,2.4021,0.7577,0.1656,0.2484,0.2484,0
145084,npp,276,1932,0.265820115804672,6.4043173789978,-10.7203006744385,3670176,276,1503,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-21 02:07:03.009931,100.99669437253559,5.92203763468016,5.238570876647052,7.979104017707854e-21,9.0,-5.92,1.0,-5.51,0.4159,0.6287,2.0507,1.0,0.2658,0.2658,0.2658,0
146830,npp,909,3079,9.1037015914917,6.40335321426392,-10.7204475402832,3670144,908,2471,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-10-30 02:38:28.637755,-79.58840394866519,48.66097158508557,41.63862586436953,0.2344907365039763,14.0,48.68,1.7549928774784245,48.785,0.5405,0.9257,2.7711,0.6791,5.2885,6.1826,1.1217887075318886,0
148180,npp,986,1936,0.921440660953522,6.40698099136353,-10.7214937210083,3670144,986,1507,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-06 02:07:10.234744,96.52313703721423,5.694267798414253,5.037192084482103,0.016037183577687554,9.0,-5.68,1.0,-5.51,0.4159,0.6287,2.0507,1.0,0.9214,0.9214,0.575283300639601,0
148604,npp,2608,571,0.287491485476494,6.40317153930664,-10.7174558639526,3670176,2612,361,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-08 01:29:29.692258,97.28577442656874,59.81818632234728,49.90124957834788,0.00016020480680726008,3.0,-59.78,2.3545700244418297,-59.76,0.5327,0.9792,3.4415,0.642,0.3349,0.1846,0.1846,0
149591,npp,1039,796,0.1873751878738403,6.40629720687866,-10.7170333862305,3670176,1037,581,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-13 01:35:48.291755,97.53675360816582,54.31704628598603,45.953697566335826,1.128388042841426e-30,4.0,-54.29,1.9513309067639726,-54.32,0.5431,1.0644,2.7535,0.5906,0.1792,0.1107,0.1107,0
149974,npp,1600,3082,0.295878648757935,6.40165138244629,-10.7218236923218,3670176,1603,2474,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66826371813791,48.760255355479224,41.71822503895619,3.3468179781467054e-32,14.0,48.77,1.7549928774784245,48.785,0.5405,0.9257,2.7711,0.6791,0.2698,0.2009,0.2009,0
150161,npp,895,2394,0.22618068754672999,6.40681838989258,-10.721529006958,3670176,895,1936,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.66723665582971,20.3848909920169,17.95430989053477,4.869524282547323e-32,11.0,20.4,1.0837787002826917,20.56,0.4365,0.8297,2.4021,0.7577,0.0718,0.1714,0.1714,0
151094,npp,2370,2623,0.267562687397003,6.40685176849365,-10.7237281799316,3670176,2371,2117,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.87668611162853,31.606562260857086,27.63264663862107,1.594321725649539e-14,12.0,31.62,1.2365102219381485,31.69,0.4394,0.8287,3.5263,0.7586,0.1749,0.203,0.203,0
152497,npp,1705,794,4.35478448867798,6.40391969680786,-10.7221975326538,3670144,1705,581,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-29 01:35:50.874449,97.61847384404638,54.34915270899477,45.981666725788784,0.24684321007905843,4.0,-54.34,1.9513309067639726,-54.32,0.5431,1.0644,2.7535,0.5906,2.3149,2.5721,-2.75530407430122,0
152682,npp,963,121,3.83443284034729,6.40566921234131,-10.7181901931763,3670144,966,57,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-30 01:17:00.549726,97.5993213108228,68.32448690808843,55.324539107952674,0.16798228487372496,1.0,-68.33,3.3166247903554,-68.31,0.5732,1.2711,4.1168,0.4946,1.4016,1.8965,-1.7289167516298738,0
152694,npp,2959,3760,4.1100869178772,6.4013557434082,-10.7210340499878,3670144,2956,3034,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-11-30 02:57:23.373941,-79.1790263239743,64.92713805134693,53.28658323777872,0.15426026608499588,17.0,64.91,2.898275349237888,64.98,0.7181,1.3981,3.5158,0.4497,1.5644,1.8482,-1.481066256830766,0
153056,npp,1538,2394,2.38164520263672,6.4057092666626,-10.7201290130615,3670144,1539,1937,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.57702884448413,20.428600281014187,17.993425312869427,0.09277316239896537,11.0,20.4,1.0837787002826917,20.56,0.4365,0.8297,2.4021,0.7577,2.0606,1.8046,-0.19764313721962457,0
153718,npp,653,3310,0.851689159870148,6.40118074417114,-10.7188291549683,3670144,651,2658,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.58453814723569,55.15431965156565,46.5804847912806,0.01681703659644958,15.0,55.14,2.0682789409984763,55.19,0.4986,0.9235,3.0015,0.6807,0.594,0.5798,0.21685240564282016,0
153892,npp,3004,2621,0.547345727682114,6.40567922592163,-10.7193031311035,3670144,3004,2116,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-07 02:26:02.837346,-79.44204672156499,31.543132993702987,27.580187904993178,0.005711004393655453,12.0,31.53,1.2365102219381485,31.69,0.4394,0.8287,3.5263,0.7586,0.4011,0.4152,0.29194431852766856,0
154075,npp,2293,1936,0.0965919401496649,6.40358924865723,-10.7202425003052,3670176,2293,1508,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.67919895891038,5.659071279584369,5.006530830201762,0.0003871240419715422,9.0,-5.68,1.0,-5.51,0.4159,0.6287,2.0507,1.0,0.0966,0.0966,0.0966,0
154271,npp,1575,1251,0.07153709605336189,6.40382385253906,-10.7212572097778,3670176,1575,933,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.76026507341673,39.75639253053603,34.470353139698254,9.664660100645742e-11,6.0,-39.76,1.4276677814245327,-39.64,0.4631,0.862,2.5579,0.7293,0.075,0.0522,0.0522,0
155424,npp,2319,791,0.1411878000944853,6.4009804725647,-10.7177724838257,3670176,2317,575,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.53191584777676,54.411807781167674,46.030949467140154,2.877372164758748e-32,4.0,-54.42,1.9513309067639726,-54.32,0.5431,1.0644,2.7535,0.5906,0.1556,0.0834,0.0834,0
155612,npp,1591,116,0.28960132598877,6.40730810165405,-10.7218103408813,3670176,1592,53,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.62260774237403,68.38764709410461,55.36523555968509,4.033030697887921e-29,1.0,-68.41,3.3166247903554,-68.31,0.5732,1.2711,4.1168,0.4946,0.3328,0.1432,0.1432,0
155807,npp,2871,3079,0.278771594166756,6.40657806396484,-10.7211999893188,3670176,2872,2472,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.1819370531455,48.70037875801571,41.67618843822132,4.029261888434583e-30,14.0,48.68,1.7549928774784245,48.785,0.5405,0.9257,2.7711,0.6791,0.2601,0.1893,0.1893,0
156166,npp,1449,1706,0.318352773785591,6.4045615196228,-10.7204332351685,3670176,1449,1293,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-19 02:00:55.194054,98.15662422736219,18.67350688624088,16.46118388045966,4.5278868220288214e-20,8.0,-18.7,1.0442604737599883,-18.37,0.3978,0.7415,2.5355,0.8479,0.2235,0.2699,0.2699,0
156351,npp,728,1019,0.276294782757759,6.40282011032104,-10.7194128036499,3670176,728,749,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.72390471114788,47.859727268713975,41.0145189908611,4.709353917492369e-13,5.0,-47.87,1.646109783506203,-47.61,0.4827,1.2423,2.9049,0.5061,0.0419,0.1398,0.1398,0
156542,npp,1969,3983,0.380636364221573,6.40423440933228,-10.7181539535522,3670176,1973,3159,196611,3866787,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.43227732923552,68.7023694166951,55.55187233794565,1.9836621458062303e-16,18.0,68.69,3.3985290935932855,68.76,0.5034,0.9568,3.3204,0.6571,0.4592,0.2501,0.2501,0
156907,npp,549,2618,0.382482528686523,6.40693712234497,-10.7182006835938,3670144,550,2113,196611,3866755,25,lbr_monrovia_25_1,6.40416667,-10.72083333,25,1,lbr_monrovia,2012-12-23 02:26:00.242898,-80.65332515360329,31.41386612319105,27.4713043075591,0.001582494703309519,12.0,31.4,1.2365102219381485,31.69,0.4394,0.8287,3.5263,0.7586,0.2678,0.2902,0.25604638189046763,0
