lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.883,0.855,0.919
2,0.737,0.727,0.795
3,0.6,0.616,0.659
4,0.491,0.519,0.53
5,0.41,0.436,0.411
6,0.353,0.365,0.309
7,0.307,0.306,0.22
8,0.264,0.256,0.142
9,0.225,0.214,0.076
10,0.192,0.181,0.022
11,0.166,0.154,-0.02
12,0.146,0.133,-0.051
13,0.131,0.116,-0.074
14,0.119,0.105,-0.091
15,0.107,0.096,-0.102
16,0.097,0.091,-0.108
17,0.088,0.088,-0.11
18,0.08,0.086,-0.105
19,0.076,0.086,-0.094
20,0.071,0.087,-0.077
21,0.067,0.088,-0.052
22,0.064,0.09,-0.019
23,0.066,0.091,0.027
24,0.07,0.092,0.078
25,0.084,0.093,0.14
26,0.102,0.093,0.207
27,0.114,0.09,0.267
28,0.119,0.086,0.312
29,0.115,0.083,0.334
30,0.1,0.079,0.327
31,0.088,0.075,0.299
32,0.077,0.07,0.252
33,0.064,0.064,0.191
34,0.06,0.058,0.129
35,0.06,0.053,0.072
36,0.052,0.048,0.017
37,0.042,0.044,-0.031
38,0.034,0.042,-0.07
39,0.026,0.041,-0.102
40,0.021,0.04,-0.125
41,0.02,0.041,-0.14
42,0.021,0.042,-0.148
43,0.023,0.045,-0.152
44,0.026,0.048,-0.15
45,0.032,0.052,-0.144
46,0.038,0.057,-0.135
47,0.046,0.062,-0.121
48,0.059,0.069,-0.1
49,0.072,0.076,-0.075
50,0.087,0.083,-0.043
51,0.102,0.09,-0.004
52,0.114,0.096,0.041
53,0.126,0.101,0.091
54,0.136,0.104,0.147
55,0.143,0.105,0.2
56,0.143,0.105,0.248
57,0.139,0.104,0.287
58,0.123,0.101,0.31
59,0.101,0.097,0.311
60,0.077,0.091,0.29
61,0.054,0.084,0.255
62,0.045,0.076,0.209
63,0.049,0.067,0.16
64,0.051,0.058,0.106
65,0.044,0.049,0.049
66,0.035,0.04,-0.002
67,0.025,0.031,-0.046
68,0.017,0.023,-0.082
69,0.011,0.016,-0.109
70,0.005,0.009,-0.128
71,-0.003,0.003,-0.143
72,-0.009,-0.003,-0.153
73,-0.015,-0.007,-0.157
74,-0.019,-0.011,-0.158
75,-0.021,-0.014,-0.154
76,-0.019,-0.017,-0.145
77,-0.017,-0.02,-0.132
78,-0.014,-0.022,-0.114
79,-0.012,-0.024,-0.091
80,-0.012,-0.026,-0.062
81,-0.014,-0.028,-0.025
82,-0.015,-0.03,0.019
83,-0.018,-0.034,0.069
84,-0.022,-0.037,0.123
85,-0.032,-0.041,0.174
86,-0.041,-0.044,0.22
87,-0.053,-0.047,0.252
88,-0.063,-0.049,0.268
89,-0.068,-0.051,0.267
90,-0.071,-0.054,0.251
91,-0.074,-0.057,0.217
92,-0.074,-0.06,0.171
93,-0.069,-0.062,0.119
94,-0.066,-0.064,0.066
95,-0.06,-0.065,0.015
96,-0.057,-0.066,-0.032
97,-0.055,-0.066,-0.072
98,-0.054,-0.066,-0.105
99,-0.054,-0.066,-0.132
100,-0.056,-0.065,-0.154
101,-0.061,-0.063,-0.172
102,-0.063,-0.061,-0.184
103,-0.064,-0.058,-0.191
104,-0.062,-0.054,-0.194
105,-0.056,-0.05,-0.191
106,-0.05,-0.045,-0.184
107,-0.042,-0.041,-0.17
108,-0.037,-0.036,-0.152
109,-0.034,-0.031,-0.128
110,-0.033,-0.027,-0.098
111,-0.031,-0.023,-0.06
112,-0.024,-0.02,-0.012
113,-0.014,-0.016,0.042
114,-0.007,-0.013,0.099
115,-0.002,-0.009,0.159
116,-0.002,-0.006,0.214
117,-0.012,-0.004,0.255
118,-0.02,-0.002,0.273
119,-0.011,-0.002,0.271
120,0.01,-0.002,0.249
121,0.019,-0.003,0.204
122,0.018,-0.005,0.143
123,0.019,-0.007,0.081
124,0.009,-0.008,0.019
125,-0.002,-0.01,-0.036
126,-0.013,-0.013,-0.083
127,-0.018,-0.015,-0.117
128,-0.023,-0.016,-0.144
129,-0.028,-0.017,-0.163
130,-0.03,-0.017,-0.176
131,-0.031,-0.017,-0.183
132,-0.031,-0.016,-0.186
133,-0.031,-0.015,-0.186
134,-0.029,-0.013,-0.181
135,-0.028,-0.012,-0.174
136,-0.026,-0.01,-0.162
137,-0.021,-0.007,-0.145
138,-0.017,-0.005,-0.123
139,-0.007,-0.003,-0.092
140,0.006,-0.002,-0.053
141,0.019,-0.001,-0.008
142,0.028,-0.001,0.041
143,0.035,-0.0,0.094
144,0.028,0.001,0.141
145,0.012,0.001,0.182
146,-0.001,0.0,0.22
147,-0.004,-0.001,0.247
148,0.001,-0.004,0.254
149,0.004,-0.007,0.238
150,-0.004,-0.011,0.198
151,-0.021,-0.016,0.14
152,-0.033,-0.022,0.08
153,-0.042,-0.027,0.023
154,-0.047,-0.033,-0.028
155,-0.052,-0.038,-0.073
156,-0.055,-0.043,-0.109
157,-0.056,-0.048,-0.138
158,-0.056,-0.052,-0.16
159,-0.055,-0.056,-0.175
160,-0.054,-0.059,-0.185
161,-0.053,-0.06,-0.191
162,-0.052,-0.06,-0.193
163,-0.052,-0.058,-0.191
164,-0.051,-0.056,-0.186
165,-0.051,-0.052,-0.177
166,-0.05,-0.047,-0.164
167,-0.049,-0.042,-0.146
168,-0.047,-0.037,-0.122
169,-0.044,-0.033,-0.091
170,-0.04,-0.029,-0.053
171,-0.034,-0.025,-0.009
172,-0.025,-0.021,0.041
173,-0.017,-0.018,0.091
174,-0.01,-0.015,0.138
175,-0.002,-0.013,0.181
176,-0.002,-0.012,0.211
177,-0.008,-0.011,0.223
178,-0.003,-0.011,0.221
179,0.009,-0.011,0.206
180,0.011,-0.012,0.172
181,0.007,-0.012,0.126
182,-0.001,-0.012,0.075
183,-0.011,-0.013,0.025
184,-0.021,-0.014,-0.022
185,-0.03,-0.015,-0.063
186,-0.036,-0.018,-0.096
187,-0.041,-0.02,-0.122
188,-0.042,-0.023,-0.141
189,-0.041,-0.026,-0.154
190,-0.039,-0.029,-0.163
191,-0.036,-0.032,-0.167
192,-0.032,-0.034,-0.167
193,-0.029,-0.035,-0.165
194,-0.028,-0.036,-0.161
195,-0.027,-0.037,-0.152
196,-0.027,-0.037,-0.14
197,-0.028,-0.036,-0.124
198,-0.029,-0.035,-0.103
199,-0.029,-0.034,-0.074
200,-0.028,-0.033,-0.038
201,-0.031,-0.032,0.002
202,-0.035,-0.031,0.047
203,-0.042,-0.029,0.094
204,-0.043,-0.028,0.141
205,-0.042,-0.028,0.18
206,-0.04,-0.028,0.202
207,-0.032,-0.029,0.21
208,-0.022,-0.03,0.198
209,-0.014,-0.031,0.166
210,-0.013,-0.032,0.123
211,-0.017,-0.033,0.076
212,-0.026,-0.033,0.028
213,-0.034,-0.034,-0.017
214,-0.036,-0.035,-0.056
215,-0.038,-0.036,-0.089
216,-0.04,-0.037,-0.115
217,-0.042,-0.038,-0.137
218,-0.043,-0.039,-0.153
219,-0.045,-0.039,-0.165
220,-0.047,-0.04,-0.172
221,-0.046,-0.04,-0.174
222,-0.043,-0.04,-0.172
223,-0.041,-0.04,-0.166
224,-0.038,-0.039,-0.155
225,-0.037,-0.038,-0.14
226,-0.036,-0.037,-0.119
227,-0.035,-0.036,-0.094
228,-0.034,-0.035,-0.062
229,-0.03,-0.033,-0.023
230,-0.028,-0.031,0.022
231,-0.031,-0.028,0.07
232,-0.032,-0.025,0.122
233,-0.035,-0.023,0.175
234,-0.031,-0.021,0.224
235,-0.022,-0.02,0.262
236,-0.008,-0.019,0.285
237,-0.002,-0.018,0.289
238,-0.005,-0.017,0.272
239,-0.006,-0.015,0.238
240,-0.011,-0.015,0.19
241,-0.016,-0.015,0.137
242,-0.018,-0.016,0.085
243,-0.018,-0.017,0.036
244,-0.018,-0.019,-0.009
245,-0.02,-0.02,-0.048
246,-0.022,-0.022,-0.081
247,-0.024,-0.023,-0.108
248,-0.025,-0.024,-0.129
249,-0.026,-0.024,-0.145
250,-0.026,-0.024,-0.156
251,-0.025,-0.024,-0.161
252,-0.022,-0.022,-0.161
253,-0.019,-0.021,-0.157
254,-0.017,-0.018,-0.15
255,-0.014,-0.016,-0.138
256,-0.011,-0.013,-0.12
257,-0.012,-0.009,-0.099
258,-0.015,-0.005,-0.07
259,-0.017,-0.001,-0.035
260,-0.017,0.004,0.008
261,-0.013,0.009,0.058
262,0.001,0.014,0.115
263,0.018,0.018,0.172
264,0.037,0.022,0.22
265,0.045,0.025,0.252
266,0.055,0.028,0.269
267,0.05,0.03,0.258
268,0.047,0.032,0.225
269,0.045,0.033,0.18
270,0.043,0.035,0.13
271,0.038,0.036,0.078
272,0.032,0.037,0.027
273,0.027,0.037,-0.017
274,0.026,0.036,-0.053
275,0.025,0.035,-0.082
276,0.024,0.033,-0.105
277,0.024,0.031,-0.121
278,0.022,0.028,-0.133
279,0.023,0.024,-0.139
280,0.021,0.021,-0.144
281,0.019,0.017,-0.146
282,0.015,0.014,-0.145
283,0.012,0.011,-0.14
284,0.01,0.008,-0.131
285,0.009,0.007,-0.117
286,0.012,0.007,-0.097
287,0.016,0.007,-0.07
288,0.017,0.009,-0.036
289,0.019,0.01,0.005
290,0.015,0.012,0.05
291,0.008,0.014,0.098
292,-0.001,0.015,0.144
293,-0.009,0.017,0.186
294,-0.009,0.018,0.222
295,-0.001,0.019,0.248
296,0.012,0.019,0.256
297,0.021,0.02,0.243
298,0.03,0.02,0.213
299,0.037,0.019,0.166
300,0.037,0.018,0.112
301,0.035,0.016,0.057
302,0.033,0.013,0.007
303,0.03,0.011,-0.038
304,0.026,0.009,-0.075
305,0.02,0.007,-0.105
306,0.016,0.006,-0.127
307,0.01,0.006,-0.143
308,0.005,0.006,-0.155
309,0.002,0.008,-0.161
310,-0.001,0.01,-0.163
311,-0.004,0.014,-0.161
312,-0.002,0.018,-0.153
313,0.001,0.023,-0.139
314,0.006,0.028,-0.12
315,0.012,0.034,-0.094
316,0.021,0.041,-0.062
317,0.031,0.048,-0.024
318,0.043,0.057,0.021
319,0.058,0.066,0.073
320,0.074,0.076,0.133
321,0.093,0.086,0.195
322,0.112,0.096,0.255
323,0.133,0.105,0.307
324,0.143,0.112,0.341
325,0.151,0.119,0.356
326,0.146,0.124,0.337
327,0.136,0.127,0.296
328,0.132,0.129,0.245
329,0.128,0.129,0.189
330,0.125,0.127,0.135
331,0.121,0.123,0.084
332,0.119,0.117,0.038
333,0.115,0.111,-0.002
334,0.109,0.104,-0.037
335,0.102,0.097,-0.066
336,0.094,0.091,-0.09
337,0.084,0.086,-0.11
338,0.076,0.08,-0.125
339,0.068,0.076,-0.137
340,0.06,0.072,-0.145
341,0.053,0.069,-0.15
342,0.048,0.068,-0.149
343,0.045,0.067,-0.145
344,0.046,0.068,-0.133
345,0.05,0.069,-0.113
346,0.055,0.071,-0.085
347,0.062,0.074,-0.049
348,0.068,0.077,-0.003
349,0.078,0.079,0.052
350,0.083,0.081,0.105
351,0.092,0.081,0.162
352,0.104,0.081,0.215
353,0.12,0.08,0.256
354,0.126,0.078,0.274
355,0.117,0.076,0.267
356,0.096,0.072,0.234
357,0.069,0.067,0.182
358,0.049,0.061,0.124
359,0.041,0.053,0.071
360,0.035,0.045,0.02
361,0.032,0.036,-0.025
362,0.028,0.027,-0.066
363,0.019,0.018,-0.103
364,0.009,0.009,-0.135
365,-0.001,0.0,-0.161
366,-0.01,-0.006,-0.182
367,-0.018,-0.012,-0.196
368,-0.025,-0.015,-0.207
369,-0.03,-0.017,-0.213
370,-0.032,-0.016,-0.215
371,-0.029,-0.013,-0.211
372,-0.022,-0.008,-0.2
373,-0.013,-0.001,-0.184
374,-0.005,0.007,-0.164
375,0.004,0.017,-0.137
376,0.014,0.028,-0.101
377,0.026,0.04,-0.057
378,0.04,0.052,-0.006
379,0.059,0.063,0.052
380,0.084,0.074,0.116
381,0.097,0.084,0.168
382,0.106,0.092,0.209
383,0.108,0.099,0.236
384,0.114,0.104,0.252
385,0.114,0.107,0.241
386,0.119,0.109,0.217
387,0.117,0.108,0.176
388,0.112,0.105,0.127
389,0.099,0.1,0.067
390,0.088,0.093,0.013
391,0.077,0.084,-0.035
392,0.066,0.075,-0.073
393,0.055,0.064,-0.105
394,0.045,0.053,-0.129
395,0.037,0.043,-0.146
396,0.033,0.034,-0.157
397,0.031,0.026,-0.162
398,0.029,0.022,-0.165
399,0.026,0.022,-0.164
400,0.026,0.027,-0.16
