gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2376,2410,0.1568894051015377,6.39354705810547,-10.727108001709,3670176,2376,1950,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62101519755672,21.25269014025411,18.712772509652773,1.7142922477533132e-31,11.0,21.24,1.0837787002826917,20.56,0.2996,0.5042,0.803,0.8427,0.1044,0.1322,0
103601,npp,1658,1725,0.475275844335556,6.39781713485718,-10.7250328063965,3670176,1658,1310,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-23 02:02:05.724132,97.05529592519414,17.66585571575826,15.58011763978466,4.676957754907245e-31,8.0,-17.65,1.0442604737599883,-18.37,0.4139,0.5337,0.6722,0.7961,0.369,0.3784,0
103838,npp,188,360,1.20439147949219,6.39672899246216,-10.7226533889771,3670176,187,199,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-25 01:24:23.268062,97.48406217373383,64.14054041941506,52.788994204614795,4.1735323560832024e-26,2.0,-64.12,2.7445598364131496,-64.4,0.2876,0.5362,1.03,0.7924,0.6683,0.9543,0
104079,npp,747,2638,0.459399551153183,6.39829921722412,-10.7236585617065,3670176,747,2128,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4837660982308,32.28059002507709,28.20860755315163,1.0536684773220803e-23,12.0,32.29,1.2365102219381485,31.755,0.3595,0.4698,0.6465,0.9043,0.4164,0.4154,0
104197,npp,31,1952,0.251719653606415,6.39792013168335,-10.7222414016724,3670176,31,1522,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-28 02:08:18.633539,89.7536300490938,4.819466281741778,4.264379062121364,1.8177194331036354e-18,9.0,-4.76,1.0,-5.51,0.3262,0.4249,0.6815,1.0,0.2517,0.2517,0
104431,npp,1636,584,0.279853776097298,6.39357900619507,-10.7253484725952,3670176,1638,372,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-04-30 01:30:37.959435,97.68256743379938,59.50866860303406,49.697359239420734,0.00014036412847294683,3.0,-59.49,2.3545700244418297,-59.76,0.3001,0.6039,0.8261,0.7035,0.2872,0.1969,0
108496,npp,1999,2176,0.519584238529205,6.39710092544556,-10.7255535125732,3670176,1999,1737,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-05-19 02:14:18.379952,-76.70369619043514,8.264255494895723,7.308549622672976,3.9683450875680225e-24,10.0,8.23,1.0,7.94,0.382,0.5248,0.7271,0.8096,0.4197,0.4207,0
114757,npp,614,2846,0.25671750307083097,6.39736557006836,-10.7234239578247,3670176,615,2294,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15096150639924,40.779243247807045,35.309905461700694,2.830949144052792e-28,13.0,40.77,1.4276677814245327,41.0,0.3953,0.6429,0.9521,0.6608,0.1544,0.1696,0
121078,npp,525,1018,0.23063302785158202,6.39322376251221,-10.7276916503906,3670176,524,748,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-13 01:42:13.438286,97.64099340069518,47.93349224719872,41.067412238277775,1.3233787427478067e-05,5.0,-47.9,1.646109783506203,-47.625,0.2963,0.5172,0.8036,0.8215,0.2508,0.1895,0
121942,npp,2006,1249,0.12769835349172354,6.39453125,-10.7234659194946,3670176,2006,930,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-18 01:48:31.736891,97.96842540786983,39.86344257014514,34.55682041805015,1.4208866770688104e-28,6.0,-39.83,1.4276677814245327,-39.66,0.3788,0.5364,0.7312,0.792,0.1386,0.1011,0
122118,npp,1284,567,0.71091228723526,6.39574480056763,-10.7241353988647,3670176,1286,357,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-19 01:29:41.412841,97.85870880865173,59.902976612182705,49.96369789316982,5.46553603967294e-33,3.0,-59.87,2.3545700244418297,-59.76,0.3001,0.6039,0.8261,0.7035,0.4703,0.5002,0
123011,npp,2763,792,0.439189106225967,6.39722490310669,-10.7223529815674,3670176,2762,577,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-24 01:35:57.963976,97.43562422182603,54.43508877351695,46.044853324340636,1.3645049275438282e-24,4.0,-54.4,1.9513309067639726,-54.32,0.3132,0.6845,0.9244,0.6207,0.2992,0.2726,0
123728,npp,1903,1707,0.34395477175712597,6.39819526672363,-10.7256784439087,3670176,1903,1294,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-07-28 02:01:04.824400,96.051792043775,18.6936271379024,16.477777590177965,3.2799704286300295e-05,8.0,-18.64,1.0442604737599883,-18.37,0.4139,0.5337,0.6722,0.7961,0.2432,0.2738,0
132076,npp,1805,1023,0.30189116299152396,6.39736747741699,-10.7213640213013,3670176,1804,751,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-14 01:42:13.784138,97.44412098502848,47.76763572779868,40.94187710562858,6.007341840961175e-18,5.0,-47.74,1.646109783506203,-47.625,0.2963,0.5172,0.8036,0.8215,0.2941,0.248,0
132798,npp,935,1937,0.1509570982307196,6.3932638168335,-10.7243165969849,3670176,935,1508,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-08-18 02:07:20.664234,96.05556717198598,5.661479666799343,5.008932865272596,3.4167705468321947e-33,9.0,-5.63,1.0,-5.51,0.3262,0.4249,0.6815,1.0,0.151,0.151,0
138438,npp,472,3309,0.875179529190063,6.39542770385742,-10.7247295379639,3670176,472,2656,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-09-17 02:44:47.643858,-79.73120129762333,55.08493109657564,46.53015643472534,2.1396880853112723e-32,15.0,55.11,2.0682789409984763,55.19,0.4115,0.5902,0.8752,0.7198,0.5626,0.63,0
142903,npp,1032,2156,0.548582524061203,6.39899110794067,-10.7256488800049,3670176,1032,1718,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-10 02:13:10.922158,-78.4579060395116,7.038237161076726,6.2249989483874,0.00029217168412848935,10.0,7.07,1.0,7.94,0.382,0.5248,0.7271,0.8096,0.4487,0.4442,0
143700,npp,165,3073,0.34891504049301103,6.39660692214966,-10.7237148284912,3670176,166,2467,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56410916719221,48.49011355645602,41.50692255178802,9.256624749377427e-24,14.0,48.5,1.7549928774784245,48.8,0.4166,0.5881,0.8315,0.7224,0.2886,0.2521,0
143889,npp,2538,2385,0.315397426486015,6.39294910430908,-10.7267007827759,3670176,2538,1929,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-15 02:19:31.208322,-80.140652567297,19.922702862662366,17.550537371318985,1.2966524462117847e-30,11.0,19.93,1.0837787002826917,20.56,0.2996,0.5042,0.803,0.8427,0.2507,0.2658,0
145084,npp,277,1932,0.237098254263401,6.39771318435669,-10.7213306427002,3670176,277,1503,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-10-21 02:07:03.009931,100.44097695757021,5.920587697636754,5.237289275008546,8.000822917505091e-21,9.0,-5.92,1.0,-5.51,0.3262,0.4249,0.6815,1.0,0.2371,0.2371,0
148604,npp,2610,571,0.2010640799999237,6.39564561843872,-10.7261943817139,3670176,2613,361,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-08 01:29:31.471495,97.92907915651631,59.81444178299657,49.89850232366704,0.00015962652660091314,3.0,-59.78,2.3545700244418297,-59.76,0.3001,0.6039,0.8261,0.7035,0.2538,0.1415,0
149402,npp,1760,1482,0.264524757862091,6.39418935775757,-10.7252683639526,3670176,1759,1111,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-12 01:54:38.560867,97.08188093945719,30.000719472816566,26.261579787304097,1.0515080942582737e-24,7.0,-29.97,1.184412938166907,-29.9,0.3435,0.5064,0.7155,0.839,0.2207,0.2219,0
149974,npp,1601,3083,0.12342546274885535,6.39742803573608,-10.7237310409546,3670176,1603,2474,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-15 02:38:35.925295,-80.11967697385035,48.77117426416548,41.72669767348106,3.348840296025627e-32,14.0,48.8,1.7549928774784245,48.8,0.4166,0.5881,0.8315,0.7224,0.1601,0.0892,0
150161,npp,897,2395,0.22961132973432502,6.39431715011597,-10.7237167358398,3670176,897,1937,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-16 02:19:47.443946,-81.18775191754908,20.430670835538844,17.994185060633075,4.885431985944547e-32,11.0,20.45,1.0837787002826917,20.56,0.2996,0.5042,0.803,0.8427,0.1715,0.1935,0
150728,npp,696,3988,0.256043642759323,6.39866209030151,-10.7232265472412,3670176,697,3162,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-19 03:03:39.481983,-79.18745420393343,68.74169097584482,55.56660556481154,8.324755945677439e-27,18.0,68.77,3.5496478698597698,68.76,0.348,0.6115,0.8721,0.6949,0.3247,0.1779,0
151094,npp,2372,2623,0.19686263799667358,6.39350032806396,-10.7259483337402,3670176,2372,2117,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-11-21 02:26:04.289028,-80.68337326013818,31.60636138627941,27.632475746520253,1.598906451197232e-14,12.0,31.62,1.2365102219381485,31.755,0.3595,0.4698,0.6465,0.9043,0.2041,0.178,0
154075,npp,2294,1935,0.1607618480920792,6.39807033538818,-10.727952003479,3670176,2294,1507,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-08 02:07:14.293716,98.1076002866206,5.717944027964393,5.058577510622588,0.00038643793178308184,9.0,-5.74,1.0,-5.51,0.3262,0.4249,0.6815,1.0,0.1608,0.1608,0
154877,npp,1413,2850,0.11927894176915288,6.39344501495361,-10.7261428833008,3670176,1413,2297,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-12 02:32:19.374138,-80.35647174269567,40.9396938982934,35.4460620382522,4.5573332386929405e-25,13.0,40.93,1.4276677814245327,41.0,0.3953,0.6429,0.9521,0.6608,0.0581,0.0788,0
155424,npp,2320,790,0.294704154133797,6.39507102966309,-10.7257900238037,3670176,2324,576,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-15 01:35:48.382936,97.48448236447891,54.43945020209801,46.051452767436,2.8850868120324545e-32,4.0,-54.45,1.9513309067639726,-54.32,0.3132,0.6845,0.9244,0.6207,0.2251,0.1829,0
155612,npp,1593,116,0.307680144906044,6.39337635040283,-10.7237577438354,3670176,1593,53,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-16 01:16:58.054168,97.56198942713434,68.38789835549943,55.365379669377894,4.0465328479442475e-29,1.0,-68.41,3.3166247903554,-68.31,0.3594,0.4883,0.9696,0.8701,0.3704,0.2677,0
155807,npp,2873,3079,0.0477124452590942,6.39327049255371,-10.7235174179077,3670176,2873,2471,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07329086593585,48.700455269332856,41.67624827532973,4.0375532803010736e-30,14.0,48.68,1.7549928774784245,48.8,0.4166,0.5881,0.8315,0.7224,0.1169,0.0345,0
156166,npp,1450,1706,0.249502241611481,6.39781522750854,-10.7214670181274,3670176,1450,1293,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-19 02:00:55.194054,97.98109409980997,18.67423830970233,16.461823348569755,4.5309663762016326e-20,8.0,-18.7,1.0442604737599883,-18.37,0.4139,0.5337,0.6722,0.7961,0.1528,0.1986,0
156351,npp,729,1018,0.125,6.39699840545654,-10.7273254394531,3670176,729,748,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2012-12-20 01:42:04.857569,97.66655203083359,47.89268995404732,41.04045662825376,4.745810225600105e-13,5.0,-47.9,1.646109783506203,-47.625,0.2963,0.5172,0.8036,0.8215,0.1866,0.1027,0
168947,npp,579,334,0.886775493621826,6.39676523208618,-10.7217407226562,3670176,582,181,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-06 01:23:08.497645,97.74469327060444,64.60077867713737,53.0791660418044,7.946319719188814e-05,2.0,-64.62,2.8345692104261015,-64.4,0.2876,0.5362,1.03,0.7924,0.5486,0.7027,0
169312,npp,1140,2611,0.36409196257591203,6.39510345458984,-10.7267456054688,3670176,1140,2109,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-08 02:25:54.252789,-80.75098252148435,31.101961014431854,27.205476097040627,3.51568890158909e-11,12.0,31.08,1.2365102219381485,31.755,0.3595,0.4698,0.6465,0.9043,0.3394,0.3293,0
169494,npp,425,1925,0.12896934198215604,6.39572715759277,-10.7257843017578,3670176,425,1497,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-09 02:07:03.936774,93.77114151564204,6.346411411692556,5.614349072610066,1.4697909304628353e-19,9.0,-6.32,1.0,-5.51,0.3262,0.4249,0.6815,1.0,0.129,0.129,0
169669,npp,2776,1240,0.16562080010771751,6.3924241065979,-10.7245817184448,3670176,2776,922,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-10 01:48:13.625514,97.91950382471681,40.16241601345692,34.80659893945094,9.825748014461071e-27,6.0,-40.17,1.4276677814245327,-39.66,0.3788,0.5364,0.7312,0.792,0.1651,0.1312,0
169852,npp,2032,556,0.1604602858424187,6.39232587814331,-10.7249488830566,3670176,2036,348,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-11 01:29:21.534403,97.37506365784293,60.11508815140656,50.116160431367064,4.1031677913868864e-32,3.0,-60.12,2.3545700244418297,-59.76,0.3001,0.6039,0.8261,0.7035,0.2365,0.1129,0
170045,npp,219,3522,0.351635426282883,6.39504384994507,-10.7279825210571,3670176,218,2859,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-12 02:50:55.826545,-79.37181793975564,60.1884597309674,50.17116820172016,3.0023998879588175e-32,16.0,60.18,2.4157378735459294,60.54,0.4892,0.655,1.0607,0.6487,0.2993,0.2281,0
170219,npp,2585,2838,0.0956855956465006,6.39771509170532,-10.7280435562134,3670176,2585,2287,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-13 02:32:07.290153,-80.13485609206136,40.49340692036708,35.0805719057208,3.158274238360283e-33,13.0,40.47,1.4276677814245327,41.0,0.3953,0.6429,0.9521,0.6608,0.0416,0.0632,0
170584,npp,1152,1467,0.133246093057096,6.39582824707031,-10.7241830825806,3670176,1154,1101,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-15 01:54:26.650890,97.07632092306933,30.682597800803258,26.847485445309573,8.037678663930511e-30,7.0,-30.68,1.184412938166907,-29.9,0.3435,0.5064,0.7155,0.839,0.1098,0.1118,0
170769,npp,434,779,0.07050082460045809,6.39499664306641,-10.728328704834,3670176,436,563,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-16 01:35:38.104181,98.50388938886681,54.72691064149005,46.26449260618247,3.4814234977574924e-25,4.0,-54.74,2.0682789409984763,-54.32,0.3132,0.6845,0.9244,0.6207,0.128,0.0438,0
170948,npp,2792,106,0.427578985691071,6.39858293533325,-10.7222995758057,3670176,2792,48,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-17 01:16:47.778893,97.43083679228387,68.55772463356543,55.460179903623995,5.838956070483511e-19,1.0,-68.57,3.3166247903554,-68.31,0.3594,0.4883,0.9696,0.8701,0.4066,0.372,0
171145,npp,1016,3068,0.1989139243960381,6.39699840545654,-10.7272624969482,3670176,1016,2465,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85348275919773,48.36108601061735,41.40880393583463,1.163284415952319e-21,14.0,48.35,1.7549928774784245,48.8,0.4166,0.5881,0.8315,0.7224,0.2031,0.1437,0
171327,npp,307,2382,0.1595149412751198,6.39262962341309,-10.7228717803955,3670176,307,1926,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-19 02:19:38.840452,-79.3931627716233,19.780811765892366,17.429047494510183,4.506389908706357e-15,11.0,19.77,1.0837787002826917,20.56,0.2996,0.5042,0.803,0.8427,0.1069,0.1344,0
171504,npp,2678,1698,0.1765713132917881,6.3981728553772,-10.7255754470825,3670176,2678,1286,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-01-20 02:00:50.290863,97.01026260107825,19.127907100261016,16.858464432863645,8.616782327221521e-08,8.0,-19.14,1.0442604737599883,-18.37,0.4139,0.5337,0.6722,0.7961,0.0829,0.1406,0
174665,npp,2806,1022,0.426363676786423,6.39448070526123,-10.7245712280273,3670176,2807,751,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-02-06 01:42:22.144766,98.21146740137175,47.75464667905806,40.92738831190662,2.2952911060023182e-14,5.0,-47.77,1.646109783506203,-47.625,0.2963,0.5172,0.8036,0.8215,0.3697,0.3503,0
174858,npp,2092,344,0.938194870948792,6.39636421203613,-10.724404335022,3670176,2090,188,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-02-07 01:23:31.798282,97.34904253999586,64.43454559844206,52.96742678926929,3.2815674527253797e-22,2.0,-64.43,2.8345692104261015,-64.4,0.2876,0.5362,1.03,0.7924,0.5667,0.7434,0
174871,npp,988,3983,0.1390508664771914,6.39927959442139,-10.7260761260986,3670176,986,3160,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-02-07 03:03:54.620820,-79.01255939624224,68.71150671449239,55.550245779607906,1.250120817600508e-12,18.0,68.69,3.3985290935932855,68.76,0.348,0.6115,0.8721,0.6949,0.2859,0.0966,0
175444,npp,1969,1938,0.29987642168998696,6.39531946182251,-10.7249269485474,3670176,1969,1509,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-02-10 02:07:34.248402,101.41449565439233,5.547999737143862,4.908093437649883,2.197172671621161e-33,9.0,-5.57,1.0,-5.51,0.3262,0.4249,0.6815,1.0,0.2999,0.2999,0
175633,npp,1263,1254,0.527010917663574,6.39461088180542,-10.7222509384155,3670176,1262,934,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-02-11 01:48:43.895313,97.2176203492739,39.64992492181253,34.37990215001924,3.623140558167034e-34,6.0,-39.64,1.4276677814245327,-39.66,0.3788,0.5364,0.7312,0.792,0.4183,0.4174,0
175824,npp,551,571,0.789950847625732,6.39690160751343,-10.7281646728516,3670176,552,361,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-02-12 01:29:55.321574,97.80069931679905,59.77348051475057,49.87204826536698,1.1731659307042517e-32,3.0,-59.78,2.3545700244418297,-59.76,0.3001,0.6039,0.8261,0.7035,0.5039,0.5558,0
176034,npp,1826,3537,0.735309779644012,6.39576578140259,-10.7217798233032,3670176,1829,2870,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87427324264779,60.5228941320954,50.39184077196305,3.34870423720715e-32,16.0,60.5,2.4157378735459294,60.54,0.4892,0.655,1.0607,0.6487,0.4581,0.477,0
180613,npp,2770,2407,0.299578785896301,6.39557933807373,-10.7247304916382,3670176,2770,1947,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-03-08 02:20:37.492921,-80.90841207749041,21.079440578039215,18.559025676589695,2.0773234545063133e-15,11.0,21.08,1.0837787002826917,20.56,0.2996,0.5042,0.803,0.8427,0.2361,0.2525,0
180812,npp,2069,1724,0.413947254419327,6.39366149902344,-10.721851348877,3670176,2069,1309,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-03-09 02:01:48.888422,97.78399990995611,17.73915926706052,15.64188286399558,6.856934702458818e-23,8.0,-17.71,1.0442604737599883,-18.37,0.4139,0.5337,0.6722,0.7961,0.3102,0.3296,0
181014,npp,1345,1038,0.291713550686836,6.39662790298462,-10.7264986038208,3670176,1347,763,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-03-10 01:43:00.291203,98.47760105562598,47.26235089925515,40.53752136978127,8.85253092077826e-29,5.0,-47.25,1.646109783506203,-47.625,0.2963,0.5172,0.8036,0.8215,0.2879,0.2397,0
181222,npp,2599,3998,0.97070574760437,6.39401531219482,-10.7254934310913,3670176,2600,3167,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-03-11 03:04:32.734892,-79.14298106783222,68.94517795482915,55.680000147133896,1.1178777827982274e-27,18.0,68.92,3.5496478698597698,68.76,0.348,0.6115,0.8721,0.6949,0.5261,0.6745,0
181421,npp,1915,3324,0.454381853342056,6.39497089385986,-10.7262496948242,3670176,1914,2672,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-03-12 02:45:45.916676,-79.45134868944213,55.502714713941,46.83213278340172,2.0810463674292175e-32,15.0,55.49,2.0682789409984763,55.19,0.4115,0.5902,0.8752,0.7198,0.3592,0.3271,0
182021,npp,2889,1270,0.526428669691086,6.39276838302612,-10.723518371582,3670176,2889,948,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-03-15 01:49:21.911502,97.71015080972083,39.06312030928759,33.89404995486645,2.56827495918091e-29,6.0,-39.04,1.4276677814245327,-39.66,0.3788,0.5364,0.7312,0.792,0.4179,0.417,0
182626,npp,2743,2869,0.470160603523254,6.39628553390503,-10.724102973938,3670176,2743,2313,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-03-18 02:33:20.705259,-80.0459668069279,41.62952201104526,36.006924894348856,9.128476049708635e-22,13.0,41.62,1.4867838833500562,41.0,0.3953,0.6429,0.9521,0.6608,0.3087,0.3107,0
186741,npp,1970,3105,0.600758641958237,6.39908504486084,-10.7266283035278,3670176,1972,2489,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14636923514199,49.46006508527424,42.266966130843386,1.4407739439771773e-21,14.0,49.46,1.7549928774784245,48.8,0.4166,0.5881,0.8315,0.7224,0.4321,0.434,0
186938,npp,1256,2417,0.258945032954216,6.39643716812134,-10.7223014831543,3670176,1256,1956,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-04-09 02:21:08.082768,-80.5527782247328,21.61589007752379,19.027914678639423,1.9027813826510454e-27,11.0,21.61,1.0837787002826917,20.56,0.2996,0.5042,0.803,0.8427,0.1986,0.2182,0
187125,npp,551,1732,0.42354628443718,6.39825248718262,-10.7276706695557,3670176,551,1317,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-04-10 02:02:19.488359,98.06711142883715,17.27896019415921,15.240466859261891,1.901001116230817e-32,8.0,-17.27,1.0442604737599883,-18.37,0.4139,0.5337,0.6722,0.7961,0.3194,0.3372,0
187318,npp,2912,1045,0.672746241092682,6.39346361160278,-10.7286176681519,3670176,2915,769,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-04-11 01:43:29.116675,97.69568931309314,47.02401859527038,40.35394394852393,3.445011673616694e-33,5.0,-47.02,1.646109783506203,-47.625,0.2963,0.5172,0.8036,0.8215,0.5194,0.5527,0
188483,npp,631,592,0.37410753965377797,6.39521074295044,-10.7273025512695,3670176,632,379,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-04-17 01:31:00.415886,97.81307207399074,59.31446894709119,49.561268061338026,4.80651836995368e-15,3.0,-59.31,2.3545700244418297,-59.76,0.3001,0.6039,0.8261,0.7035,0.3273,0.2632,0
188684,npp,1899,3559,0.306921929121017,6.39834976196289,-10.7224779129028,3670176,1898,2888,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39745812357359,60.973697472341414,50.706057329134175,2.1783812986024066e-18,16.0,60.97,2.5331140255951103,60.54,0.4892,0.655,1.0607,0.6487,0.2875,0.1991,0
189063,npp,503,2191,0.32998670637607597,6.39701461791992,-10.7245836257935,3670176,503,1751,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-04-20 02:14:59.242927,-80.31622448481585,9.095132616946747,8.042351924035929,7.717894572685654e-05,10.0,9.1,1.0,7.94,0.382,0.5248,0.7271,0.8096,0.2301,0.2672,0
192257,npp,502,1505,0.22893561422824898,6.39299964904785,-10.7239923477173,3670176,502,1128,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-05-07 01:56:18.151608,98.62043856437484,28.887563930796038,25.31332677454431,6.32043632925571e-22,7.0,-28.89,1.184412938166907,-29.9,0.3435,0.5064,0.7155,0.839,0.1906,0.1921,0
193375,npp,1275,1044,0.23877403140068099,6.39500904083252,-10.7264499664307,3670176,1274,767,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-05-13 01:43:45.940758,97.56574079221635,47.073017216148585,40.39543474529086,8.991978541067978e-29,5.0,-47.05,1.646109783506203,-47.625,0.2963,0.5172,0.8036,0.8215,0.2557,0.1962,0
193553,npp,553,365,0.5065567493438721,6.39844846725464,-10.7212677001953,3670176,553,202,196611,3866787,100,lbr_monrovia_24_3,6.39583333,-10.725,24,3,lbr_monrovia,2013-05-14 01:24:55.582458,97.56092747097676,64.02700921806012,52.71754411019299,2.44815938895781e-25,2.0,-64.03,2.7445598364131496,-64.4,0.2876,0.5362,1.03,0.7924,0.4141,0.4014,0
