lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.832,0.817,0.891
2,0.665,0.675,0.746
3,0.52,0.55,0.587
4,0.414,0.441,0.436
5,0.335,0.348,0.299
6,0.271,0.269,0.181
7,0.197,0.202,0.072
8,0.144,0.146,-0.012
9,0.108,0.102,-0.072
10,0.082,0.066,-0.117
11,0.064,0.039,-0.151
12,0.046,0.019,-0.178
13,0.033,0.006,-0.198
14,0.019,-0.002,-0.213
15,0.007,-0.005,-0.222
16,-0.002,-0.005,-0.225
17,-0.012,-0.001,-0.222
18,-0.019,0.005,-0.211
19,-0.014,0.013,-0.19
20,-0.006,0.022,-0.158
21,0.008,0.032,-0.114
22,0.018,0.042,-0.061
23,0.029,0.052,0.004
24,0.041,0.061,0.08
25,0.057,0.069,0.167
26,0.076,0.072,0.26
27,0.1,0.073,0.353
28,0.116,0.074,0.424
29,0.113,0.074,0.458
30,0.101,0.072,0.447
31,0.096,0.069,0.406
32,0.108,0.065,0.347
33,0.1,0.058,0.265
34,0.08,0.051,0.173
35,0.052,0.043,0.083
36,0.025,0.033,-0.002
37,0.004,0.024,-0.075
38,-0.012,0.015,-0.132
39,-0.027,0.008,-0.177
40,-0.038,0.002,-0.211
41,-0.036,-0.001,-0.231
42,-0.033,-0.003,-0.244
43,-0.03,-0.003,-0.25
44,-0.024,-0.001,-0.249
45,-0.016,0.004,-0.242
46,-0.002,0.009,-0.229
47,0.009,0.016,-0.212
48,0.024,0.024,-0.189
49,0.031,0.033,-0.162
50,0.042,0.044,-0.127
51,0.049,0.055,-0.083
52,0.064,0.066,-0.023
53,0.08,0.077,0.051
54,0.101,0.086,0.14
55,0.119,0.093,0.236
56,0.14,0.099,0.331
57,0.156,0.103,0.413
58,0.153,0.104,0.46
59,0.151,0.101,0.475
60,0.124,0.096,0.44
61,0.084,0.088,0.372
62,0.058,0.079,0.289
63,0.041,0.069,0.201
64,0.03,0.059,0.111
65,0.024,0.05,0.03
66,0.023,0.039,-0.037
67,0.022,0.029,-0.092
68,0.019,0.02,-0.136
69,0.016,0.011,-0.17
70,0.01,0.004,-0.197
71,-0.003,-0.002,-0.221
72,-0.012,-0.006,-0.237
73,-0.02,-0.007,-0.246
74,-0.03,-0.007,-0.25
75,-0.032,-0.005,-0.245
76,-0.024,-0.0,-0.232
77,-0.012,0.007,-0.213
78,-0.0,0.015,-0.189
79,0.017,0.023,-0.156
80,0.037,0.033,-0.112
81,0.051,0.041,-0.06
82,0.064,0.049,0.004
83,0.076,0.054,0.078
84,0.084,0.058,0.162
85,0.081,0.061,0.249
86,0.07,0.062,0.332
87,0.064,0.063,0.4
88,0.069,0.064,0.441
89,0.082,0.063,0.447
90,0.096,0.062,0.419
91,0.08,0.058,0.348
92,0.065,0.054,0.262
93,0.052,0.048,0.169
94,0.035,0.04,0.075
95,0.025,0.031,-0.006
96,0.013,0.022,-0.076
97,-0.001,0.015,-0.134
98,-0.011,0.009,-0.178
99,-0.014,0.005,-0.21
100,-0.014,0.003,-0.231
101,-0.005,0.003,-0.241
102,-0.002,0.006,-0.249
103,0.005,0.01,-0.25
104,0.012,0.016,-0.246
105,0.021,0.023,-0.237
106,0.024,0.031,-0.227
107,0.024,0.039,-0.212
108,0.023,0.049,-0.193
109,0.03,0.058,-0.161
110,0.04,0.066,-0.12
111,0.058,0.075,-0.062
112,0.084,0.082,0.013
113,0.109,0.089,0.1
114,0.123,0.094,0.192
115,0.136,0.096,0.283
116,0.148,0.096,0.367
117,0.156,0.095,0.43
118,0.15,0.091,0.456
119,0.116,0.087,0.427
120,0.078,0.081,0.363
121,0.056,0.074,0.281
122,0.053,0.067,0.197
123,0.048,0.06,0.11
124,0.034,0.053,0.027
125,0.019,0.046,-0.046
126,0.011,0.039,-0.105
127,0.007,0.031,-0.149
128,0.005,0.023,-0.182
129,-0.004,0.016,-0.21
130,-0.011,0.009,-0.23
131,-0.019,0.003,-0.245
132,-0.019,-0.001,-0.25
133,-0.011,-0.004,-0.246
134,0.001,-0.006,-0.235
135,0.013,-0.004,-0.22
136,0.025,-0.001,-0.203
137,0.033,0.004,-0.183
138,0.037,0.009,-0.155
139,0.04,0.015,-0.12
140,0.035,0.022,-0.078
141,0.03,0.028,-0.024
142,0.03,0.033,0.044
143,0.028,0.037,0.123
144,0.023,0.04,0.21
145,0.011,0.042,0.294
146,0.009,0.044,0.368
147,0.022,0.045,0.422
148,0.035,0.045,0.433
149,0.061,0.044,0.41
150,0.072,0.043,0.35
151,0.066,0.04,0.262
152,0.057,0.038,0.169
153,0.055,0.035,0.083
154,0.046,0.031,0.002
155,0.043,0.029,-0.063
156,0.035,0.027,-0.116
157,0.026,0.026,-0.156
158,0.015,0.026,-0.187
159,0.007,0.025,-0.209
160,0.005,0.024,-0.222
161,0.002,0.022,-0.229
162,0.0,0.02,-0.231
163,-0.0,0.016,-0.227
164,-0.002,0.013,-0.221
165,0.001,0.009,-0.211
166,0.003,0.006,-0.198
167,0.007,0.003,-0.178
168,0.008,0.001,-0.149
169,0.015,-0.001,-0.107
170,0.022,-0.002,-0.054
171,0.025,-0.001,0.012
172,0.027,0.0,0.089
173,0.02,0.003,0.169
174,0.012,0.005,0.248
175,0.013,0.007,0.323
176,0.001,0.008,0.376
177,-0.012,0.009,0.398
178,-0.021,0.009,0.384
179,-0.034,0.01,0.333
180,-0.025,0.01,0.263
181,-0.009,0.011,0.183
182,0.013,0.012,0.107
183,0.03,0.013,0.035
184,0.036,0.014,-0.031
185,0.044,0.015,-0.083
186,0.04,0.015,-0.127
187,0.034,0.016,-0.162
188,0.023,0.016,-0.191
189,0.016,0.016,-0.211
190,0.01,0.016,-0.225
191,0.009,0.015,-0.231
192,0.009,0.015,-0.231
193,0.007,0.014,-0.226
194,0.005,0.013,-0.218
195,0.009,0.012,-0.204
196,0.007,0.012,-0.189
197,0.013,0.011,-0.163
198,0.022,0.01,-0.125
199,0.025,0.008,-0.078
200,0.019,0.008,-0.022
201,0.011,0.006,0.045
202,0.002,0.006,0.122
203,-0.008,0.006,0.206
204,-0.017,0.007,0.29
205,-0.016,0.009,0.364
206,-0.008,0.012,0.411
207,0.005,0.014,0.422
208,0.016,0.016,0.393
209,0.015,0.017,0.331
210,0.017,0.018,0.255
211,0.022,0.016,0.171
212,0.031,0.015,0.092
213,0.04,0.013,0.021
214,0.041,0.012,-0.042
215,0.035,0.013,-0.096
216,0.029,0.014,-0.138
217,0.022,0.015,-0.17
218,0.013,0.015,-0.196
219,0.008,0.015,-0.212
220,0.005,0.016,-0.222
221,0.002,0.016,-0.227
222,0.001,0.016,-0.227
223,-0.006,0.016,-0.226
224,-0.008,0.014,-0.218
225,-0.009,0.012,-0.205
226,-0.01,0.009,-0.186
227,-0.006,0.006,-0.157
228,-0.002,0.002,-0.118
229,0.006,-0.001,-0.066
230,0.013,-0.004,-0.002
231,0.018,-0.007,0.073
232,0.023,-0.01,0.158
233,0.027,-0.012,0.247
234,0.028,-0.015,0.328
235,0.016,-0.016,0.38
236,-0.013,-0.018,0.395
237,-0.039,-0.018,0.374
238,-0.064,-0.019,0.318
239,-0.058,-0.019,0.252
240,-0.039,-0.02,0.18
241,-0.03,-0.02,0.1
242,-0.031,-0.021,0.02
243,-0.039,-0.023,-0.055
244,-0.041,-0.025,-0.115
245,-0.031,-0.026,-0.158
246,-0.026,-0.028,-0.191
247,-0.022,-0.028,-0.216
248,-0.016,-0.028,-0.231
249,-0.011,-0.027,-0.241
250,-0.007,-0.024,-0.247
251,-0.003,-0.021,-0.248
252,0.002,-0.017,-0.244
253,0.004,-0.012,-0.239
254,0.002,-0.007,-0.23
255,0.001,-0.001,-0.213
256,-0.001,0.004,-0.188
257,-0.004,0.008,-0.154
258,-0.008,0.012,-0.108
259,-0.012,0.015,-0.051
260,-0.013,0.015,0.022
261,-0.014,0.015,0.104
262,-0.007,0.015,0.195
263,0.002,0.014,0.282
264,0.016,0.014,0.358
265,0.031,0.013,0.41
266,0.045,0.01,0.428
267,0.045,0.007,0.402
268,0.043,0.002,0.344
269,0.023,-0.003,0.256
270,0.005,-0.009,0.16
271,-0.013,-0.015,0.065
272,-0.02,-0.021,-0.015
273,-0.03,-0.026,-0.083
274,-0.038,-0.032,-0.137
275,-0.044,-0.037,-0.178
276,-0.051,-0.042,-0.21
277,-0.055,-0.045,-0.231
278,-0.058,-0.049,-0.247
279,-0.061,-0.051,-0.255
280,-0.065,-0.052,-0.258
281,-0.066,-0.052,-0.256
282,-0.062,-0.051,-0.248
283,-0.057,-0.048,-0.235
284,-0.055,-0.043,-0.218
285,-0.053,-0.037,-0.196
286,-0.044,-0.03,-0.164
287,-0.031,-0.021,-0.121
288,-0.015,-0.011,-0.067
289,-0.002,-0.001,-0.001
290,0.016,0.01,0.079
291,0.035,0.019,0.168
292,0.05,0.028,0.255
293,0.052,0.034,0.33
294,0.05,0.039,0.386
295,0.051,0.043,0.42
296,0.052,0.045,0.417
297,0.056,0.046,0.383
298,0.058,0.046,0.315
299,0.056,0.045,0.232
300,0.05,0.042,0.145
301,0.04,0.036,0.061
302,0.032,0.028,-0.015
303,0.026,0.02,-0.08
304,0.024,0.011,-0.132
305,0.01,0.003,-0.177
306,-0.005,-0.004,-0.21
307,-0.019,-0.01,-0.236
308,-0.029,-0.015,-0.254
309,-0.03,-0.018,-0.259
310,-0.035,-0.02,-0.259
311,-0.037,-0.02,-0.254
312,-0.036,-0.019,-0.247
313,-0.037,-0.017,-0.236
314,-0.038,-0.014,-0.219
315,-0.032,-0.01,-0.191
316,-0.023,-0.006,-0.154
317,-0.012,-0.002,-0.108
318,-0.004,0.002,-0.051
319,0.001,0.006,0.017
320,0.009,0.01,0.099
321,0.012,0.014,0.186
322,0.028,0.017,0.276
323,0.057,0.019,0.355
324,0.082,0.02,0.408
325,0.087,0.02,0.416
326,0.069,0.018,0.375
327,0.035,0.015,0.3
328,0.007,0.01,0.209
329,-0.008,0.005,0.119
330,-0.015,-0.002,0.034
331,-0.025,-0.009,-0.043
332,-0.034,-0.015,-0.105
333,-0.046,-0.021,-0.156
334,-0.043,-0.026,-0.189
335,-0.043,-0.03,-0.216
336,-0.04,-0.033,-0.234
337,-0.039,-0.035,-0.247
338,-0.038,-0.035,-0.254
339,-0.038,-0.032,-0.255
340,-0.038,-0.028,-0.25
341,-0.035,-0.022,-0.241
342,-0.03,-0.014,-0.227
343,-0.021,-0.005,-0.205
344,-0.014,0.006,-0.177
345,-0.0,0.017,-0.137
346,0.015,0.028,-0.087
347,0.033,0.04,-0.028
348,0.052,0.05,0.044
349,0.072,0.058,0.126
350,0.087,0.064,0.212
351,0.1,0.066,0.298
352,0.105,0.066,0.375
353,0.096,0.065,0.43
354,0.081,0.062,0.458
355,0.075,0.058,0.45
356,0.07,0.053,0.404
357,0.068,0.046,0.332
358,0.056,0.039,0.242
359,0.038,0.03,0.148
360,0.019,0.02,0.059
361,-0.003,0.009,-0.02
362,-0.023,-0.003,-0.088
363,-0.039,-0.015,-0.143
364,-0.052,-0.026,-0.184
365,-0.062,-0.036,-0.216
366,-0.07,-0.044,-0.236
367,-0.07,-0.049,-0.249
368,-0.063,-0.052,-0.253
369,-0.056,-0.053,-0.25
370,-0.049,-0.05,-0.243
371,-0.044,-0.045,-0.234
372,-0.034,-0.038,-0.219
373,-0.021,-0.029,-0.197
374,-0.014,-0.019,-0.171
375,-0.01,-0.009,-0.139
376,-0.007,0.003,-0.099
377,-0.003,0.015,-0.049
378,0.003,0.027,0.016
379,0.008,0.037,0.09
380,0.026,0.047,0.173
381,0.043,0.054,0.255
382,0.062,0.06,0.327
383,0.084,0.063,0.377
384,0.103,0.065,0.397
385,0.099,0.063,0.37
386,0.087,0.059,0.316
387,0.067,0.053,0.243
388,0.043,0.044,0.159
389,0.024,0.032,0.075
390,0.008,0.019,-0.004
391,-0.015,0.003,-0.075
392,-0.037,-0.013,-0.134
393,-0.048,-0.029,-0.178
394,-0.055,-0.046,-0.212
395,-0.061,-0.061,-0.237
396,-0.065,-0.074,-0.25
397,-0.069,-0.084,-0.259
398,-0.074,-0.088,-0.26
399,-0.085,-0.086,-0.261
400,-0.085,-0.076,-0.254
