gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2705,1509,1.79114949703217,6.27216911315918,-10.6800966262817,3670144,2706,1131,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-04-02 01:56:01.085121,99.1911168825812,28.68883702536893,25.141062929268102,0.0061578618859002565,7.0,-28.7,1.184412938166907,-29.45,2.1648,4.2359,5.5292,0.7104,0.9452,1.2725,1.113725584883888,0
103484,npp,2393,2420,2.27399611473083,6.27161598205566,-10.6843967437744,3670176,2393,1959,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.45653040277638,21.762749144187815,19.156781449692097,1.6519064255713373e-31,11.0,21.77,1.0837787002826917,21.08,2.1376,3.1182,5.151,0.9651,2.2303,2.1946,2.1946,0
104079,npp,765,2648,2.01352798938751,6.26925945281982,-10.6835889816284,3670176,764,2135,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-04-27 02:27:10.753195,-79.4954399768257,32.729923125645385,28.589800574268338,9.693358949558337e-24,12.0,32.74,1.2365102219381485,32.11,2.3907,4.1723,7.2955,0.7213,1.2634,1.4523,1.4523,0
104197,npp,49,1963,1.65462803840637,6.26931476593018,-10.6819257736206,3670176,49,1533,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-04-28 02:08:22.192049,102.62104818055278,4.108956006395084,3.635939001472793,1.668532325935256e-18,9.0,-4.12,1.0,-5.02,1.9508,3.0093,5.1563,1.0,1.6546,1.6546,1.6546,0
104431,npp,1654,594,1.41759347915649,6.26768112182617,-10.6820859909058,3670176,1655,381,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.70495616294178,59.28591440761188,49.54227616404586,0.00013462260597643663,3.0,-59.27,2.3545700244418297,-59.57,2.1033,3.8055,6.4527,0.7908,1.9951,1.121,1.121,0
105968,npp,768,1505,4.84749507904053,6.27072048187256,-10.6833009719849,3670144,770,1129,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-05-04 01:55:43.016379,97.59093571066099,28.874113963151796,25.30098010760476,0.06674017069152924,7.0,-28.89,1.184412938166907,-29.45,2.1648,4.2359,5.5292,0.7104,3.5256,3.4437,1.7228703090060709,0
106518,npp,583,3107,7.58839988708496,6.27100706100464,-10.6848182678223,3670144,583,2490,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-05-07 02:39:36.644399,-79.94278103927668,49.497172147584436,42.29706345534354,0.15293529208938075,14.0,49.52,1.7549928774784245,49.1,2.4545,4.3503,6.1135,0.6917,4.8543,5.2491,1.3058138396360435,0
107440,npp,1304,2644,1.75798356533051,6.26891422271729,-10.6858291625977,3670144,1304,2132,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-05-13 02:26:59.286259,-80.3458760467794,32.56454723165523,28.449247379186318,0.005615019168792624,12.0,32.56,1.2365102219381485,32.11,2.3907,4.1723,7.2955,0.7213,1.0568,1.2679,1.1231222506918943,0
108496,npp,2017,2187,1.4063309431076,6.26969718933105,-10.6841611862183,3670176,2017,1747,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-05-19 02:14:21.938463,-80.38856715549697,8.856465446642996,7.83135668773011,3.8951587745316634e-24,10.0,8.87,1.0,8.46,2.3891,3.8027,5.2596,0.7913,0.6129,1.1129,1.1129,0
113141,npp,1578,3093,3.33052372932434,6.27188968658447,-10.6813163757324,3670144,1578,2480,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-08 02:39:04.965177,-79.63682660660399,49.08617373504373,41.97232026784577,0.06240866699553965,14.0,49.1,1.7549928774784245,49.1,2.4545,4.3503,6.1135,0.6917,2.4282,2.3038,0.6946538736340355,0
113310,npp,862,2403,4.44486618041992,6.26812267303467,-10.6860218048096,3670144,861,1944,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-09 02:20:14.652064,-78.92016738831515,20.880079725355277,18.38565554122971,0.03789385666269774,11.0,20.87,1.0837787002826917,21.08,2.1376,3.1182,5.151,0.9651,4.2334,4.2896,3.312544158281651,0
113478,npp,138,1719,3.67123007774353,6.27262544631958,-10.6816568374634,3670144,138,1305,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-10 02:01:24.340244,97.72430941705817,17.982467151620163,15.85508542695195,0.018932409990578575,8.0,-17.98,1.0442604737599883,-17.93,2.2417,3.3954,5.5193,0.8863,3.2734,3.2537,2.765546420285036,0
113644,npp,2481,1033,1.72599101066589,6.26942205429077,-10.6828012466431,3670144,2483,759,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-11 01:42:34.022955,98.57667490713206,47.41497835199811,40.658285555793206,0.0063542224043773125,5.0,-47.41,1.646109783506203,-47.33,2.4132,4.1362,5.7829,0.7275,1.5451,1.2557,1.0918626219511731,0
114294,npp,1555,1944,0.9221431016922,6.2679615020752,-10.682804107666,3670176,1555,1515,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-15 02:07:35.582427,98.53866797200729,5.2127133007315125,4.611441820225392,4.367684707662814e-12,9.0,-5.22,1.0,-5.02,1.9508,3.0093,5.1563,1.0,0.9221,0.9221,0.9221,0
114757,npp,632,2856,1.65475285053253,6.26849269866943,-10.6838893890381,3670176,632,2302,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15316801552275,41.15715800770895,35.61984421583765,2.717453959660197e-28,13.0,41.15,1.4276677814245327,41.41,2.3336,3.7318,5.4254,0.8064,1.5544,1.3344,1.3344,0
115234,npp,2045,3083,1.42744815349579,6.27313137054443,-10.6802387237549,3670176,2044,2474,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.80891055577625,48.79847217880568,41.746475193476485,3.6390613664100837e-29,14.0,48.8,1.7549928774784245,49.1,2.4545,4.3503,6.1135,0.6917,1.3438,0.9874,0.9874,0
115591,npp,2932,1024,1.22786521911621,6.26837396621704,-10.681529045105,3670176,2933,752,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-06-27 01:42:13.293361,98.4632032333144,47.715063053676495,40.893635502131445,3.8144091378023175e-13,5.0,-47.7,1.646109783506203,-47.33,2.4132,4.1362,5.7829,0.7275,1.2425,0.8933,0.8933,0
119005,npp,2063,1937,1.85142374038696,6.26788854598999,-10.6855173110962,3670144,2062,1508,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-07-01 02:07:18.180107,88.53280060009682,5.769163619382833,5.103366809319605,0.03184483405324571,9.0,-5.63,1.0,-5.02,1.9508,3.0093,5.1563,1.0,1.8514,1.8514,1.0303122596512178,0
120905,npp,1260,1714,1.460280418396,6.26968812942505,-10.6814498901367,3670144,1260,1300,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-07-12 02:01:05.545302,97.03467375302037,18.29546465385111,16.128834149934757,0.0020895705189935172,8.0,-18.26,1.0442604737599883,-17.93,2.2417,3.3954,5.5193,0.8863,1.1561,1.2942,1.240322478362705,0
121078,npp,542,1028,2.25301218032837,6.2728533744812,-10.6813497543335,3670176,541,755,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.71191702415591,47.60111361247059,40.80559421428611,1.3345281696673293e-05,5.0,-47.57,1.646109783506203,-47.33,2.4132,4.1362,5.7829,0.7275,1.8652,1.6392,1.6392,0
121432,npp,1095,3317,1.75984060764313,6.27052068710327,-10.6809997558594,3670176,1096,2664,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.66674568783404,55.287446275266056,46.675143286246936,2.356239019446602e-09,15.0,55.32,2.0682789409984763,55.49,2.5817,3.4377,5.722,0.8754,2.198,1.5405,1.5405,0
122118,npp,1302,576,1.20136070251465,6.26991510391235,-10.6853866577148,3670176,1303,365,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.87858658938543,59.697953197701366,49.82187576044273,5.23442794187518e-33,3.0,-59.67,2.3545700244418297,-59.57,2.1033,3.8055,6.4527,0.7908,1.9033,0.95,0.95,0
123728,npp,1921,1718,0.817416787147522,6.27173948287964,-10.6817178726196,3670176,1921,1304,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.21648758631217,18.05207881119448,15.916613762099656,3.2886679360228734e-05,8.0,-18.04,1.0442604737599883,-17.93,2.2417,3.3954,5.5193,0.8863,0.5405,0.7244,0.7244,0
132076,npp,1823,1032,2.50664663314819,6.27126026153564,-10.6834812164307,3670176,1821,758,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.45567620494435,47.46947025042762,40.70669936954949,5.876644494184864e-18,5.0,-47.44,1.646109783506203,-47.33,2.4132,4.1362,5.7829,0.7275,2.0193,1.8237,1.8237,0
132620,npp,1664,2632,1.29067301750183,6.27179002761841,-10.6854038238525,3670176,1666,2124,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-08-17 02:26:10.984880,-78.97360199609795,31.992170294883962,27.963525206580414,1.6388765927776136e-29,12.0,32.02,1.2365102219381485,32.11,2.3907,4.1723,7.2955,0.7213,0.6788,0.9309,0.9309,0
132798,npp,952,1947,1.51953136920929,6.2719087600708,-10.6823997497559,3670176,952,1518,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.40107801674095,5.075375301146334,4.49068500775623,3.367400440912319e-33,9.0,-5.05,1.0,-5.02,1.9508,3.0093,5.1563,1.0,1.5195,1.5195,1.5195,0
135187,npp,1710,354,12.895544052124,6.26731300354004,-10.680760383606,3670144,1707,194,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-08-31 01:23:21.031352,97.50704572570784,64.25922347727014,52.86351705923726,0.2076176965314803,2.0,-64.24,2.7445598364131496,-64.2,2.0283,3.5319,5.8876,0.852,6.421,10.9874,5.634181797750414,0
138038,npp,3022,1030,0.689146518707275,6.27013301849365,-10.6834669113159,3670176,3020,757,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.57403937607005,47.527698643358484,40.750917214707286,3.547377822405517e-30,5.0,-47.51,1.646109783506203,-47.33,2.4132,4.1362,5.7829,0.7275,0.9152,0.5014,0.5014,0
138438,npp,489,3319,1.80209052562714,6.27426338195801,-10.6842584609985,3670176,489,2667,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79016877182988,55.34269664036266,46.71950981132141,2.174834185051542e-32,15.0,55.37,2.0682789409984763,55.49,2.5817,3.4377,5.722,0.8754,2.2184,1.5775,1.5775,0
140005,npp,2862,1486,1.84695339202881,6.26866006851196,-10.6862726211548,3670144,2861,1115,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-09-25 01:54:33.327853,97.51073558698342,29.796043658017496,26.088201458830603,0.0033006559186711925,7.0,-29.78,1.184412938166907,-29.45,2.1648,4.2359,5.5292,0.7104,0.9923,1.3121,1.2269958319142398,0
140950,npp,1231,1712,7.18087863922119,6.271888256073,-10.685471534729,3670144,1231,1299,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-09-30 02:00:46.410952,96.7218547374521,18.398246595990145,16.219430216428183,0.2479208989187636,8.0,-18.37,1.0442604737599883,-17.93,2.2417,3.3954,5.5193,0.8863,6.6343,6.3642,-0.028196654919876885,0
141539,npp,1040,3313,4.86377382278442,6.27153873443604,-10.6820869445801,3670144,1044,2661,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-10-03 02:44:38.343121,-79.4961096011182,55.19967657612373,46.61102141393999,0.10793954023159787,15.0,55.21,2.0682789409984763,55.49,2.5817,3.4377,5.722,0.8754,3.6987,4.2575,1.4743850672966223,0
143700,npp,183,3083,1.23728358745575,6.26906061172485,-10.6862812042236,3670176,183,2474,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5809236405825,48.79323237364967,41.7439158388989,9.56954697671594e-24,14.0,48.8,1.7549928774784245,49.1,2.4545,4.3503,6.1135,0.6917,1.2354,0.8559,0.8559,0
143889,npp,2555,2395,2.04059231281281,6.27082872390747,-10.6852321624756,3670176,2555,1937,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.89901958020872,20.433998275134073,17.996496977573514,1.3406981393358287e-30,11.0,20.45,1.0837787002826917,21.08,2.1376,3.1182,5.151,0.9651,2.015,1.9693,1.9693,0
147212,npp,2573,1717,6.67462158203125,6.26854133605957,-10.6861257553101,3670144,2573,1304,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-01 02:00:53.437571,97.06814477346441,18.118991062248565,15.974107037316204,0.13220613234050085,8.0,-18.09,1.0442604737599883,-17.93,2.2417,3.3954,5.5193,0.8863,6.1495,5.9155,2.50669484553728,0
147401,npp,1858,1033,5.32467317581177,6.26784610748291,-10.6809492111206,3670144,1859,759,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-02 01:42:04.942820,98.0314776973704,47.45103838092965,40.685702410602744,0.09512883050221009,5.0,-47.41,1.646109783506203,-47.33,2.4132,4.1362,5.7829,0.7275,3.7312,3.8739,1.4210966238391838,0
147979,npp,1713,2632,2.48534274101257,6.26845455169678,-10.6803722381592,3670144,1714,2123,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-05 02:26:02.287498,-80.98494766388856,32.00649118748557,27.97136978342781,0.032654358412984516,12.0,32.02,1.2365102219381485,32.11,2.3907,4.1723,7.2955,0.7213,1.645,1.7926,0.950639469854799,0
148180,npp,1005,1946,1.9197404384613,6.27248668670654,-10.6815032958984,3670144,1005,1517,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-06 02:07:12.013980,95.63614600202811,5.113986527475245,4.52417421925602,0.016041802587427368,9.0,-5.11,1.0,-5.02,1.9508,3.0093,5.1563,1.0,1.9197,1.9197,1.506077890504677,0
149402,npp,1778,1493,2.41997933387756,6.26853704452515,-10.6815795898438,3670176,1778,1119,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.96854737704525,29.458215877083322,25.79750705801371,1.1074830798843388e-24,7.0,-29.45,1.184412938166907,-29.45,2.1648,4.2359,5.5292,0.7104,1.4761,1.7192,1.7192,0
149591,npp,1059,805,1.4516693353653,6.27230453491211,-10.685863494873,3670176,1061,592,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-13 01:35:51.850311,97.90391203065691,54.07659490569629,45.77473850391489,1.1746765397469476e-30,4.0,-54.04,1.9513309067639726,-54.02,2.8158,4.5271,6.1721,0.6647,1.4332,0.965,0.965,0
149775,npp,335,133,1.1178299188613892,6.27016878128052,-10.683967590332,3670176,341,63,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-14 01:16:59.801995,97.19087025714991,68.18555541351122,55.23996319282109,8.587198052703577e-36,1.0,-68.13,3.3166247903554,-68.15,2.2965,3.8716,6.3139,0.7773,2.179,0.8689,0.8689,0
149974,npp,1619,3093,0.784444689750671,6.26925325393677,-10.6861190795898,3670176,1620,2481,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.12657616109024,49.07344740348702,41.9625254973412,3.491907985208488e-32,14.0,49.1,1.7549928774784245,49.1,2.4545,4.3503,6.1135,0.6917,0.9774,0.5426,0.5426,0
150161,npp,914,2405,1.80558454990387,6.27270603179932,-10.6815690994263,3670176,915,1946,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.33300892332453,20.964868868625253,18.459738767272682,5.019940117294927e-32,11.0,20.98,1.0837787002826917,21.08,2.1376,3.1182,5.151,0.9651,1.7981,1.7425,1.7425,0
152139,npp,88,2177,5.02988433837891,6.26831293106079,-10.6847486495972,3670144,88,1738,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-27 02:13:33.298713,-79.72547938334604,8.305597577756286,7.344627519185048,0.113621796674658,10.0,8.29,1.0,8.46,2.3891,3.8027,5.2596,0.7913,4.2364,3.9804,1.0507736709705036,0
152497,npp,1724,803,7.68053293228149,6.27098846435547,-10.6838397979736,3670144,1723,591,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-29 01:35:52.653729,97.58746234165575,54.099042883913796,45.79562541317001,0.2466030594596554,4.0,-54.1,1.9513309067639726,-54.02,2.8158,4.5271,6.1721,0.6647,4.6253,5.1055,-1.2529174599957535,0
152682,npp,983,129,11.2031993865967,6.26850271224976,-10.6870012283325,3670144,984,62,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-30 01:17:02.329006,97.56641629799076,68.19040704272133,55.247165625487455,0.16785324245519717,1.0,-68.2,3.3166247903554,-68.15,2.2965,3.8716,6.3139,0.7773,5.2198,8.7079,4.379969154849092,0
152694,npp,2978,3771,8.18978881835938,6.27020454406738,-10.6801738739014,3670144,2981,3041,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-11-30 02:57:26.932495,-79.47717912257167,65.12750357464066,53.41172317803227,0.15408515805679904,17.0,65.11,2.898275349237888,65.15,2.0646,4.0757,5.8488,0.7383,4.4288,6.0469,2.073965676065374,0
153056,npp,1557,2404,4.16404247283936,6.2707691192627,-10.6808795928955,3670144,1557,1945,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-02 02:19:49.846848,-80.03361748653798,20.927594067282993,18.42835918382222,0.09273026489323621,11.0,20.93,1.0837787002826917,21.08,2.1376,3.1182,5.151,0.9651,3.9743,4.0186,1.6276412801076923,0
153718,npp,671,3319,3.3555645942688,6.27429056167603,-10.6861009597778,3670144,669,2668,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-06 02:44:53.160891,-79.59944431986081,55.38708200774357,46.75135507638741,0.016833629399744972,15.0,55.37,2.0682789409984763,55.49,2.5817,3.4377,5.722,0.8754,2.9695,2.9373,2.503261414570579,0
154075,npp,2312,1946,1.72510099411011,6.2690954208374,-10.680326461792,3670176,2312,1517,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-08 02:07:16.072945,98.03499951583693,5.075857283634224,4.490867107529399,0.0003923934496523887,9.0,-5.11,1.0,-5.02,1.9508,3.0093,5.1563,1.0,1.7251,1.7251,1.7251,0
154271,npp,1594,1261,2.61649084091187,6.27022838592529,-10.6821298599243,3670176,1594,941,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.69506145410696,39.37910361200828,34.15862961568686,1.0302851503479969e-10,6.0,-39.38,1.4276677814245327,-39.27,2.6514,4.3454,6.108,0.6925,1.7982,1.8119,1.8119,0
154877,npp,1430,2860,2.33359742164612,6.27081394195557,-10.6856393814087,3670176,1431,2306,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.42080261095528,41.316272545124626,35.75471717498158,4.86679349938237e-25,13.0,41.3,1.4867838833500562,41.41,2.3336,3.7318,5.4254,0.8064,2.0689,1.8818,1.8818,0
155424,npp,2338,801,2.3490879535675,6.27299976348877,-10.6800622940063,3670176,2340,587,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.94590076269984,54.14984768447125,45.83612890304124,2.934710435572632e-32,4.0,-54.15,1.9513309067639726,-54.02,2.8158,4.5271,6.1721,0.6647,1.8931,1.5615,1.5615,0
155626,npp,518,3769,1.65753698348999,6.27081108093262,-10.6800365447998,3670176,519,3038,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.5036276924791,65.08878187444179,53.391762121307536,3.6422599203524893e-32,17.0,65.08,2.898275349237888,65.15,2.0646,4.0757,5.8488,0.7383,2.1749,1.2238,1.2238,0
155807,npp,2890,3089,2.92770218849182,6.27215099334717,-10.6845216751099,3670176,2890,2478,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.65376141752499,48.98820868068387,41.90097767487876,4.01922136083435e-30,14.0,48.98,1.7549928774784245,49.1,2.4545,4.3503,6.1135,0.6917,2.1986,2.0252,2.0252,0
156166,npp,1468,1715,1.92440664768219,6.27017116546631,-10.6849565505981,3670176,1468,1302,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.36990003228327,18.217962060730624,16.062765850025126,4.364191980989951e-20,8.0,-18.2,1.0442604737599883,-17.93,2.2417,3.3954,5.5193,0.8863,1.6006,1.7055,1.7055,0
156530,npp,5,349,2.69245076179504,6.26755142211914,-10.682502746582,3670176,6,191,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.77905517606338,64.31829147146094,52.90012242953613,1.960113138417576e-05,2.0,-64.34,2.7445598364131496,-64.2,2.0283,3.5319,5.8876,0.852,2.7034,2.2941,2.2941,0
156542,npp,1988,3993,3.00927758216858,6.27183771133423,-10.6851758956909,3670176,1990,3165,196611,3866787,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.42632687239904,68.85100999634703,55.63594948549853,1.8714070259852482e-16,18.0,68.85,3.5496478698597698,68.91,1.9943,2.9248,5.3345,1.0289,3.033,3.0961,3.0961,0
156907,npp,568,2627,4.00313830375671,6.27309465408325,-10.6860361099243,3670144,568,2120,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-23 02:26:02.022178,-80.56074696118992,31.823498835163274,27.819747626186597,0.0015565771187006862,12.0,31.8,1.2365102219381485,32.11,2.3907,4.1723,7.2955,0.7213,2.8725,2.8873,2.8471651892192136,0
157083,npp,2927,1941,3.2875063419342,6.27283716201782,-10.6832265853882,3670144,2927,1512,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-24 02:07:11.692671,90.75258703506226,5.446210263643844,4.818531694463989,0.01826902316113242,9.0,-5.4,1.0,-5.02,1.9508,3.0093,5.1563,1.0,3.2875,3.2875,2.8164511975263413,0
157268,npp,2208,1256,4.19384384155273,6.26798439025879,-10.6833019256592,3670144,2206,936,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-25 01:48:21.363620,97.49910668602453,39.55792249844321,34.3077996619499,0.04913126846511382,6.0,-39.57,1.4276677814245327,-39.27,2.6514,4.3454,6.108,0.6925,2.9031,2.9043,1.6374985421234116,0
157473,npp,1482,572,5.48929023742676,6.27246141433716,-10.6819372177124,3670144,1482,361,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-26 01:29:31.030857,97.79962293440097,59.74045340639361,49.857112417195346,0.09324877029812527,3.0,-59.76,2.3545700244418297,-59.57,2.1033,3.8055,6.4527,0.7908,3.7244,4.3407,1.9363721279699502,0
157888,npp,2023,2856,6.38406944274902,6.26883029937744,-10.6830644607544,3670144,2023,2302,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-28 02:32:16.764439,-79.98165892226395,41.156614330984276,35.62523368369451,0.21304119878590355,13.0,41.15,1.4276677814245327,41.41,2.3336,3.7318,5.4254,0.8064,4.867,5.148,-0.3450578761952894,0
158069,npp,1311,2170,6.49581813812256,6.27251243591309,-10.6811552047729,3670144,1311,1731,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-29 02:13:26.439943,-76.1463784571644,7.9202384182507215,7.005015071106487,0.21233528949108949,10.0,7.88,1.0,8.46,2.3891,3.8027,5.2596,0.7913,5.7023,5.1404,-0.33445669898705077,0
158245,npp,594,1484,6.19530296325684,6.26960802078247,-10.6869707107544,3670144,594,1113,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-30 01:54:37.895938,98.28882933184153,29.87458107795557,26.15759559060821,0.15765351294394775,7.0,-29.88,1.184412938166907,-29.45,2.1648,4.2359,5.5292,0.7104,4.6636,4.4013,0.3363591532443566,0
158423,npp,2941,795,5.26933765411377,6.27152729034424,-10.6817398071289,3670144,2940,580,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2012-12-31 01:35:45.794159,97.44440552699369,54.309835122937024,45.95591106057557,0.11236137928520679,4.0,-54.32,1.9513309067639726,-54.02,2.8158,4.5271,6.1721,0.6647,3.3897,3.5027,0.6055722942784598,0
168058,npp,2213,121,5.70990753173828,6.26842212677002,-10.6805772781372,3670144,2215,56,196611,3866755,1250,lbr_monrovia_34_33,6.27083333,-10.68333333,34,33,lbr_monrovia,2013-01-01 01:16:55.472363,97.5917694396072,68.29800757115093,55.31156563414275,0.07356318509093182,1.0,-68.33,3.3166247903554,-68.15,2.2965,3.8716,6.3139,0.7773,3.5635,4.4381,2.5413455902210575,0
