lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.835,0.836,0.905
2,0.712,0.689,0.796
3,0.57,0.562,0.657
4,0.443,0.452,0.508
5,0.339,0.357,0.364
6,0.259,0.276,0.236
7,0.197,0.209,0.129
8,0.146,0.153,0.04
9,0.112,0.108,-0.03
10,0.079,0.072,-0.087
11,0.055,0.044,-0.13
12,0.036,0.024,-0.163
13,0.023,0.01,-0.185
14,0.01,0.001,-0.201
15,0.003,-0.003,-0.211
16,0.001,-0.004,-0.213
17,0.0,-0.001,-0.209
18,0.003,0.004,-0.198
19,0.007,0.01,-0.178
20,0.011,0.018,-0.15
21,0.015,0.027,-0.112
22,0.023,0.036,-0.06
23,0.036,0.045,0.005
24,0.05,0.053,0.081
25,0.06,0.06,0.163
26,0.067,0.067,0.245
27,0.074,0.072,0.321
28,0.078,0.075,0.382
29,0.08,0.076,0.415
30,0.08,0.075,0.419
31,0.069,0.073,0.39
32,0.08,0.069,0.343
33,0.065,0.064,0.265
34,0.069,0.056,0.186
35,0.063,0.046,0.104
36,0.056,0.035,0.026
37,0.04,0.023,-0.045
38,0.03,0.013,-0.103
39,0.02,0.004,-0.149
40,0.006,-0.003,-0.187
41,-0.006,-0.008,-0.216
42,-0.019,-0.011,-0.238
43,-0.028,-0.012,-0.252
44,-0.036,-0.01,-0.261
45,-0.039,-0.008,-0.262
46,-0.042,-0.003,-0.258
47,-0.044,0.003,-0.247
48,-0.037,0.01,-0.226
49,-0.029,0.018,-0.197
50,-0.016,0.027,-0.156
51,0.003,0.035,-0.1
52,0.026,0.044,-0.028
53,0.058,0.053,0.061
54,0.087,0.062,0.159
55,0.111,0.069,0.258
56,0.14,0.075,0.35
57,0.16,0.081,0.425
58,0.173,0.084,0.473
59,0.166,0.086,0.487
60,0.139,0.085,0.461
61,0.101,0.083,0.404
62,0.056,0.078,0.321
63,0.037,0.072,0.237
64,0.025,0.065,0.15
65,0.017,0.058,0.065
66,0.011,0.049,-0.011
67,0.009,0.041,-0.075
68,0.006,0.032,-0.128
69,0.005,0.023,-0.169
70,0.001,0.015,-0.199
71,-0.003,0.007,-0.22
72,-0.003,-0.0,-0.232
73,-0.005,-0.005,-0.238
74,-0.008,-0.009,-0.24
75,-0.012,-0.01,-0.238
76,-0.012,-0.009,-0.231
77,-0.006,-0.006,-0.217
78,0.003,-0.001,-0.195
79,0.01,0.005,-0.166
80,0.019,0.011,-0.126
81,0.027,0.017,-0.075
82,0.038,0.022,-0.011
83,0.042,0.026,0.06
84,0.044,0.028,0.138
85,0.042,0.028,0.217
86,0.027,0.026,0.285
87,0.016,0.024,0.338
88,0.007,0.021,0.366
89,0.004,0.019,0.37
90,0.009,0.016,0.345
91,0.015,0.012,0.297
92,0.021,0.008,0.233
93,0.02,0.004,0.157
94,0.014,-0.001,0.08
95,0.006,-0.005,0.008
96,-0.007,-0.01,-0.056
97,-0.018,-0.014,-0.11
98,-0.028,-0.017,-0.154
99,-0.034,-0.02,-0.186
100,-0.04,-0.023,-0.21
101,-0.043,-0.025,-0.226
102,-0.041,-0.027,-0.234
103,-0.039,-0.028,-0.236
104,-0.035,-0.028,-0.233
105,-0.033,-0.028,-0.227
106,-0.03,-0.028,-0.214
107,-0.028,-0.028,-0.194
108,-0.025,-0.028,-0.165
109,-0.02,-0.029,-0.127
110,-0.016,-0.029,-0.078
111,-0.016,-0.03,-0.02
112,-0.017,-0.03,0.048
113,-0.02,-0.031,0.124
114,-0.012,-0.031,0.206
115,-0.025,-0.032,0.275
116,-0.033,-0.032,0.335
117,-0.034,-0.033,0.378
118,-0.043,-0.035,0.389
119,-0.048,-0.037,0.372
120,-0.052,-0.04,0.327
121,-0.054,-0.043,0.261
122,-0.055,-0.047,0.18
123,-0.053,-0.05,0.095
124,-0.054,-0.053,0.009
125,-0.056,-0.056,-0.068
126,-0.056,-0.059,-0.131
127,-0.058,-0.061,-0.181
128,-0.059,-0.063,-0.218
129,-0.063,-0.066,-0.246
130,-0.066,-0.068,-0.264
131,-0.068,-0.069,-0.276
132,-0.069,-0.071,-0.283
133,-0.07,-0.072,-0.286
134,-0.071,-0.072,-0.285
135,-0.071,-0.072,-0.279
136,-0.067,-0.072,-0.267
137,-0.066,-0.07,-0.249
138,-0.065,-0.069,-0.222
139,-0.067,-0.066,-0.187
140,-0.067,-0.064,-0.139
141,-0.066,-0.061,-0.079
142,-0.064,-0.057,-0.006
143,-0.06,-0.054,0.078
144,-0.061,-0.051,0.161
145,-0.062,-0.047,0.237
146,-0.056,-0.044,0.302
147,-0.049,-0.041,0.343
148,-0.044,-0.038,0.354
149,-0.041,-0.036,0.333
150,-0.027,-0.034,0.292
151,-0.021,-0.032,0.226
152,-0.007,-0.032,0.151
153,-0.008,-0.032,0.069
154,-0.012,-0.032,-0.01
155,-0.015,-0.031,-0.078
156,-0.017,-0.031,-0.133
157,-0.021,-0.03,-0.178
158,-0.027,-0.029,-0.212
159,-0.035,-0.029,-0.238
160,-0.044,-0.029,-0.256
161,-0.05,-0.029,-0.268
162,-0.054,-0.031,-0.274
163,-0.055,-0.033,-0.274
164,-0.056,-0.035,-0.27
165,-0.053,-0.038,-0.259
166,-0.05,-0.041,-0.242
167,-0.045,-0.044,-0.215
168,-0.042,-0.047,-0.179
169,-0.038,-0.049,-0.132
170,-0.038,-0.052,-0.075
171,-0.036,-0.054,-0.008
172,-0.035,-0.055,0.069
173,-0.038,-0.057,0.147
174,-0.034,-0.059,0.224
175,-0.038,-0.06,0.287
176,-0.053,-0.062,0.327
177,-0.067,-0.063,0.341
178,-0.086,-0.065,0.325
179,-0.099,-0.067,0.283
180,-0.101,-0.069,0.225
181,-0.093,-0.071,0.155
182,-0.085,-0.072,0.078
183,-0.077,-0.073,0.002
184,-0.069,-0.074,-0.066
185,-0.065,-0.075,-0.123
186,-0.066,-0.076,-0.17
187,-0.067,-0.077,-0.206
188,-0.071,-0.078,-0.234
189,-0.078,-0.079,-0.255
190,-0.082,-0.081,-0.27
191,-0.084,-0.082,-0.278
192,-0.082,-0.083,-0.28
193,-0.08,-0.083,-0.278
194,-0.076,-0.083,-0.271
195,-0.071,-0.083,-0.258
196,-0.07,-0.081,-0.241
197,-0.068,-0.08,-0.215
198,-0.071,-0.078,-0.182
199,-0.072,-0.075,-0.135
200,-0.071,-0.073,-0.077
201,-0.073,-0.072,-0.007
202,-0.073,-0.07,0.074
203,-0.084,-0.068,0.156
204,-0.093,-0.065,0.232
205,-0.101,-0.061,0.295
206,-0.09,-0.057,0.342
207,-0.074,-0.053,0.36
208,-0.057,-0.05,0.347
209,-0.041,-0.046,0.309
210,-0.026,-0.043,0.25
211,-0.012,-0.04,0.182
212,-0.004,-0.037,0.108
213,-0.002,-0.035,0.035
214,-0.006,-0.033,-0.031
215,-0.012,-0.031,-0.088
216,-0.019,-0.029,-0.134
217,-0.029,-0.028,-0.171
218,-0.038,-0.027,-0.198
219,-0.043,-0.028,-0.217
220,-0.043,-0.029,-0.227
221,-0.044,-0.031,-0.234
222,-0.044,-0.033,-0.236
223,-0.043,-0.035,-0.232
224,-0.044,-0.037,-0.225
225,-0.042,-0.039,-0.21
226,-0.04,-0.041,-0.188
227,-0.041,-0.043,-0.159
228,-0.042,-0.045,-0.121
229,-0.04,-0.045,-0.07
230,-0.038,-0.045,-0.009
231,-0.037,-0.044,0.06
232,-0.043,-0.042,0.132
233,-0.049,-0.04,0.204
234,-0.049,-0.037,0.27
235,-0.049,-0.034,0.318
236,-0.045,-0.032,0.341
237,-0.041,-0.03,0.338
238,-0.036,-0.03,0.305
239,-0.031,-0.03,0.25
240,-0.02,-0.03,0.185
241,-0.011,-0.03,0.112
242,-0.004,-0.031,0.039
243,-0.009,-0.032,-0.029
244,-0.019,-0.035,-0.09
245,-0.026,-0.038,-0.139
246,-0.034,-0.042,-0.179
247,-0.04,-0.045,-0.208
248,-0.044,-0.047,-0.229
249,-0.049,-0.048,-0.244
250,-0.05,-0.047,-0.253
251,-0.05,-0.045,-0.257
252,-0.049,-0.041,-0.257
253,-0.048,-0.036,-0.252
254,-0.045,-0.029,-0.242
255,-0.042,-0.022,-0.224
256,-0.037,-0.014,-0.198
257,-0.031,-0.006,-0.161
258,-0.02,0.003,-0.109
259,-0.01,0.011,-0.046
260,0.001,0.02,0.028
261,0.017,0.028,0.111
262,0.026,0.035,0.194
263,0.025,0.042,0.267
264,0.04,0.047,0.334
265,0.066,0.052,0.383
266,0.104,0.054,0.412
267,0.128,0.055,0.414
268,0.13,0.054,0.378
269,0.118,0.051,0.317
270,0.096,0.048,0.239
271,0.066,0.043,0.151
272,0.038,0.037,0.069
273,0.013,0.031,-0.004
274,-0.004,0.026,-0.063
275,-0.016,0.02,-0.109
276,-0.025,0.015,-0.145
277,-0.028,0.011,-0.167
278,-0.028,0.007,-0.181
279,-0.024,0.005,-0.189
280,-0.02,0.005,-0.192
281,-0.013,0.006,-0.191
282,-0.004,0.009,-0.185
283,0.007,0.014,-0.174
284,0.018,0.021,-0.157
285,0.029,0.03,-0.135
286,0.04,0.04,-0.104
287,0.053,0.051,-0.062
288,0.071,0.062,-0.006
289,0.09,0.075,0.06
290,0.106,0.088,0.134
291,0.113,0.1,0.208
292,0.117,0.109,0.28
293,0.125,0.116,0.344
294,0.132,0.12,0.392
295,0.131,0.12,0.413
296,0.13,0.118,0.409
297,0.122,0.114,0.379
298,0.116,0.107,0.324
299,0.117,0.099,0.257
300,0.109,0.09,0.18
301,0.099,0.079,0.101
302,0.08,0.067,0.025
303,0.059,0.054,-0.043
304,0.042,0.041,-0.099
305,0.029,0.029,-0.143
306,0.018,0.02,-0.176
307,0.005,0.013,-0.204
308,-0.004,0.009,-0.223
309,-0.007,0.008,-0.234
310,-0.01,0.011,-0.241
311,-0.01,0.017,-0.24
312,-0.006,0.025,-0.232
313,0.0,0.036,-0.216
314,0.01,0.05,-0.193
315,0.026,0.064,-0.16
316,0.045,0.079,-0.117
317,0.069,0.094,-0.06
318,0.094,0.109,0.007
319,0.12,0.123,0.085
320,0.14,0.136,0.168
321,0.161,0.147,0.255
322,0.181,0.156,0.337
323,0.204,0.163,0.405
324,0.23,0.167,0.451
325,0.248,0.169,0.469
326,0.248,0.167,0.446
327,0.234,0.162,0.396
328,0.203,0.154,0.322
329,0.164,0.144,0.234
330,0.121,0.13,0.14
331,0.089,0.115,0.056
332,0.06,0.099,-0.016
333,0.04,0.083,-0.075
334,0.025,0.067,-0.123
335,0.012,0.051,-0.159
336,0.002,0.036,-0.186
337,-0.005,0.024,-0.206
338,-0.008,0.013,-0.219
339,-0.009,0.006,-0.226
340,-0.008,0.002,-0.226
341,-0.004,0.002,-0.222
342,0.001,0.005,-0.212
343,0.005,0.011,-0.196
344,0.015,0.02,-0.172
345,0.024,0.03,-0.141
346,0.034,0.043,-0.101
347,0.049,0.056,-0.048
348,0.065,0.071,0.014
349,0.081,0.084,0.083
350,0.1,0.096,0.157
351,0.123,0.105,0.233
352,0.139,0.112,0.3
353,0.156,0.117,0.353
354,0.155,0.119,0.383
355,0.147,0.119,0.38
356,0.135,0.117,0.348
357,0.134,0.113,0.3
358,0.129,0.107,0.232
359,0.117,0.1,0.154
360,0.102,0.09,0.078
361,0.083,0.079,0.007
362,0.057,0.068,-0.058
363,0.04,0.057,-0.108
364,0.024,0.047,-0.146
365,0.011,0.038,-0.174
366,0.005,0.03,-0.193
367,0.001,0.023,-0.205
368,0.002,0.019,-0.21
369,-0.0,0.016,-0.212
370,0.001,0.014,-0.206
371,0.004,0.015,-0.196
372,0.009,0.017,-0.18
373,0.016,0.021,-0.157
374,0.02,0.027,-0.128
375,0.02,0.034,-0.091
376,0.029,0.043,-0.04
377,0.041,0.053,0.023
378,0.054,0.062,0.095
379,0.071,0.071,0.176
380,0.088,0.079,0.26
381,0.106,0.085,0.337
382,0.118,0.09,0.397
383,0.125,0.093,0.434
384,0.116,0.094,0.439
385,0.101,0.093,0.414
386,0.083,0.089,0.365
387,0.066,0.083,0.297
388,0.048,0.075,0.22
389,0.045,0.065,0.142
390,0.032,0.053,0.064
391,0.026,0.039,-0.001
392,0.019,0.025,-0.055
393,0.013,0.01,-0.099
394,0.005,-0.005,-0.134
395,-0.007,-0.018,-0.163
396,-0.016,-0.03,-0.184
397,-0.026,-0.038,-0.201
398,-0.031,-0.041,-0.212
399,-0.041,-0.038,-0.22
400,-0.043,-0.027,-0.221
