gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2385,2403,11.3282260894775,6.34355115890503,-10.7904272079468,3670176,2386,1944,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.6409413577087,20.862635364286298,18.372934231259574,1.6496731785268457e-31,11.0,20.87,1.0837787002826917,20.09,8.9737,15.1915,24.3303,1.0199,11.9289,11.5534,0
103838,npp,198,352,3.30288171768188,6.34298467636108,-10.7930297851562,3670176,199,194,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.77266537663978,64.28891872275334,52.88336918711117,4.2138217826626885e-26,2.0,-64.28,2.7445598364131496,-64.51,5.6847,24.7195,37.3103,0.6268,7.6902,2.0702,0
108496,npp,2009,2169,9.34205627441406,6.34022331237793,-10.7898120880127,3670176,2009,1730,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-05-19 02:14:20.159226,-79.87972120204836,7.844266183653984,6.937633781697292,3.70458234846676e-24,10.0,7.83,1.0,7.48,11.2345,16.3739,25.2605,0.9462,8.4617,8.8398,0
109198,npp,1080,3083,7.79725313186646,6.33877420425415,-10.7906293869019,3670176,1080,2474,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87731274170548,48.788912903731685,41.74376430513197,2.5777807088775245e-30,14.0,48.8,1.7549928774784245,48.575,8.8284,16.6648,28.9638,0.9297,10.4408,7.2492,0
121942,npp,2015,1240,6.21137571334839,6.34266185760498,-10.7918949127197,3670176,2014,923,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.31749878502666,40.20811120682109,34.84087182426083,1.3440877410008405e-28,6.0,-40.17,1.4276677814245327,-39.98,7.883,17.2515,27.6202,0.8981,7.7605,5.5784,0
122118,npp,1293,559,11.1395959854126,6.34190940856934,-10.7889747619629,3670176,1291,350,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-07-19 01:29:41.412841,97.50103127820614,60.085464913651535,50.08940823416609,5.2772066488704076e-33,3.0,-60.05,2.3545700244418297,-59.94,7.1317,15.2531,25.9445,1.0158,13.7465,11.3152,0
122478,npp,1859,2841,2.95818495750427,6.3446798324585,-10.7920761108398,3670176,1860,2290,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-07-21 02:32:28.934056,-80.165150535233,40.556335050883135,35.12872178256131,2.7862878169582254e-32,13.0,40.59,1.4276677814245327,40.7,11.8679,15.3988,31.7401,1.0062,6.7796,2.9764,0
123011,npp,2773,784,0.93486499786377,6.34164047241211,-10.7945976257324,3670176,2774,569,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.80902131804945,54.646815948295114,46.20154290325005,1.4401181761131797e-24,4.0,-54.61,2.0682789409984763,-54.48,6.3209,23.0754,33.6545,0.6714,4.7887,0.6277,0
123193,npp,2047,111,0.350137561559677,6.34182214736938,-10.7941837310791,3670176,2053,51,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-07-25 01:17:07.637389,97.1918470344511,68.53179670459365,55.44279773560052,2.3998840865814625e-18,1.0,-68.49,3.3166247903554,-68.42,2.989,13.532,38.7342,1.145,11.519,0.4009,0
123728,npp,1913,1700,1.70879530906677,6.34124326705933,-10.7909374237061,3670176,1913,1288,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-07-28 02:01:06.603682,97.46160969787798,19.05644783420608,16.794834122729394,3.632212196502542e-05,8.0,-19.03,1.0442604737599883,-18.75,10.4502,19.18,26.5521,0.8078,-1.2372,1.3804,0
132076,npp,1815,1015,65.534538269043,6.34227800369263,-10.7925691604614,3670176,1815,746,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90690579667636,48.01945087665706,41.13987903102302,5.509554132525985e-18,5.0,-48.0,1.646109783506203,-47.9,10.8042,19.0093,33.5597,0.8151,43.7573,53.414,0
132259,npp,3059,3982,0.522904276847839,6.33931112289429,-10.7921857833862,3670176,3062,3159,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-08-15 03:03:48.066172,-79.47093459997204,68.63650704538436,55.514523017395256,9.248584816424621e-16,18.0,68.68,3.3985290935932855,68.62,6.6647,15.4095,27.6225,1.0055,11.1132,0.5258,0
132798,npp,944,1928,45.8496513366699,6.34324502944946,-10.7937717437744,3670176,944,1500,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.52448711880346,6.230654317490842,5.512090668715875,3.3129618033816614e-33,9.0,-6.15,1.0,-5.86,10.5874,15.4935,22.8391,1.0,45.8497,45.8497,0
132979,npp,226,1245,1.70903444290161,6.33903217315674,-10.789888381958,3670176,227,927,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-08-19 01:48:32.121870,98.65796194252329,39.999947655320724,34.67288214140733,2.3244035166697033e-33,6.0,-39.98,1.4276677814245327,-39.98,7.883,17.2515,27.6202,0.8981,4.6069,1.5349,0
138438,npp,482,3301,4.64946365356445,6.34160280227661,-10.7950248718262,3670176,484,2648,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.11217178311564,54.887481996928074,46.3844478695643,2.088900544135368e-32,15.0,54.91,2.0682789409984763,54.99,10.2986,21.8365,43.1748,0.7095,7.1837,3.2989,0
142903,npp,1042,2149,3.1381504535675,6.34168720245361,-10.790020942688,3670176,1042,1711,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.29502183432291,6.632003308683016,5.866050489457875,0.00028648602143728394,10.0,6.67,1.0,7.48,11.2345,16.3739,25.2605,0.9462,2.2578,2.9694,0
143700,npp,175,3064,6.32740020751953,6.3402042388916,-10.7924146652222,3670176,173,2462,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.0163959230203,48.22818750416391,41.301577738837466,8.743563849209788e-24,14.0,48.23,1.7549928774784245,48.575,8.8284,16.6648,28.9638,0.9297,9.6033,5.8827,0
148604,npp,2619,563,38.515998840332,6.34193563461304,-10.7907972335815,3670176,2618,354,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.57107189755747,59.99650043692262,50.02407486316126,0.00015538852095720628,3.0,-59.96,2.3545700244418297,-59.94,7.1317,15.2531,25.9445,1.0158,25.3734,39.1231,0
149402,npp,1769,1475,10.517219543457,6.34402561187744,-10.789101600647,3670176,1769,1106,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.01475463108194,30.31820312947403,26.53270456898415,1.007862108852457e-24,7.0,-30.3,1.184412938166907,-30.21,10.1062,13.4826,18.4838,1.1491,12.9898,12.0858,0
149974,npp,1611,3074,6.08545351028442,6.34073638916016,-10.7931423187256,3670176,1610,2468,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57810504463012,48.50527019066609,41.51867830787705,3.3403690859701794e-32,14.0,48.53,1.7549928774784245,48.575,8.8284,16.6648,28.9638,0.9297,9.4654,5.6577,0
150728,npp,707,3981,2.94398617744446,6.3394570350647,-10.7885303497314,3670176,710,3158,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-11-19 03:03:41.261257,-79.42092492331224,68.6369768823194,55.50688694734291,8.731883395439976e-27,18.0,68.66,3.3985290935932855,68.62,6.6647,15.4095,27.6225,1.0055,11.8256,2.96,0
154075,npp,2304,1927,20.4884490966797,6.3406867980957,-10.7917728424072,3670176,2304,1499,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-08 02:07:14.293716,92.87547554836544,6.219252909167048,5.50171292151099,0.00038091375799277784,9.0,-6.21,1.0,-5.86,10.5874,15.4935,22.8391,1.0,20.4884,20.4884,0
154271,npp,1586,1243,36.9938011169434,6.3411340713501,-10.7919082641602,3670176,1587,926,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-09 01:48:25.749240,98.27371073660032,40.05356269237728,34.71533418974977,9.060037275799167e-11,6.0,-40.06,1.4276677814245327,-39.98,7.883,17.2515,27.6202,0.8981,29.3219,33.224,0
154877,npp,1422,2842,12.3708257675171,6.34161996841431,-10.7900733947754,3670176,1421,2290,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71886480821651,40.639915957644334,35.199864935814986,4.411940540631724e-25,13.0,40.62,1.4276677814245327,40.7,11.8679,15.3988,31.7401,1.0062,13.3726,12.4469,0
155424,npp,2330,783,24.2624435424805,6.339524269104,-10.7903261184692,3670176,2329,567,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.86591541961988,54.62206360448424,46.186605428606086,2.953019540219768e-32,4.0,-54.64,2.0682789409984763,-54.48,6.3209,23.0754,33.6545,0.6714,16.0674,16.2905,0
155612,npp,1603,108,45.4864540100098,6.34020900726318,-10.7948141098022,3670176,1606,49,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5527304312654,68.52569889033322,55.44415504702728,4.229270657143961e-29,1.0,-68.54,3.3166247903554,-68.42,2.989,13.532,38.7342,1.145,25.1281,52.0798,0
155626,npp,510,3750,0.702845811843872,6.34382009506226,-10.7941522598267,3670176,508,3026,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16756092839464,64.7339121595274,53.16920349844142,3.6407571620201983e-32,17.0,64.72,2.898275349237888,64.86,7.6218,17.2411,33.199,0.8986,9.7873,0.6316,0
155807,npp,2883,3071,35.4002952575684,6.33853483200073,-10.7923259735107,3670176,2884,2466,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03886923942025,48.4508656277303,41.480803441930796,4.167246572171339e-30,14.0,48.44,1.7549928774784245,48.575,8.8284,16.6648,28.9638,0.9297,26.1691,32.9122,0
156528,npp,3068,331,24.7194843292236,6.33864498138428,-10.7910346984863,3670176,3066,179,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.44130229769686,64.6586835326841,53.11593542520115,2.271945963471886e-05,2.0,-64.67,2.8345692104261015,-64.51,5.6847,24.7195,37.3103,0.6268,15.4935,15.4935,0
156725,npp,1267,3299,36.495361328125,6.34028768539429,-10.792140007019,3670176,1269,2646,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2012-12-22 02:44:50.574307,-79.97940579390614,54.86726073628671,46.37119324704746,3.65897876015546e-09,15.0,54.86,2.0682789409984763,54.99,10.2986,21.8365,43.1748,0.7095,22.581,25.8944,0
168947,npp,588,325,34.8183670043945,6.34227657318115,-10.7919235229492,3670176,586,175,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.42944952777488,64.76884175224023,53.18517081038668,7.680161009059164e-05,2.0,-64.78,2.8345692104261015,-64.51,5.6847,24.7195,37.3103,0.6268,19.0563,21.8232,0
169494,npp,434,1918,6.76366806030273,6.34449434280396,-10.7889318466187,3670176,435,1490,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-09 02:07:05.716056,98.45222756137666,6.716509115312373,5.941421977263487,1.4132161710004622e-19,9.0,-6.73,1.0,-5.86,10.5874,15.4935,22.8391,1.0,6.7637,6.7637,0
169669,npp,2785,1232,37.6104316711426,6.34302854537964,-10.793381690979,3670176,2787,916,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-10 01:48:15.404794,98.56593160895561,40.45837753041815,35.050121291597584,9.536506251337528e-27,6.0,-40.47,1.4276677814245327,-39.98,7.883,17.2515,27.6202,0.8981,29.7538,33.7778,0
170045,npp,229,3515,46.890998840332,6.34183740615845,-10.7918729782104,3670176,230,2853,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70728430810446,60.04222316029116,50.0704080690734,2.9507064813162553e-32,16.0,60.03,2.4157378735459294,60.39,13.6543,25.2402,43.2848,0.6138,24.4559,28.7837,0
170219,npp,2595,2831,31.8661518096924,6.34171199798584,-10.7931547164917,3670176,2596,2281,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.7187626718447,40.22911664848625,34.86295588500768,3.150369377554765e-33,13.0,40.21,1.4276677814245327,40.7,11.8679,15.3988,31.7401,1.0062,27.028,32.0621,0
170401,npp,1882,2145,20.9569435119629,6.33918905258179,-10.7935209274292,3670176,1882,1707,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-14 02:13:18.750905,-76.48957901823499,6.451376454379226,5.7071768179138695,1.6307109118018737e-32,10.0,6.44,1.0,7.48,11.2345,16.3739,25.2605,0.9462,20.0766,19.8301,0
170584,npp,1162,1459,27.9008712768555,6.34034490585327,-10.794958114624,3670176,1162,1094,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.89472859501979,31.038054608031803,27.150493669629707,8.27961959628411e-30,7.0,-31.04,1.2365102219381485,-30.21,10.1062,13.4826,18.4838,1.1491,27.154,32.0622,0
170769,npp,443,771,13.8824892044067,6.3424506187439,-10.7896938323975,3670176,442,554,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.09213535986778,54.929055776810344,46.41376193223326,3.6165380144707237e-25,4.0,-54.94,2.0682789409984763,-54.48,6.3209,23.0754,33.6545,0.6714,11.0488,9.3211,0
170948,npp,2803,98,30.2464694976807,6.33876323699951,-10.7948160171509,3670176,2806,44,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.65563602461151,68.68615236725829,55.53311178920445,6.180055359628325e-19,1.0,-68.7,3.3166247903554,-68.42,2.989,13.532,38.7342,1.145,20.5331,34.6307,0
170961,npp,1711,3739,53.0530891418457,6.34302568435669,-10.7940053939819,3670176,1708,3019,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.25432764228842,64.53513211952996,53.041720283926615,5.897055804305791e-27,17.0,64.52,2.8345692104261015,64.86,7.6218,17.2411,33.199,0.8986,28.1276,47.6757,0
171145,npp,1026,3061,7.91438579559326,6.34028482437134,-10.7895774841309,3670176,1028,2459,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30646016778152,48.15754707124481,41.248967521665264,1.2049543451502193e-21,14.0,48.15,1.7549928774784245,48.575,8.8284,16.6648,28.9638,0.9297,10.5075,7.3581,0
171327,npp,316,2373,24.1204738616943,6.34227609634399,-10.7932767868042,3670176,316,1918,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-19 02:19:38.840452,-77.85096944262824,19.318800285220593,17.025613783521997,4.750438268225502e-15,11.0,19.29,1.0442604737599883,20.09,8.9737,15.1915,24.3303,1.0199,24.044,24.6,0
171504,npp,2688,1690,12.7333965301514,6.33890199661255,-10.7915153503418,3670176,2687,1279,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.36934567234485,19.593639316040424,17.265249872347663,9.043101419980165e-08,8.0,-19.58,1.0442604737599883,-18.75,10.4502,19.18,26.5521,0.8078,9.3201,10.286,0
174665,npp,2815,1014,17.7545528411865,6.34100198745728,-10.789026260376,3670176,2813,745,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.69308416395978,48.017913511024254,41.13449957095726,2.1957592132412524e-14,5.0,-48.03,1.646109783506203,-47.9,10.8042,19.0093,33.5597,0.8151,14.7313,14.4709,0
174858,npp,2102,336,48.3110084533691,6.34236621856689,-10.7940664291382,3670176,2103,183,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.63465492935286,64.57873735158744,53.05851510130037,3.153176794887837e-22,2.0,-64.58,2.8345692104261015,-64.51,5.6847,24.7195,37.3103,0.6268,23.8163,30.2801,0
174871,npp,999,3976,28.4174060821533,6.34051370620728,-10.7937183380127,3670176,1000,3156,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2459083002654,68.60080983717957,55.48703975402232,1.1915699046019162e-12,18.0,68.58,3.3985290935932855,68.62,6.6647,15.4095,27.6225,1.0055,19.321,28.5724,0
175444,npp,1978,1929,11.5638980865479,6.34533739089966,-10.7944211959839,3670176,1978,1501,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-02-10 02:07:34.248402,96.30958337642181,6.074297821782934,5.373324044626912,2.150419806962269e-33,9.0,-6.09,1.0,-5.86,10.5874,15.4935,22.8391,1.0,11.5639,11.5639,0
175633,npp,1273,1246,5.71753072738647,6.33832311630249,-10.7909154891968,3670176,1273,928,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-02-11 01:48:45.674592,97.8085088893567,39.93863792742598,34.61799828858747,3.6053046686840457e-34,6.0,-39.94,1.4276677814245327,-39.98,7.883,17.2515,27.6202,0.8981,7.4146,5.1349,0
175824,npp,561,564,62.4230651855469,6.34117650985718,-10.7928657531738,3670176,564,355,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-02-12 01:29:57.100847,98.12235648681424,59.928419132230694,49.97883830393365,1.1829178932441513e-32,3.0,-59.94,2.3545700244418297,-59.94,7.1317,15.2531,25.9445,1.0158,35.5269,63.407,0
180613,npp,2779,2399,9.93115615844727,6.34426164627075,-10.7882890701294,3670176,2779,1940,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.51501001111163,20.664149769512935,18.19717640003776,1.9755265625978276e-15,11.0,20.66,1.0837787002826917,20.09,8.9737,15.1915,24.3303,1.0199,10.6398,10.1286,0
180812,npp,2078,1715,26.5521183013916,6.34243869781494,-10.7927722930908,3670176,2078,1302,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.18767358257801,18.250319797734765,16.089134627459607,6.515239412288706e-23,8.0,-18.2,1.0442604737599883,-18.75,10.4502,19.18,26.5521,0.8078,22.5531,21.4486,0
181014,npp,1354,1030,25.8800239562988,6.34358024597168,-10.7899045944214,3670176,1354,757,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-03-10 01:43:00.291203,97.95411962252224,47.52313217566463,40.74340180836712,8.547075767754375e-29,5.0,-47.51,1.646109783506203,-47.9,10.8042,19.0093,33.5597,0.8151,19.6675,21.0935,0
181421,npp,1925,3317,40.401008605957,6.34000539779663,-10.7911329269409,3670176,1926,2664,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.82398938281987,55.32803260619604,46.703872533825844,2.005902446580993e-32,15.0,55.32,2.0682789409984763,54.99,10.2986,21.8365,43.1748,0.7095,24.4694,28.6655,0
182021,npp,2898,1262,45.5314407348633,6.34272003173828,-10.7918100357056,3670176,2899,942,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-03-15 01:49:23.690735,98.37529240228066,39.3610784438529,34.14043033548487,2.5876809989163934e-29,6.0,-39.34,1.4276677814245327,-39.98,7.883,17.2515,27.6202,0.8981,35.302,40.8916,0
182626,npp,2753,2861,53.1138534545898,6.34105825424194,-10.7936582565308,3670176,2755,2307,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-03-18 02:33:22.484539,-80.60828062795107,41.34734765314551,35.77592944991423,9.36378495630269e-22,13.0,41.33,1.4867838833500562,40.7,11.8679,15.3988,31.7401,1.0062,40.8604,53.4405,0
186741,npp,1980,3097,13.8991613388062,6.34090328216553,-10.7910604476929,3670176,1979,2483,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.61152135932042,49.2221814185743,42.08187032940903,1.3541492177716213e-21,14.0,49.22,1.7549928774784245,48.575,8.8284,16.6648,28.9638,0.9297,13.9177,12.9223,0
186938,npp,1266,2409,27.9210205078125,6.34064054489136,-10.7939405441284,3670176,1266,1949,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-04-09 02:21:09.862047,-80.41263675776538,21.172210070800826,18.641595320207372,1.7954998794348423e-27,11.0,21.19,1.0837787002826917,20.09,8.9737,15.1915,24.3303,1.0199,27.239,28.4761,0
187125,npp,561,1725,28.9504127502441,6.34155082702637,-10.7926473617554,3670176,561,1311,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-04-10 02:02:21.267587,99.55940407015468,17.65961554474609,15.573755650291778,1.8238086463099892e-32,8.0,-17.65,1.0442604737599883,-18.75,10.4502,19.18,26.5521,0.8078,24.8498,23.386,0
188097,npp,2067,1953,20.8315162658691,6.34105443954468,-10.7919788360596,3670176,2067,1524,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-04-15 02:08:41.151697,101.28732696746002,4.69438045240871,4.153671528359888,9.689955991760647e-26,9.0,-4.7,1.0,-5.86,10.5874,15.4935,22.8391,1.0,20.8315,20.8315,0
188483,npp,640,584,25.944450378418,6.34188461303711,-10.7903785705566,3670176,644,373,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.4532833372447,59.49552055654072,49.68716192853423,4.9920755735178176e-15,3.0,-59.49,2.3545700244418297,-59.94,7.1317,15.2531,25.9445,1.0158,20.0342,26.3534,0
192257,npp,511,1496,37.8547668457031,6.34156608581543,-10.7936935424805,3670176,510,1122,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.65453248696356,29.316448885703384,25.680783829084994,5.889968008515355e-22,7.0,-29.31,1.184412938166907,-30.21,10.1062,13.4826,18.4838,1.1491,36.0709,43.5007,0
193375,npp,1285,1037,12.7859973907471,6.33803033828735,-10.7901029586792,3670176,1286,761,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-05-13 01:43:47.720037,98.03173914032298,47.293039104496685,40.56931794126175,8.946060269969765e-29,5.0,-47.28,1.646109783506203,-47.9,10.8042,19.0093,33.5597,0.8151,11.7129,10.4212,0
193553,npp,563,357,9.49433708190918,6.34434747695923,-10.7932081222534,3670176,566,197,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-05-14 01:24:57.361738,97.84724842577509,64.18011087188962,52.81515978386222,2.4937718759836933e-25,2.0,-64.18,2.7445598364131496,-64.51,5.6847,24.7195,37.3103,0.6268,9.9461,5.9508,0
194292,npp,2771,1266,7.26098585128784,6.34020471572876,-10.792254447937,3670176,2772,945,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-05-18 01:50:05.883019,98.16387033191019,39.21252753255899,34.0232737453812,9.838691398133582e-12,6.0,-39.19,1.4276677814245327,-39.98,7.883,17.2515,27.6202,0.8981,8.4957,6.5211,0
198274,npp,1109,799,1.84700381755829,6.33917427062988,-10.7921285629272,3670176,1110,585,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-06-09 01:37:32.596449,97.96736978336615,54.21866213136544,45.885364420782906,2.255798593143731e-32,4.0,-54.21,1.9513309067639726,-54.48,6.3209,23.0754,33.6545,0.6714,4.6146,1.2401,0
198981,npp,227,1713,19.1800422668457,6.33875274658203,-10.7931213378906,3670176,227,1300,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-06-13 02:02:39.373929,99.00770461941475,18.322947362634054,16.153724061674804,1.6626549905462863e-27,8.0,-18.31,1.0442604737599883,-18.75,10.4502,19.18,26.5521,0.8078,15.4935,15.4935,0
199153,npp,2579,1026,70.0704803466797,6.34002065658569,-10.7932977676392,3670176,2580,754,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-06-14 01:43:49.033988,98.48619891308633,47.64213962209455,40.840049873251466,2.099845967675047e-23,5.0,-47.64,1.646109783506203,-47.9,10.8042,19.0093,33.5597,0.8151,46.5128,57.111,0
199342,npp,748,3987,1.69531166553497,6.34002065658569,-10.7895030975342,3670176,746,3161,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-06-15 03:05:19.733027,-79.00317340344006,68.76971579936054,55.585638310404114,2.673559116378574e-26,18.0,68.76,3.5496478698597698,68.62,6.6647,15.4095,27.6225,1.0055,11.63,1.7046,0
199869,npp,1692,1937,10.4397869110107,6.34230089187622,-10.7942247390747,3670176,1692,1509,196611,3866787,578,lbr_monrovia_8_16,6.34166667,-10.79166667,8,16,lbr_monrovia,2013-06-18 02:08:54.025041,96.2294120473793,5.636679892926262,4.986580435294544,1.1347518727038707e-07,9.0,-5.63,1.0,-5.86,10.5874,15.4935,22.8391,1.0,10.4398,10.4398,0
