gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,342,2191,0.537205755710602,6.32660007476807,-10.6871490478516,3670176,342,1751,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-01 02:14:49.650082,-79.39300182967456,9.10309419347212,8.049007128042835,1.02999476025688e-05,10.0,9.1,1.0,8.38,0.3361,0.4348,0.5372,0.9329,0.5081,0.5012,0
103484,npp,2385,2418,0.229273825883865,6.32739162445068,-10.6892242431641,3670176,2385,1957,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-22 02:20:57.845276,-80.64144784923998,21.651617017059426,19.060067369200247,1.687226964733828e-31,11.0,21.66,1.0837787002826917,20.93,0.2876,0.4274,0.608,0.9491,0.2228,0.2176,0
103601,npp,1667,1733,0.328515142202377,6.33162069320679,-10.686671257019,3670176,1668,1318,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-23 02:02:07.503413,98.716082025436,17.21102575547222,15.181761928801428,4.545174007171623e-31,8.0,-17.21,1.0442604737599883,-17.98,0.3264,0.4407,0.529,0.9205,0.2982,0.3024,0
103838,npp,198,367,1.22659885883331,6.3285961151123,-10.6875782012939,3670176,199,204,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-25 01:24:25.047343,97.78442766166692,63.996540818816904,52.69675106141491,3.9679950016036917e-26,2.0,-63.99,2.7445598364131496,-64.22,0.3584,0.5964,0.8724,0.6801,0.6352,0.8342,0
104079,npp,756,2646,0.365575030446053,6.33211517333984,-10.6870279312134,3670176,757,2133,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-27 02:27:10.753195,-80.3384009275288,32.63517096859292,28.509445421302246,9.992271065988774e-24,12.0,32.65,1.2365102219381485,32.135,0.3106,0.4128,0.5529,0.9827,0.3675,0.3593,0
104197,npp,40,1960,0.410517543554306,6.33093595504761,-10.6858377456665,3670176,40,1530,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-28 02:08:20.412776,95.55878947422285,4.295535762493495,3.800983732825523,1.715470467096858e-18,9.0,-4.3,1.0,-4.99,0.2529,0.4056,0.4799,1.0,0.4105,0.4105,0
104431,npp,1645,591,0.666627645492554,6.32625198364258,-10.6865291595459,3670176,1643,378,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-04-30 01:30:37.959435,97.33180917989849,59.35482753767837,49.590425764831394,0.00013594956693172404,3.0,-59.33,2.3545700244418297,-59.6,0.4202,0.6381,0.8877,0.6357,0.4178,0.4238,0
108496,npp,2008,2184,0.5726790130138399,6.33081150054932,-10.6875381469727,3670176,2008,1744,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-05-19 02:14:20.159226,-80.36124865366239,8.713427457103988,7.70510150941527,3.977622917469071e-24,10.0,8.7,1.0,8.38,0.3361,0.4348,0.5372,0.9329,0.5435,0.5343,0
109198,npp,1079,3099,0.29851689934730496,6.32764577865601,-10.6852912902832,3670176,1079,2484,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92572281753515,49.2662727665738,42.116119039955905,2.586006264235892e-30,14.0,49.28,1.7549928774784245,49.01,0.3888,0.5625,0.8433,0.7211,0.2552,0.2153,0
114757,npp,623,2853,0.1751962192356586,6.32838249206543,-10.6866254806519,3670176,622,2300,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51264506227396,41.04788530490654,35.53036128659881,2.7928351204877785e-28,13.0,41.04,1.4276677814245327,41.3,0.3818,0.5525,0.7378,0.7342,0.1414,0.1286,0
115591,npp,2923,1021,0.540242493152618,6.32771587371826,-10.6856985092163,3670176,2922,750,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-06-27 01:42:11.514123,97.94077574382086,47.81177697229037,40.96990365549061,3.8130564126051793e-13,5.0,-47.8,1.646109783506203,-47.38,0.3655,0.5352,0.6631,0.758,0.4087,0.4095,0
121078,npp,534,1026,0.448245614767075,6.32916593551636,-10.6871280670166,3670176,535,754,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-13 01:42:15.217560,98.16899998185772,47.66412437953189,40.85525512240383,1.3537140268841727e-05,5.0,-47.64,1.646109783506203,-47.38,0.3655,0.5352,0.6631,0.758,0.3528,0.3398,0
121432,npp,1086,3313,0.302223324775696,6.33157777786255,-10.6892156600952,3670176,1084,2661,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-15 02:44:59.161222,-79.65285700698055,55.20275795717533,46.612981684847014,1.8855051099658453e-09,15.0,55.21,2.0682789409984763,55.455,0.4685,0.5639,0.8118,0.7193,0.2791,0.2174,0
121942,npp,2015,1256,0.1112612187862396,6.32760953903198,-10.6866130828857,3670176,2014,936,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-18 01:48:31.736891,97.31291688383274,39.60555710499899,34.34399049512924,1.403169512540738e-28,6.0,-39.57,1.4276677814245327,-39.38,0.3671,0.5419,0.65,0.7486,0.104,0.0833,0
122118,npp,1293,574,0.382315307855606,6.32774448394775,-10.6843824386597,3670176,1291,363,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-19 01:29:41.412841,97.51046025615987,59.74744285156169,49.85626934697916,5.359751171152625e-33,3.0,-59.71,2.3545700244418297,-59.6,0.4202,0.6381,0.8877,0.6357,0.297,0.243,0
122660,npp,1151,2171,0.344758257269859,6.32820558547974,-10.686713218689,3670176,1151,1732,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-22 02:13:38.613311,-75.72359706097846,7.949379664711732,7.0301668823204855,1.203950192391838e-31,10.0,7.94,1.0,8.38,0.3361,0.4348,0.5372,0.9329,0.3156,0.3216,0
123551,npp,2625,2400,0.304864704608917,6.32765531539917,-10.6855430603027,3670176,2625,1941,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-07-27 02:19:56.928239,-80.55065258936236,20.67985103736696,18.211842846615017,1.9249355912954643e-13,11.0,20.72,1.0837787002826917,20.93,0.2876,0.4274,0.608,0.9491,0.2926,0.2893,0
132076,npp,1815,1030,0.265281483530998,6.32740163803101,-10.6892328262329,3670176,1815,757,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-14 01:42:15.563419,97.91411846129586,47.53135910282148,40.755531153630045,5.992441220441706e-18,5.0,-47.51,1.646109783506203,-47.38,0.3655,0.5352,0.6631,0.758,0.2417,0.2011,0
132248,npp,1089,352,0.08840187266468999,6.33134603500366,-10.6906576156616,3670176,1093,194,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-15 01:23:25.241203,97.8969609604944,64.30249322955285,52.89038175838468,2.306595868839219e-24,2.0,-64.28,2.7445598364131496,-64.22,0.3584,0.5964,0.8724,0.6801,0.2205,0.0601,0
132620,npp,1656,2630,0.345193669199944,6.32755470275879,-10.6899061203003,3670176,1656,2122,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-17 02:26:10.984880,-79.73686565753778,31.89404207877409,27.880117100624656,1.6616119422378197e-29,12.0,31.93,1.2365102219381485,32.135,0.3106,0.4128,0.5529,0.9827,0.351,0.3392,0
132798,npp,944,1944,0.22921695560216898,6.32670783996582,-10.686863899231,3670176,944,1515,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-18 02:07:20.664234,90.26501503621587,5.312993477992827,4.700812419968371,3.403594626608661e-33,9.0,-5.22,1.0,-4.99,0.2529,0.4056,0.4799,1.0,0.2292,0.2292,0
133159,npp,2556,576,0.659497141838074,6.33139657974243,-10.6880311965942,3670176,2555,365,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-08-20 01:29:40.019556,97.67835782291283,59.687094110281535,49.82077621845471,7.079470223446707e-32,3.0,-59.67,2.3545700244418297,-59.6,0.4202,0.6381,0.8877,0.6357,0.4147,0.4192,0
138438,npp,481,3317,0.873544812202454,6.33012199401855,-10.6880283355713,3670176,484,2665,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14685178735654,55.29213865661266,46.682383110531724,2.1699142470301456e-32,15.0,55.32,2.0682789409984763,55.455,0.4685,0.5639,0.8118,0.7193,0.5553,0.6284,0
142903,npp,1041,2164,0.495272219181061,6.33240938186646,-10.6882009506226,3670176,1041,1725,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-10 02:13:12.701440,-82.57751797905514,7.502921193584695,6.63547469882347,0.00029377131295857633,10.0,7.54,1.0,8.38,0.3361,0.4348,0.5372,0.9329,0.4661,0.4621,0
143700,npp,174,3080,0.321189001202583,6.3290319442749,-10.6892013549805,3670176,172,2472,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07525645852279,48.70274756424074,41.67332237434126,9.537986220453782e-24,14.0,48.71,1.7549928774784245,49.01,0.3888,0.5625,0.8433,0.7211,0.2681,0.2316,0
143889,npp,2547,2393,0.371919646859169,6.32624816894531,-10.689962387085,3670176,2547,1936,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-15 02:19:32.987604,-80.15537312297874,20.318746566519224,17.895998043244816,1.3312532598028634e-30,11.0,20.35,1.0837787002826917,20.93,0.2876,0.4274,0.608,0.9491,0.3544,0.353,0
145084,npp,286,1939,0.387470632791519,6.33101272583008,-10.6837959289551,3670176,286,1510,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-10-21 02:07:03.009931,95.19517104298998,5.527827699831576,4.890101612733906,7.90273294382444e-21,9.0,-5.51,1.0,-4.99,0.2529,0.4056,0.4799,1.0,0.3875,0.3875,0
148604,npp,2619,578,0.379497587680817,6.32769918441772,-10.686635017395,3670176,2618,367,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-08 01:29:31.471495,97.580456346155,59.658871408314475,49.79091497474649,0.00016149652087956882,3.0,-59.63,2.3545700244418297,-59.6,0.4202,0.6381,0.8877,0.6357,0.2958,0.2413,0
149009,npp,115,2860,0.33084318041801497,6.32986211776733,-10.6846752166748,3670176,116,2305,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-10 02:32:19.096529,-80.63869987983757,41.28530677391355,35.72489012344917,6.915720805926291e-09,13.0,41.3,1.4867838833500562,41.3,0.3818,0.5525,0.7378,0.7342,0.2566,0.2429,0
149402,npp,1769,1490,0.427629292011261,6.32871150970459,-10.6865520477295,3670176,1769,1117,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-12 01:54:40.340148,98.01298051602318,29.60937958839538,25.92691276152557,1.0937488773003926e-24,7.0,-29.59,1.184412938166907,-29.59,0.3727,0.4667,0.5901,0.8692,0.3727,0.3717,0
149974,npp,1610,3090,0.333561688661575,6.32957458496094,-10.6887540817261,3670176,1610,2479,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-15 02:38:35.925295,-79.6298965851899,48.98180894427863,41.89117547004582,3.436354657906607e-32,14.0,49.01,1.7549928774784245,49.01,0.3888,0.5625,0.8433,0.7211,0.2752,0.2405,0
151094,npp,2380,2630,0.316416576504707,6.33233547210693,-10.6882905960083,3670176,2380,2122,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-11-21 02:26:04.289028,-79.91235106513382,31.921874355641823,27.9007691133035,1.542635172238177e-14,12.0,31.93,1.2365102219381485,32.135,0.3106,0.4128,0.5529,0.9827,0.3277,0.311,0
154075,npp,2303,1942,0.155036611482501,6.33174610137939,-10.6904640197754,3670176,2303,1514,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-08 02:07:14.293716,92.5328424498196,5.348817856281073,4.73223125858609,0.00039075308020444544,9.0,-5.34,1.0,-4.99,0.2529,0.4056,0.4799,1.0,0.155,0.155,0
154877,npp,1421,2857,0.1987347453832626,6.33207702636719,-10.6880578994751,3670176,1420,2303,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-12 02:32:19.374138,-79.79810490552674,41.20580570849719,35.664305038907635,4.772271348490575e-25,13.0,41.19,1.4867838833500562,41.3,0.3818,0.5525,0.7378,0.7342,0.1677,0.1459,0
155612,npp,1603,123,0.257209330797195,6.32613754272461,-10.6909856796265,3670176,1606,57,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-16 01:16:59.833447,97.5629669628144,68.28170440983457,55.30428020810372,4.027990640009197e-29,1.0,-68.29,3.3166247903554,-68.21,0.5243,0.7851,1.2151,0.5167,0.2465,0.1329,0
155626,npp,509,3766,0.385484129190445,6.33026027679443,-10.6838626861572,3670176,507,3036,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19113167626936,65.03023334806456,53.35532335961145,3.6128125291204946e-32,17.0,65.02,2.898275349237888,65.13,0.3805,0.6886,0.9952,0.589,0.301,0.2271,0
155807,npp,2882,3087,0.26730161905288696,6.32781457901001,-10.6881713867188,3670176,2884,2477,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08725380976838,48.92728774513633,41.8534286543005,4.00520629476323e-30,14.0,48.92,1.7549928774784245,49.01,0.3888,0.5625,0.8433,0.7211,0.2374,0.1928,0
156166,npp,1459,1713,0.308550849556923,6.33284902572632,-10.6893720626831,3670176,1460,1300,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-19 02:00:56.973333,97.99125729761766,18.313746997356677,16.14655535291375,4.3914917860464764e-20,8.0,-18.31,1.0442604737599883,-17.98,0.3264,0.4407,0.529,0.9205,0.2791,0.284,0
156528,npp,3067,346,0.1030417270958424,6.33196449279785,-10.6883172988892,3670176,3066,189,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-21 01:23:14.526088,97.4854975167829,64.3805005035929,52.93983096794485,1.9956830293822696e-05,2.0,-64.4,2.7445598364131496,-64.22,0.3584,0.5964,0.8724,0.6801,0.2259,0.0701,0
156542,npp,1979,3990,0.5408101975917821,6.32926750183105,-10.6849660873413,3670176,1978,3163,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2012-12-21 03:03:37.349279,-79.14222092418854,68.80952965944338,55.61267419600309,1.8925142058561147e-16,18.0,68.8,3.5496478698597698,68.85,0.612,0.7848,1.1839,0.5169,0.3369,0.2795,0
168947,npp,588,340,0.817242622375488,6.32867383956909,-10.6901931762695,3670176,586,185,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-06 01:23:08.497645,97.43913222667057,64.49206733811754,53.01038689817259,8.164107306620509e-05,2.0,-64.51,2.8345692104261015,-64.22,0.3584,0.5964,0.8724,0.6801,0.4835,0.5558,0
169494,npp,434,1933,0.1355052068829536,6.32874393463135,-10.6885137557983,3670176,434,1504,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-09 02:07:05.716056,98.39566686085446,5.846724240240723,5.17263719738119,1.5526518070066864e-19,9.0,-5.86,1.0,-4.99,0.2529,0.4056,0.4799,1.0,0.1355,0.1355,0
169669,npp,2785,1248,0.20635554194450378,6.32714366912842,-10.6875343322754,3670176,2787,929,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-10 01:48:15.404794,98.57843970975526,39.85489185765396,34.552995805953074,1.0252590557791347e-26,6.0,-39.87,1.4276677814245327,-39.38,0.3671,0.5419,0.65,0.7486,0.1706,0.1545,0
169852,npp,2041,563,0.369668141007423,6.33040142059326,-10.6895141601562,3670176,2041,354,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-11 01:29:23.313684,97.74813835896654,59.94859732356845,50.00134097381677,4.214644276955876e-32,3.0,-59.96,2.3545700244418297,-59.6,0.4202,0.6381,0.8877,0.6357,0.2916,0.235,0
170045,npp,228,3531,0.390167325735092,6.32979774475098,-10.6840333938599,3670176,230,2865,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-12 02:50:57.605825,-79.73699650756171,60.38566359010213,50.306252448247,3.0984419753334714e-32,16.0,60.37,2.4157378735459294,60.73,0.4383,0.6968,0.928,0.5821,0.2787,0.2271,0
170219,npp,2594,2847,0.1192192304879427,6.33083486557007,-10.685474395752,3670176,2596,2294,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-13 02:32:09.069382,-80.77585321755261,40.83336260223576,35.35984491308854,3.1990722126063186e-33,13.0,40.81,1.4276677814245327,41.3,0.3818,0.5525,0.7378,0.7342,0.1022,0.0875,0
170584,npp,1161,1475,0.1627912595868111,6.33068895339966,-10.6854190826416,3670176,1161,1106,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-15 01:54:28.430127,97.98952587723026,30.294967142258045,26.516549064293155,7.881421515943092e-30,7.0,-30.3,1.184412938166907,-29.59,0.3727,0.4667,0.5901,0.8692,0.1491,0.1415,0
170769,npp,443,786,0.097872044891119,6.32799196243286,-10.6905794143677,3670176,442,571,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-16 01:35:38.104181,98.1007558557335,54.547458390772896,46.131696960465085,3.3653635503814305e-25,4.0,-54.56,1.9513309067639726,-54.1,0.3868,0.6761,1.0681,0.5999,0.1093,0.0587,0
170948,npp,2802,113,0.2231936231255531,6.33151626586914,-10.6888561248779,3670176,2805,52,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-17 01:16:49.558175,97.6971210825182,68.44093547146768,55.39321688596668,5.597761795715334e-19,1.0,-68.46,3.3166247903554,-68.21,0.5243,0.7851,1.2151,0.5167,0.2362,0.1153,0
170961,npp,1710,3755,0.125,6.3316707611084,-10.6847200393677,3670176,1708,3029,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-17 02:57:12.382141,-79.2869996844197,64.82993518561962,53.22770201163933,5.525808141086253e-27,17.0,64.82,2.898275349237888,65.13,0.3805,0.6886,0.9952,0.589,0.2112,0.0736,0
171145,npp,1025,3077,0.1027352325618267,6.32976579666138,-10.6864700317383,3670176,1027,2470,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-18 02:38:27.390971,-80.35172780761665,48.632988768109286,41.6216389314136,1.106008669032764e-21,14.0,48.62,1.7549928774784245,49.01,0.3888,0.5625,0.8433,0.7211,0.1437,0.0741,0
171327,npp,315,2389,0.1369070746004581,6.33202123641968,-10.6850090026855,3670176,315,1932,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-19 02:19:38.840452,-78.14204770728635,20.163716547291553,17.763193707089695,4.263498503563662e-15,11.0,20.14,1.0837787002826917,20.93,0.2876,0.4274,0.608,0.9491,0.1376,0.1299,0
171504,npp,2687,1705,0.142833361402154,6.33001041412354,-10.6865663528442,3670176,2687,1292,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-01-20 02:00:50.290863,95.40608472747277,18.76519932563378,16.54147541496056,8.09577751780713e-08,8.0,-18.75,1.0442604737599883,-17.98,0.3264,0.4407,0.529,0.9205,0.1204,0.1315,0
174665,npp,2815,1029,0.472941756248474,6.32648468017578,-10.6855363845825,3670176,2813,756,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-02-06 01:42:22.144766,97.70020241795557,47.529587485523074,40.75001875267634,2.4422268662396544e-14,5.0,-47.54,1.646109783506203,-47.38,0.3655,0.5352,0.6631,0.758,0.3678,0.3585,0
174858,npp,2102,351,0.521878451108932,6.32818651199341,-10.6903600692749,3670176,2103,193,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-02-07 01:23:33.577561,97.64483656264075,64.29451451740621,52.878305383017334,3.441399995167955e-22,2.0,-64.3,2.7445598364131496,-64.22,0.3584,0.5964,0.8724,0.6801,0.3785,0.3549,0
174871,npp,998,3992,0.229256793856621,6.32707500457764,-10.6847333908081,3670176,999,3164,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-02-07 03:03:56.400100,-79.26415312154808,68.85278652401698,55.630097885368144,1.3362117862106714e-12,18.0,68.83,3.5496478698597698,68.85,0.612,0.7848,1.1839,0.5169,0.2491,0.1185,0
175444,npp,1978,1945,0.410935014486313,6.32865524291992,-10.6874513626099,3670176,1978,1516,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-02-10 02:07:34.248402,95.86078423256441,5.147986259430808,4.554433241194886,2.239601663474136e-33,9.0,-5.16,1.0,-4.99,0.2529,0.4056,0.4799,1.0,0.4109,0.4109,0
175633,npp,1272,1262,0.637938380241394,6.32968425750732,-10.6854019165039,3670176,1272,941,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-02-11 01:48:45.674592,97.88319429000565,39.33618253684342,34.120592751516256,3.630806380005515e-34,6.0,-39.34,1.4276677814245327,-39.38,0.3671,0.5419,0.65,0.7486,0.4729,0.4775,0
175824,npp,560,578,0.76068502664566,6.32913589477539,-10.6887283325195,3670176,564,368,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-02-12 01:29:55.321574,97.45185011551719,59.618585887646994,49.764853402473435,1.1571955628356623e-32,3.0,-59.63,2.3545700244418297,-59.6,0.4202,0.6381,0.8877,0.6357,0.4577,0.4836,0
180613,npp,2779,2414,0.354543134570122,6.32775020599365,-10.6872119903564,3670176,2779,1953,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-03-08 02:20:37.492921,-79.55208499909776,21.453275024533006,18.88454497927513,2.193610331969421e-15,11.0,21.45,1.0837787002826917,20.93,0.2876,0.4274,0.608,0.9491,0.3384,0.3365,0
180812,npp,2078,1730,0.496091932058334,6.3268928527832,-10.69029712677,3670176,2077,1315,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-03-09 02:01:48.888422,96.07757471092867,17.4261733567534,15.36788049817428,7.109127107385665e-23,8.0,-17.38,1.0442604737599883,-17.98,0.3264,0.4407,0.529,0.9205,0.4587,0.4567,0
181014,npp,1354,1045,0.483841985464096,6.32902717590332,-10.6882095336914,3670176,1354,768,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-03-10 01:43:00.291203,97.96260670745376,47.03676498009624,40.359119084558145,9.082994940787657e-29,5.0,-47.02,1.646109783506203,-47.38,0.3655,0.5352,0.6631,0.758,0.3745,0.3667,0
181421,npp,1924,3332,0.382459849119186,6.32914638519287,-10.6887397766113,3670176,1926,2680,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-03-12 02:45:47.695955,-79.86073527943702,55.70958845401161,46.98335572785167,2.0982209274507016e-32,15.0,55.7,2.0682789409984763,55.455,0.4685,0.5639,0.8118,0.7193,0.3179,0.2751,0
182021,npp,2898,1278,0.413121849298477,6.32815027236938,-10.6861305236816,3670176,2899,956,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-03-15 01:49:23.690735,98.3980227653346,38.745501227186786,33.63085889883878,2.477158926730594e-29,6.0,-38.73,1.357151599901897,-39.38,0.3671,0.5419,0.65,0.7486,0.3108,0.3093,0
182626,npp,2752,2876,0.492168962955475,6.32861995697021,-10.688419342041,3670176,2755,2320,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-03-18 02:33:20.705259,-79.43683060077471,41.88631535715405,36.2167613980629,8.63181870037267e-22,13.0,41.88,1.4867838833500562,41.3,0.3818,0.5525,0.7378,0.7342,0.3651,0.3614,0
186741,npp,1979,3113,0.477290451526642,6.3292293548584,-10.6840171813965,3670176,1978,2493,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-04-08 02:39:56.677509,-79.66097388837312,49.70153054079333,42.45448558141443,1.4890151779787034e-21,14.0,49.7,1.7549928774784245,49.01,0.3888,0.5625,0.8433,0.7211,0.3571,0.3442,0
186938,npp,1265,2425,0.252711802721024,6.32991456985474,-10.6843147277832,3670176,1266,1962,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-04-09 02:21:09.862047,-80.56655155372225,22.01459298932939,19.3747824321425,1.9292732838569028e-27,11.0,22.03,1.0837787002826917,20.93,0.2876,0.4274,0.608,0.9491,0.2445,0.2398,0
187125,npp,560,1739,0.35989473760128,6.33068370819092,-10.6895580291748,3670176,560,1323,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-04-10 02:02:19.488359,96.31446420911703,16.909144594315332,14.916478763061612,1.897347021922748e-32,8.0,-16.88,1.0442604737599883,-17.98,0.3264,0.4407,0.529,0.9205,0.3283,0.3313,0
187318,npp,2921,1054,0.631516098976135,6.32821035385132,-10.6843366622925,3670176,2921,774,196611,3866787,717,lbr_monrovia_33_19,6.32916667,-10.6875,33,19,lbr_monrovia,2013-04-11 01:43:30.895911,97.71579136936188,46.750164662658634,40.1368772187424,3.393107045318775e-33,5.0,-46.73,1.646109783506203,-47.38,0.3655,0.5352,0.6631,0.758,0.4642,0.4787,0
