gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,338,2185,0.836669862270355,6.35976314544678,-10.7235088348389,3670176,338,1745,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-04-01 02:14:49.650082,-80.8537406573275,8.750451603072927,7.737743046791933,1.0871509099904162e-05,10.0,8.76,1.0,8.0,0.72,0.8748,1.5496,0.9662,0.8071,0.8084,0
103484,npp,2381,2411,0.700088858604431,6.35904121398926,-10.7257900238037,3670176,2381,1951,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-04-22 02:20:56.065996,-79.86521101889802,21.308257497152685,18.761165092021173,1.6911128307731503e-31,11.0,21.3,1.0837787002826917,20.61,0.7151,0.8792,1.1382,0.9614,0.68,0.673,0
103601,npp,1664,1726,0.768465936183929,6.35653495788574,-10.7244176864624,3670176,1664,1311,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-04-23 02:02:05.724132,95.93748200946956,17.624499796310793,15.54390981272902,4.591659496213206e-31,8.0,-17.6,1.0442604737599883,-18.31,0.8024,0.9082,1.3585,0.9307,0.7114,0.7152,0
103846,npp,2162,4008,1.65190124511719,6.36093616485596,-10.7227296829224,3670176,2166,3171,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26488835385712,69.02884422697983,55.73874987606912,2.3827526320553003e-29,18.0,69.07,3.5496478698597698,68.77,0.7404,1.0879,1.6165,0.777,1.0042,1.2835,0
104197,npp,37,1954,0.5185533165931699,6.35689258575439,-10.7227039337158,3670176,37,1524,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-04-28 02:08:20.412776,97.92615181431253,4.634981185825628,4.101210941717486,1.7891201254915516e-18,9.0,-4.64,1.0,-5.37,0.6426,0.8453,1.2408,1.0,0.5186,0.5186,0
108496,npp,2005,2178,1.17581582069397,6.35727500915527,-10.7248849868774,3670176,2005,1739,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.53305015921659,8.364317621142153,7.396883207342614,3.9099972546559234e-24,10.0,8.35,1.0,8.0,0.72,0.8748,1.5496,0.9662,1.1463,1.1361,0
114757,npp,620,2847,0.5658279061317439,6.35561084747314,-10.7235565185547,3670176,619,2294,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.72446197981766,40.819365423844566,35.34284949039145,2.774290340090201e-28,13.0,40.81,1.4276677814245327,41.04,0.7922,1.1134,1.7907,0.7592,0.4617,0.4296,0
114869,npp,2956,2161,0.84857839345932,6.35585927963257,-10.7280492782593,3670176,2956,1723,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-06-20 02:13:43.286653,-77.86529178393818,7.387205514645134,6.533230930228026,2.129091765847223e-31,10.0,7.36,1.0,8.0,0.72,0.8748,1.5496,0.9662,0.819,0.8199,0
115234,npp,2034,3074,0.683092713356018,6.35623836517334,-10.7253847122192,3670176,2036,2468,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.41152267606013,48.53003036097188,41.5365240253379,3.78532453291755e-29,14.0,48.53,1.7549928774784245,48.86,0.8383,1.0737,1.3274,0.7872,0.6227,0.5378,0
121432,npp,1083,3307,0.77706503868103,6.3586220741272,-10.725341796875,3670176,1082,2654,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-07-15 02:44:59.161222,-79.78974137443839,55.05074139197132,46.50111843033453,1.8396455895734994e-09,15.0,55.06,2.0682789409984763,55.26,0.8368,1.0669,1.5629,0.7922,0.7051,0.6156,0
122118,npp,1289,568,0.606687635183334,6.36066246032715,-10.7220373153687,3670176,1289,358,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.66347596506323,59.88126652733047,49.94871831086667,5.390367338433098e-33,3.0,-59.85,2.3545700244418297,-59.74,0.6323,0.9443,1.4768,0.8951,0.7019,0.543,0
122478,npp,1855,2849,1.17913568019867,6.35825395584106,-10.7279930114746,3670176,1854,2297,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-07-21 02:32:27.154775,-79.78459832722993,40.87550126237104,35.390960615045394,2.808220943791192e-32,13.0,40.89,1.4276677814245327,41.04,0.7922,1.1134,1.7907,0.7592,0.8913,0.8952,0
123011,npp,2769,793,0.314932450652122,6.36104774475098,-10.7274007797241,3670176,2772,579,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-07-24 01:35:59.743258,98.00764111582374,54.40172463148946,46.01997041774264,1.3698924173321428e-24,4.0,-54.37,1.9513309067639726,-54.26,0.7049,0.9381,1.7074,0.901,0.5259,0.2838,0
132076,npp,1811,1024,1.032334923744202,6.36051368713379,-10.7263612747192,3670176,1813,753,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.14001449807944,47.725466303563294,40.90854489456495,5.885295275260512e-18,5.0,-47.7,1.646109783506203,-47.59,0.8316,1.1003,1.317,0.7682,0.8039,0.793,0
132620,npp,1652,2624,0.5493302643299101,6.36080408096313,-10.7252731323242,3670176,1653,2118,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-08-17 02:26:10.984880,-80.11856013663676,31.623687704199206,27.65019114206612,1.6450333814506014e-29,12.0,31.67,1.2365102219381485,31.76,0.6928,0.8739,1.29,0.9672,0.5828,0.5313,0
132798,npp,940,1938,0.421186894178391,6.35926866531372,-10.722785949707,3670176,940,1509,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-08-18 02:07:20.664234,93.10357706689835,5.627277725920863,4.978694346874709,3.392823196728988e-33,9.0,-5.57,1.0,-5.37,0.6426,0.8453,1.2408,1.0,0.4212,0.4212,0
139813,npp,498,2164,0.696705400943756,6.3602466583252,-10.7234144210815,3670176,498,1725,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04668885847154,7.515786296200984,6.647287141916598,1.9759526799792524e-08,10.0,7.54,1.0,8.0,0.72,0.8748,1.5496,0.9662,0.6672,0.6732,0
142903,npp,1038,2157,1.12652480602264,6.35793209075928,-10.7252931594849,3670176,1038,1719,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-10-10 02:13:10.922158,-75.6756882533416,7.121600674113666,6.298647489576951,0.00029148375085993774,10.0,7.13,1.0,8.0,0.72,0.8748,1.5496,0.9662,1.097,1.0885,0
143700,npp,171,3074,1.0797984600067139,6.35565996170044,-10.7241897583008,3670176,170,2468,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.23720025633483,48.52273379871626,41.53246760037667,9.257901276009138e-24,14.0,48.53,1.7549928774784245,48.86,0.8383,1.0737,1.3274,0.7872,0.8487,0.8501,0
144085,npp,1837,1703,0.908213675022125,6.35678052902222,-10.7261590957642,3670176,1837,1291,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.71726874435288,18.90202900356923,16.658942252257102,1.5351613355012798e-33,8.0,-18.86,1.0442604737599883,-18.31,0.8024,0.9082,1.3585,0.9307,0.8453,0.8453,0
148604,npp,2615,572,0.532773971557617,6.36060810089111,-10.7241296768188,3670176,2616,362,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.7336471679088,59.792660905411445,49.88345512653063,0.0001594922834199079,3.0,-59.76,2.3545700244418297,-59.74,0.6323,0.9443,1.4768,0.8951,0.6705,0.4769,0
149402,npp,1766,1484,0.533196300268173,6.3551197052002,-10.7243423461914,3670176,1766,1113,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.32747062871573,29.89150058388644,26.168165149523997,1.0581239146017994e-24,7.0,-29.88,1.184412938166907,-29.88,0.7192,0.9304,1.3633,0.9085,0.5099,0.4844,0
149974,npp,1607,3084,0.432253748178482,6.35630464553833,-10.7241945266724,3670176,1607,2475,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79371853142187,48.801953199040014,41.75074878590837,3.383591827300297e-32,14.0,48.83,1.7549928774784245,48.86,0.8383,1.0737,1.3274,0.7872,0.4798,0.3403,0
150161,npp,902,2396,0.5877856314182279,6.35994958877563,-10.7224493026733,3670176,902,1938,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-11-16 02:19:47.443946,-80.4012489728292,20.483621355845404,18.040353469834855,4.926831106014807e-32,11.0,20.51,1.0837787002826917,20.61,0.7151,0.8792,1.1382,0.9614,0.5763,0.5651,0
150715,npp,1806,348,0.761273801326752,6.35641574859619,-10.7281675338745,3670176,1803,191,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-11-19 01:23:16.653772,97.3298459537466,64.40111069859084,52.946159688716676,9.338537571598003e-19,2.0,-64.36,2.7445598364131496,-64.36,0.6434,0.928,1.286,0.9109,0.7845,0.6934,0
150728,npp,702,3989,0.419579863548279,6.35755681991577,-10.7243003845215,3670176,699,3162,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0154955331993,68.75725306280228,55.57543460230299,8.380541978514226e-27,18.0,68.79,3.5496478698597698,68.77,0.7404,1.0879,1.6165,0.777,0.657,0.326,0
151094,npp,2377,2624,0.489094644784927,6.35902452468872,-10.7248630523682,3670176,2377,2118,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.20004774415466,31.6519486690688,27.671256072536075,1.5996032260411785e-14,12.0,31.67,1.2365102219381485,31.76,0.6928,0.8739,1.29,0.9672,0.5341,0.4731,0
154075,npp,2300,1936,0.509297370910645,6.35764074325562,-10.7274465560913,3670176,2300,1508,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-08 02:07:14.293716,94.63462889061104,5.677711770115398,5.023010153618147,0.0003869041856084052,9.0,-5.68,1.0,-5.37,0.6426,0.8453,1.2408,1.0,0.5093,0.5093,0
154877,npp,1418,2851,0.333662524819374,6.3584189414978,-10.7251424789429,3670176,1418,2298,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-12 02:32:19.374138,-80.00186401567095,40.97851380388284,35.47791691938138,4.607245839951747e-25,13.0,40.96,1.4276677814245327,41.04,0.7922,1.1134,1.7907,0.7592,0.2991,0.2533,0
155424,npp,2326,792,0.395494073629379,6.3578667640686,-10.7239265441895,3670176,2327,577,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.05723084416171,54.379277456485774,46.00667265620088,2.906402252130936e-32,4.0,-54.4,1.9513309067639726,-54.26,0.7049,0.9381,1.7074,0.901,0.5672,0.3564,0
155626,npp,506,3759,0.739096641540527,6.35910272598267,-10.7281522750854,3670176,505,3032,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.29267427143103,64.89988703890083,53.273605812628766,3.6119584798312956e-32,17.0,64.89,2.898275349237888,65.02,0.7408,1.0941,1.6447,0.7725,0.7228,0.571,0
156166,npp,1456,1706,0.806064367294312,6.35734176635742,-10.7277040481567,3670176,1456,1294,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-19 02:00:55.194054,96.92831961517155,18.682370528023704,16.468933131760753,4.5496787561862575e-20,8.0,-18.7,1.0442604737599883,-18.31,0.8024,0.9082,1.3585,0.9307,0.7474,0.7502,0
156528,npp,3064,340,0.28507749736309096,6.35828971862793,-10.7262058258057,3670176,3064,185,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-21 01:23:14.526088,97.58479382646928,64.49184470893296,53.01044667674215,2.1017428531915247e-05,2.0,-64.51,2.8345692104261015,-64.36,0.6434,0.928,1.286,0.9109,0.6185,0.2597,0
156542,npp,1976,3983,0.396448522806168,6.35780048370361,-10.7270097732544,3670176,1976,3160,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.23230194874532,68.70227428663573,55.55181827387869,1.9822825464560536e-16,18.0,68.69,3.3985290935932855,68.77,0.7404,1.0879,1.6165,0.777,0.6418,0.308,0
156725,npp,1262,3307,0.818839907646179,6.36139965057373,-10.7273950576782,3670176,1260,2655,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.38025861393604,55.06727486622214,46.518820730123636,3.4356196671165557e-09,15.0,55.06,2.0682789409984763,55.26,0.8368,1.0669,1.5629,0.7922,0.7253,0.6487,0
168947,npp,584,334,1.065466284751892,6.36194515228271,-10.7266998291016,3670176,585,182,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-06 01:23:08.497645,97.57279766059061,64.60163960799223,53.079710075930954,7.959797857636106e-05,2.0,-64.62,2.8345692104261015,-64.36,0.6434,0.928,1.286,0.9109,0.8938,0.9705,0
169312,npp,1145,2612,0.855719566345215,6.36081600189209,-10.7256946563721,3670176,1145,2109,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-08 02:25:54.252789,-80.260546702528,31.147275304228575,27.244085251280847,3.5603444297507116e-11,12.0,31.13,1.2365102219381485,31.76,0.6928,0.8739,1.29,0.9672,0.8306,0.8277,0
169494,npp,431,1926,0.424235016107559,6.35507345199585,-10.7252902984619,3670176,430,1498,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-09 02:07:03.936774,90.61128104636751,6.331210367830694,5.600913446785963,1.4900222554282005e-19,9.0,-6.26,1.0,-5.37,0.6426,0.8453,1.2408,1.0,0.4242,0.4242,0
169669,npp,2781,1241,0.433823376893997,6.35783720016479,-10.7229995727539,3670176,2780,923,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-10 01:48:13.625514,97.5586720817372,40.12756284313554,34.77788660629504,9.933911590690673e-27,6.0,-40.13,1.4276677814245327,-39.61,0.8107,1.0003,1.2238,0.845,0.4485,0.3666,0
169852,npp,2038,557,0.652650117874146,6.35674858093262,-10.7287445068359,3670176,2039,349,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-11 01:29:23.313684,97.86118075542349,60.08403621273932,50.09462825286646,4.132260369660328e-32,3.0,-60.1,2.3545700244418297,-59.74,0.6323,0.9443,1.4768,0.8951,0.7214,0.5842,0
170045,npp,225,3524,0.956406354904175,6.35856103897095,-10.7271614074707,3670176,228,2860,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-12 02:50:57.605825,-79.85751260569143,60.23525760308201,50.20312766608951,3.0244978487189053e-32,16.0,60.22,2.4157378735459294,60.57,0.8772,1.2551,1.6993,0.6735,0.7216,0.6441,0
170219,npp,2591,2839,0.5446128845214839,6.35613632202148,-10.7282094955444,3670176,2589,2288,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-13 02:32:07.290153,-79.70565773995924,40.53353922950581,35.113576952739656,3.172368887380236e-33,13.0,40.51,1.4276677814245327,41.04,0.7922,1.1134,1.7907,0.7592,0.4469,0.4135,0
170401,npp,1878,2155,0.476376533508301,6.35515785217285,-10.7222518920898,3670176,1878,1716,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-14 02:13:18.750905,-78.74710082302259,7.015473742591765,6.205679309195898,1.612314609646093e-32,10.0,7.02,1.0,8.0,0.72,0.8748,1.5496,0.9662,0.4468,0.4603,0
170584,npp,1158,1469,0.430306255817413,6.35727262496948,-10.7236938476562,3670176,1158,1101,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-15 01:54:28.430127,98.29772780518316,30.577628121829783,26.75784963255688,8.024765032792175e-30,7.0,-30.59,1.184412938166907,-29.88,0.7192,0.9304,1.3633,0.9085,0.423,0.3909,0
170769,npp,439,780,0.57866957783699,6.36080169677734,-10.7265939712524,3670176,440,564,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-16 01:35:38.104181,98.27987066729882,54.701499015871114,46.24570399649721,3.4645532046089827e-25,4.0,-54.71,2.0682789409984763,-54.26,0.7049,0.9381,1.7074,0.901,0.6715,0.5214,0
170948,npp,2798,106,0.606152325868607,6.35662889480591,-10.7283325195312,3670176,2795,48,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-17 01:16:47.778893,97.24927354547192,68.55929494325855,55.46107590227717,5.829956728541647e-19,,-68.57,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1707,3749,0.460059940814972,6.35908555984497,-10.7216949462891,3670176,1706,3025,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-17 02:57:12.382141,-79.38848612569443,64.71874416735308,53.157698313485255,5.67553730741472e-27,17.0,64.71,2.898275349237888,65.02,0.7408,1.0941,1.6447,0.7725,0.6265,0.3554,0
171145,npp,1022,3069,0.592819780111313,6.35615062713623,-10.7277393341064,3670176,1020,2465,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-18 02:38:25.611691,-79.52560871257131,48.39280843582176,41.433672976734904,1.1512744267327244e-21,14.0,48.38,1.7549928774784245,48.86,0.8383,1.0737,1.3274,0.7872,0.5713,0.4667,0
171327,npp,312,2383,0.345103204250336,6.35840797424316,-10.7216281890869,3670176,312,1927,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-19 02:19:38.840452,-78.58733276755704,19.842042512304896,17.48249416558264,4.4536636224026605e-15,11.0,19.82,1.0837787002826917,20.61,0.7151,0.8792,1.1382,0.9614,0.3524,0.3318,0
171504,npp,2684,1699,0.481376469135284,6.35654783248901,-10.7248964309692,3670176,2684,1287,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-01-20 02:00:50.290863,95.97471522390843,19.086297714197478,16.822108133328168,8.494204599698348e-08,8.0,-19.08,1.0442604737599883,-18.31,0.8024,0.9082,1.3585,0.9307,0.4365,0.448,0
174665,npp,2811,1023,0.757786929607391,6.3594708442688,-10.7226819992065,3670176,2811,751,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-02-06 01:42:22.144766,97.9261991570201,47.723115685015124,40.902556142374856,2.327927132005165e-14,5.0,-47.74,1.646109783506203,-47.59,0.8316,1.1003,1.317,0.7682,0.6372,0.5821,0
174858,npp,2098,346,0.764849066734314,6.36081075668335,-10.7221174240112,3670176,2101,189,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-02-07 01:23:33.577561,97.77913200650592,64.39210199987204,52.9403060053912,3.3224079973128673e-22,2.0,-64.4,2.7445598364131496,-64.36,0.6434,0.928,1.286,0.9109,0.7858,0.6967,0
174871,npp,995,3985,1.097717881202698,6.35540962219238,-10.7260179519653,3670176,998,3161,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-02-07 03:03:56.400100,-79.35416394535794,68.74765064586617,55.570540849494655,1.269240459775626e-12,18.0,68.72,3.5496478698597698,68.77,0.7404,1.0879,1.6165,0.777,0.848,0.8529,0
175444,npp,1974,1939,0.85877513885498,6.36128950119019,-10.7233972549438,3670176,1975,1510,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-02-10 02:07:34.248402,98.44412370311919,5.486919812275799,4.854094704949657,2.2043874787863637e-33,9.0,-5.51,1.0,-5.37,0.6426,0.8453,1.2408,1.0,0.8588,0.8588,0
175633,npp,1269,1255,1.18374919891357,6.35643863677979,-10.7279386520386,3670176,1269,936,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-02-11 01:48:45.674592,98.10139277490713,39.598253332687875,34.33713576427981,3.620897527758178e-34,6.0,-39.61,1.4276677814245327,-39.61,0.8107,1.0003,1.2238,0.845,0.9738,1.0003,0
180613,npp,2775,2408,0.634722411632538,6.3610987663269,-10.7234287261963,3670176,2776,1948,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-03-08 02:20:37.492921,-80.14645225136357,21.1336099619698,18.6062064455282,2.098209760756759e-15,11.0,21.14,1.0837787002826917,20.61,0.7151,0.8792,1.1382,0.9614,0.6197,0.6102,0
180812,npp,2074,1724,0.931321501731873,6.36001586914062,-10.7270355224609,3670176,2074,1310,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-03-09 02:01:48.888422,96.8608238267301,17.746624412625646,15.648416840422911,6.861836084248825e-23,8.0,-17.71,1.0442604737599883,-18.31,0.8024,0.9082,1.3585,0.9307,0.8674,0.8668,0
181014,npp,1351,1039,1.12789952754974,6.35509252548218,-10.7257099151611,3670176,1351,763,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-03-10 01:43:00.291203,98.13230446046327,47.2304677727121,40.51232416388051,8.873102733216069e-29,5.0,-47.22,1.646109783506203,-47.59,0.8316,1.1003,1.317,0.7682,0.862,0.8664,0
181421,npp,1920,3325,0.856094062328339,6.3601450920105,-10.725456237793,3670176,1924,2674,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-03-12 02:45:45.916676,-79.22937438604205,55.52971560426031,46.85191126268196,2.07209023321647e-32,15.0,55.52,2.0682789409984763,55.26,0.8368,1.0669,1.5629,0.7922,0.7433,0.6782,0
182021,npp,2894,1271,0.758075356483459,6.35859966278076,-10.7220630645752,3670176,2893,949,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-03-15 01:49:21.911502,97.34030981496883,39.0292302302273,33.86599484616594,2.53654074240717e-29,6.0,-39.0,1.4276677814245327,-39.61,0.8107,1.0003,1.2238,0.845,0.6756,0.6406,0
182626,npp,2749,2870,0.795319259166718,6.35532760620117,-10.7243146896362,3670176,2748,2314,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-03-18 02:33:20.705259,-79.63905148999099,41.66805022081058,36.03842565626842,8.964184462330967e-22,13.0,41.66,1.4867838833500562,41.04,0.7922,1.1134,1.7907,0.7592,0.6313,0.6038,0
186741,npp,1976,3106,1.111649215221405,6.35752820968628,-10.7270269393921,3670176,1976,2489,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82391428806767,49.49080251314034,42.290856909634925,1.435783140647168e-21,14.0,49.49,1.7549928774784245,48.86,0.8383,1.0737,1.3274,0.7872,0.8669,0.8751,0
186938,npp,1262,2418,0.717284798622131,6.35516166687012,-10.7220506668091,3670176,1261,1956,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-09 02:21:08.082768,-79.66110504522128,21.67278562831021,19.077430994548415,1.8892645892107656e-27,11.0,21.66,1.0837787002826917,20.61,0.7151,0.8792,1.1382,0.9614,0.6958,0.6896,0
187125,npp,557,1733,0.884162485599518,6.35696458816528,-10.7271013259888,3670176,557,1318,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-10 02:02:19.488359,96.92561622775231,17.232128733165904,15.19944704121179,1.8810852470937543e-32,8.0,-17.21,1.0442604737599883,-18.31,0.8024,0.9082,1.3585,0.9307,0.8222,0.8229,0
187318,npp,2917,1047,1.23323500156403,6.36182928085327,-10.7270908355713,3670176,2918,769,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-11 01:43:30.895911,97.94560486991713,46.97484064861159,40.314947175588465,3.410387226248982e-33,5.0,-46.96,1.646109783506203,-47.59,0.8316,1.1003,1.317,0.7682,0.926,0.9473,0
187506,npp,2200,368,0.40332493185997,6.35977649688721,-10.7242527008057,3670176,2200,204,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-12 01:24:40.528931,97.62318045808449,63.97210442019737,52.67842653337675,1.5109240403835727e-31,2.0,-63.97,2.7445598364131496,-64.36,0.6434,0.928,1.286,0.9109,0.6541,0.3674,0
188483,npp,636,593,1.089976191520691,6.36059379577637,-10.725414276123,3670176,635,380,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-17 01:31:00.415886,97.61648371071063,59.29327292241681,49.546506771177924,4.731580345301748e-15,3.0,-59.29,2.3545700244418297,-59.74,0.6323,0.9443,1.4768,0.8951,0.9071,0.9756,0
188684,npp,1905,3561,1.083194196224213,6.35971736907959,-10.7228088378906,3670176,1908,2890,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-18 02:52:36.426616,-79.85894721445088,61.01730720813496,50.73544837338206,2.1475808172837637e-18,16.0,61.01,2.5331140255951103,60.57,0.8772,1.2551,1.6993,0.6735,0.7774,0.7295,0
189063,npp,509,2192,0.460406929254532,6.3559398651123,-10.7242078781128,3670176,509,1752,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-04-20 02:14:59.242927,-78.14531146213041,9.16482294047014,8.10386013828201,7.652019358520567e-05,10.0,9.16,1.0,8.0,0.72,0.8748,1.5496,0.9662,0.4309,0.4449,0
192257,npp,507,1506,0.719209611415863,6.35846948623657,-10.7223997116089,3670176,507,1129,196611,3866787,442,lbr_monrovia_24_12,6.35833333,-10.725,24,12,lbr_monrovia,2013-05-07 01:56:18.151608,98.08064185437078,28.84205628290406,25.274313264612598,6.281044079052233e-22,7.0,-28.84,1.184412938166907,-29.88,0.7192,0.9304,1.3633,0.9085,0.6669,0.6534,0
