gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2423,1.41631305217743,6.26159238815308,-10.665060043335,3670176,2394,1961,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-04-22 02:20:57.845276,-79.31767818305694,21.922353914625095,19.2956476006792,1.6544281553077586e-31,11.0,21.93,1.0837787002826917,21.3,0.9962,1.5239,2.1914,1.1424,1.6416,1.6179,0
103601,npp,1677,1737,1.0749340057373051,6.26055908203125,-10.6698627471924,3670176,1677,1322,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-04-23 02:02:07.503413,96.79592339831494,17.0018316080707,14.998483750378252,4.405597342647918e-31,8.0,-16.99,1.0442604737599883,-17.625,0.8606,1.3596,1.8081,1.2804,1.4683,1.3764,0
104431,npp,1654,596,2.10427963733673,6.26582336425781,-10.6687469482422,3670176,1655,383,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-04-30 01:30:39.738672,97.7061162884926,59.241760400019636,49.51150693451737,0.00013346106514034136,3.0,-59.22,2.3545700244418297,-59.54,1.1912,1.6866,2.3847,1.0322,1.9182,2.1719,0
108496,npp,2018,2190,0.883931994438171,6.25979995727539,-10.6648988723755,3670176,2018,1750,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-05-19 02:14:21.938463,-80.0302889674268,9.031754629504368,7.986076786009457,3.9355007034089045e-24,10.0,9.05,1.0,8.67,1.2802,1.9906,3.111,0.8745,0.6341,0.773,0
114757,npp,632,2859,2.27495145797729,6.26510715484619,-10.6643228530884,3670176,632,2305,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15116621985075,41.266456651725285,35.709404567953264,2.7416495395370163e-28,13.0,41.26,1.4867838833500562,41.55,1.6053,2.2452,3.4495,0.7753,1.7608,1.7639,0
115234,npp,2046,3085,2.32365751266479,6.26419639587402,-10.6683874130249,3670176,2045,2476,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75395064942701,48.85867782804413,41.79350284917866,3.613220502533853e-29,14.0,48.86,1.7549928774784245,49.175,1.2761,2.0618,2.9132,0.8443,1.89,1.9619,0
115591,npp,2933,1026,0.514457166194916,6.25958108901978,-10.6688346862793,3670176,2934,754,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-06-27 01:42:13.293361,98.40779026744052,47.650250852153455,40.84257652445065,3.766769901943799e-13,5.0,-47.64,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.023,0.528,0
121078,npp,543,1030,1.46936309337616,6.26415348052979,-10.6687183380127,3670176,547,758,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-07-13 01:42:15.217560,97.65546626468958,47.53686676842927,40.75493579399322,1.3496024458098415e-05,5.0,-47.51,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.6031,1.5082,0
121942,npp,2024,1262,1.62707042694092,6.26419019699097,-10.663254737854,3670176,2024,941,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-07-18 01:48:33.516172,97.97490103407064,39.37016917421775,34.1494169423341,1.3791187540164683e-28,6.0,-39.34,1.4276677814245327,-39.23,1.2803,1.6366,2.2763,1.0637,1.7342,1.7307,0
123728,npp,1922,1720,0.675636053085327,6.26290321350098,-10.6690969467163,3670176,1922,1306,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-07-28 02:01:08.382963,99.03831427389673,17.94196289492851,15.820259763088703,3.252215047906577e-05,8.0,-17.93,1.0442604737599883,-17.625,0.8606,1.3596,1.8081,1.2804,1.0859,0.8651,0
132076,npp,1824,1035,1.095106899738312,6.26165056228638,-10.6641597747803,3670176,1827,761,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-08-14 01:42:15.563419,97.39882137043685,47.373200884986595,40.63069744923901,5.9520002757993545e-18,5.0,-47.35,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.3758,1.124,0
132259,npp,3067,4003,0.637704610824585,6.26060819625854,-10.6652736663818,3670176,3066,3169,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-08-15 03:03:48.066172,-79.22871244097833,68.95619819854404,55.69568963565432,1.0131476899912392e-15,18.0,69.0,3.5496478698597698,68.95,0.9037,1.7706,2.5998,0.9832,1.4217,0.627,0
132620,npp,1665,2636,0.768723845481873,6.26384687423706,-10.6659593582153,3670176,1666,2126,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60698358703685,32.16752176689534,28.11243551355997,1.652966369802512e-29,12.0,32.2,1.2365102219381485,32.38,1.1762,1.9877,2.5747,0.8758,0.755,0.6733,0
132798,npp,953,1950,2.30341053009033,6.26221179962158,-10.6634407043457,3670176,953,1520,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-08-18 02:07:22.443469,95.64618332506456,4.9051869789337434,4.340184113410684,3.378658337124269e-33,9.0,-4.87,1.0,-4.82,1.3344,1.7408,2.1503,1.0,2.3034,2.3034,0
133159,npp,2566,582,0.610483556985855,6.26358366012573,-10.6637687683105,3670176,2567,370,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-08-20 01:29:41.798793,97.66419473906663,59.56606902633401,49.736823164817245,7.010521457845983e-32,3.0,-59.54,2.3545700244418297,-59.54,1.1912,1.6866,2.3847,1.0322,1.2838,0.6301,0
138038,npp,3023,1033,0.491604208946228,6.260498046875,-10.6640996932983,3670176,3021,759,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-09-15 01:42:05.441425,97.51750646941268,47.43130336506837,40.67485224216697,3.5777627213996826e-30,5.0,-47.41,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.0091,0.5046,0
138438,npp,490,3322,1.54744637012482,6.26400947570801,-10.6652154922485,3670176,490,2670,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74422005839499,55.419510614619135,46.77587548859645,2.1899758487863886e-32,15.0,55.44,2.0682789409984763,55.545,1.5352,2.0523,2.7422,0.8482,1.4967,1.3126,0
142903,npp,1051,2169,0.941258251667023,6.26035642623901,-10.6651468276978,3670176,1051,1730,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-10-10 02:13:12.701440,-78.24812571967522,7.801818853955587,6.899463903814274,0.0002942153749451791,10.0,7.83,1.0,8.67,1.2802,1.9906,3.111,0.8745,0.6914,0.8231,0
143700,npp,183,3086,1.072820603847504,6.26572608947754,-10.6667461395264,3670176,184,2476,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58084283473207,48.88321731892826,41.814203118607175,9.728735665045735e-24,14.0,48.89,1.7549928774784245,49.175,1.2761,2.0618,2.9132,0.8443,1.1773,0.9058,0
149402,npp,1779,1495,0.95461767911911,6.25974273681641,-10.6691055297852,3670176,1779,1121,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-11-12 01:54:42.119423,98.864888318897,29.363889805157374,25.716772709636352,1.1196850124293182e-24,7.0,-29.36,1.184412938166907,-29.36,1.0949,1.8577,2.6654,0.9371,0.9784,0.8946,0
149591,npp,1060,808,1.022359251976013,6.262526512146,-10.6662874221802,3670176,1062,595,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-11-13 01:35:51.850311,97.85834889495865,53.99592639186488,45.71466571721409,1.1881762009647892e-30,4.0,-53.96,1.9513309067639726,-53.96,1.3399,1.9904,2.8653,0.8746,1.2447,0.8942,0
149974,npp,1620,3096,0.720917046070099,6.25921201705933,-10.6675653457642,3670176,1621,2483,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07128207921316,49.16361831046542,42.03280298702917,3.5168567938191025e-32,14.0,49.19,1.7549928774784245,49.175,1.2761,2.0618,2.9132,0.8443,0.9768,0.6087,0
150161,npp,915,2407,1.0590924620628361,6.26386260986328,-10.66916847229,3670176,915,1948,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-11-16 02:19:49.223221,-81.1764212941966,21.069889097961607,18.551225877081368,5.026459234269887e-32,11.0,21.08,1.0837787002826917,21.3,0.9962,1.5239,2.1914,1.1424,1.312,1.2099,0
150715,npp,1819,359,0.581071436405182,6.26382112503052,-10.668646812439,3670176,1818,198,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-11-19 01:23:18.433054,97.52585604344576,64.18301540479129,52.807267643757946,9.00288527143279e-19,2.0,-64.14,2.7445598364131496,-64.15,1.1069,1.526,2.7406,1.1408,1.3965,0.6629,0
154075,npp,2313,1948,0.631999969482422,6.26046419143677,-10.6680240631104,3670176,2313,1519,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-08 02:07:16.072945,97.35767980647888,4.961723634309426,4.389942929375774,0.0003936851450109526,9.0,-4.99,1.0,-4.82,1.3344,1.7408,2.1503,1.0,0.632,0.632,0
154271,npp,1595,1264,0.526613801717758,6.26075124740601,-10.6637763977051,3670176,1594,944,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-09 01:48:25.749240,97.6214323502289,39.26747047762476,34.06632054115564,1.052254724918936e-10,6.0,-39.27,1.4276677814245327,-39.23,1.2803,1.6366,2.2763,1.0637,0.9633,0.5602,0
154877,npp,1431,2863,0.738810002803802,6.26093339920044,-10.6672611236572,3670176,1431,2308,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35086657249214,41.42482960483406,35.84361343079464,4.947960360049291e-25,13.0,41.41,1.4867838833500562,41.55,1.6053,2.2452,3.4495,0.7753,0.7276,0.5728,0
155424,npp,2339,803,1.87864112854004,6.26418828964233,-10.667308807373,3670176,2341,590,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-15 01:35:51.941444,97.89989531816238,54.09609078470906,45.796124506901855,2.93333437717475e-32,4.0,-54.1,1.9513309067639726,-53.96,1.3399,1.9904,2.8653,0.8746,1.6835,1.6431,0
155626,npp,519,3771,1.7263594865799,6.26158714294434,-10.6673278808594,3670176,520,3040,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-16 02:57:24.436217,-79.469884810312,65.1263817446167,53.415257845847506,3.643061783601667e-32,17.0,65.11,2.898275349237888,65.24,1.6091,2.096,2.9454,0.8305,1.6133,1.4338,0
155807,npp,2891,3092,1.19091951847076,6.2620644569397,-10.6660299301147,3670176,2890,2480,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59916702640459,49.07865686841497,41.97153087787577,3.99400485999543e-30,14.0,49.07,1.7549928774784245,49.175,1.2761,2.0618,2.9132,0.8443,1.2446,1.0055,0
156166,npp,1469,1718,0.686716020107269,6.26033067703247,-10.6654853820801,3670176,1469,1304,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-19 02:00:56.973333,96.16910270900206,18.055775925432688,15.920866133032918,4.2869075758903984e-20,8.0,-18.04,1.0442604737599883,-17.625,0.8606,1.3596,1.8081,1.2804,1.0965,0.8793,0
156530,npp,5,351,2.40723466873169,6.26562547683716,-10.6684904098511,3670176,7,193,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-21 01:23:16.305367,97.78053575716105,64.2796627909075,52.875550800672414,1.9254588586408517e-05,2.0,-64.3,2.7445598364131496,-64.15,1.1069,1.526,2.7406,1.1408,2.0619,2.7461,0
156542,npp,1989,3996,0.90371572971344,6.2615327835083,-10.6667900085449,3670176,1991,3166,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-21 03:03:39.128507,-79.39580046718184,68.89669948721908,55.6617798272192,1.8346736373670815e-16,18.0,68.89,3.5496478698597698,68.95,0.9037,1.7706,2.5998,0.9832,1.4966,0.8885,0
156725,npp,1275,3319,1.62333488464355,6.26383018493652,-10.6691865921021,3670176,1274,2667,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61327910010696,55.37423135892879,46.74434755071367,3.1566058836823427e-09,15.0,55.37,2.0682789409984763,55.545,1.5352,2.0523,2.7422,0.8482,1.5334,1.3769,0
168947,npp,598,346,1.106912195682526,6.26212120056152,-10.6637382507324,3670176,599,189,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-06 01:23:10.276920,97.73709717187366,64.37354986448396,52.935027558663336,8.358085572845885e-05,2.0,-64.4,2.7445598364131496,-64.15,1.1069,1.526,2.7406,1.1408,1.5881,1.2627,0
169494,npp,443,1938,1.34320747852325,6.26418256759644,-10.6643943786621,3670176,443,1509,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-09 02:07:05.716056,93.06214752955397,5.589302049617189,4.945055199928568,1.61999327760091e-19,9.0,-5.57,1.0,-4.82,1.3344,1.7408,2.1503,1.0,1.3432,1.3432,0
169669,npp,2794,1253,1.2173535823822,6.26204299926758,-10.66379737854,3670176,2794,933,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-10 01:48:15.404794,97.92602095293354,39.66858256672108,34.39923771140495,1.0607308390167121e-26,6.0,-39.68,1.4276677814245327,-39.23,1.2803,1.6366,2.2763,1.0637,1.4472,1.2949,0
169852,npp,2051,569,1.26524472236633,6.26202344894409,-10.6639442443848,3670176,2053,359,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-11 01:29:25.092956,98.0795889857422,59.81085277563185,49.906089135346186,4.3214060126900227e-32,3.0,-59.83,2.3545700244418297,-59.54,1.1912,1.6866,2.3847,1.0322,1.5619,1.3059,0
170045,npp,237,3535,1.55987679958344,6.26327228546143,-10.6682538986206,3670176,235,2869,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-12 02:50:57.605825,-79.38614574141273,60.472739569119035,50.3658401410072,3.15990507496198e-32,16.0,60.46,2.4157378735459294,60.85,1.3704,1.8507,2.567,0.9406,1.6205,1.4673,0
170401,npp,1890,2166,2.70171856880188,6.26568746566772,-10.6676111221313,3670176,1890,1727,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-14 02:13:20.530185,-81.5393051627821,7.656129737198348,6.771659374662658,1.604308036504288e-32,10.0,7.65,1.0,8.67,1.2802,1.9906,3.111,0.8745,2.4519,2.3627,0
170584,npp,1171,1480,0.870661079883575,6.26187515258789,-10.6675577163696,3670176,1171,1110,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-15 01:54:30.209401,98.82339152824889,30.048972199803465,26.306323467302704,7.800220841520546e-30,7.0,-30.07,1.184412938166907,-29.36,1.0949,1.8577,2.6654,0.9371,0.9075,0.8159,0
170769,npp,453,792,0.32174226641655,6.2594313621521,-10.6644687652588,3670176,454,577,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-16 01:35:39.883463,98.08069622668151,54.395645045609434,46.019071851429146,3.27987509427701e-25,4.0,-54.4,1.9513309067639726,-53.96,1.3399,1.9904,2.8653,0.8746,0.8857,0.2814,0
170948,npp,2811,118,0.35376563668251,6.26417970657349,-10.6631774902344,3670176,2810,54,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-17 01:16:49.558175,97.4280214818015,68.36120770486647,55.347511793985085,5.40509539572205e-19,1.0,-68.37,3.3166247903554,-68.065,1.3577,1.9557,2.711,0.8902,1.2578,0.3149,0
170961,npp,1720,3760,0.515432894229889,6.26280879974365,-10.6688165664673,3670176,1720,3033,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-17 02:57:14.161415,-79.56571680176545,64.92542326254093,53.28748205583745,5.400368626154665e-27,17.0,64.91,2.898275349237888,65.24,1.6091,2.096,2.9454,0.8305,1.1955,0.4281,0
171145,npp,1034,3082,1.83378672599792,6.26437091827393,-10.6646461486816,3670176,1034,2473,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-18 02:38:27.390971,-79.8604397260385,48.782591214375415,41.73862407704927,1.0682852433641903e-21,14.0,48.77,1.7549928774784245,49.175,1.2761,2.0618,2.9132,0.8443,1.6109,1.5483,0
171327,npp,325,2394,0.747382402420044,6.2618408203125,-10.6692228317261,3670176,325,1937,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-19 02:19:40.619733,-79.43125872930577,20.41820962760667,17.985124697299455,4.10892898416924e-15,11.0,20.4,1.0837787002826917,21.3,0.9962,1.5239,2.1914,1.1424,1.0244,0.8538,0
171504,npp,2697,1710,0.772185027599335,6.26077175140381,-10.6687994003296,3670176,2697,1297,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-01-20 02:00:52.070137,96.77330693501315,18.460178757321234,16.27473404437728,7.771229954341076e-08,8.0,-18.48,1.0442604737599883,-17.625,0.8606,1.3596,1.8081,1.2804,1.1784,0.9887,0
174665,npp,2824,1034,1.69604384899139,6.26487112045288,-10.6668252944946,3670176,2824,760,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-02-06 01:42:23.924045,97.71873516094956,47.381718621661335,40.633262116692265,2.5417776242007127e-14,5.0,-47.38,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.7408,1.7408,0
174858,npp,2111,356,0.755167067050934,6.2612509727478,-10.6641407012939,3670176,2108,196,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-02-07 01:23:33.577561,97.33766857068909,64.1997628788086,52.81798133503784,3.585337991224527e-22,2.0,-64.2,2.7445598364131496,-64.15,1.1069,1.526,2.7406,1.1408,1.46,0.8615,0
174871,npp,1007,3997,0.749703526496887,6.26091480255127,-10.6635818481445,3670176,1013,3167,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-02-07 03:03:56.400100,-79.0043833799562,68.92893241467924,55.67311303292337,1.3965656809184315e-12,18.0,68.91,3.5496478698597698,68.95,0.9037,1.7706,2.5998,0.9832,1.4532,0.7371,0
175444,npp,1987,1951,1.26211714744568,6.26405620574951,-10.6634120941162,3670176,1987,1521,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-02-10 02:07:36.027681,101.8352377522206,4.785356526247211,4.233771625040492,2.2714124332532458e-33,9.0,-4.82,1.0,-4.82,1.3344,1.7408,2.1503,1.0,1.2621,1.2621,0
175633,npp,1282,1267,1.18835663795471,6.2603588104248,-10.6698951721191,3670176,1283,946,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-02-11 01:48:47.453871,98.4777169337668,39.14229949128183,33.96012582211322,3.6333984127752433e-34,6.0,-39.15,1.4276677814245327,-39.23,1.2803,1.6366,2.2763,1.0637,1.4269,1.264,0
180613,npp,2788,2420,1.20869445800781,6.26394987106323,-10.6634120941162,3670176,2789,1958,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-03-08 02:20:39.272150,-80.9034269551709,21.766940231121552,19.157465941729853,2.282778319534982e-15,11.0,21.77,1.0837787002826917,21.3,0.9962,1.5239,2.1914,1.1424,1.45,1.3808,0
180812,npp,2087,1736,1.1945366859436,6.26291227340698,-10.6655759811401,3670176,2087,1320,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-03-09 02:01:50.667701,97.74135292521171,17.07287318968696,15.058415407084505,7.326387675691939e-23,8.0,-17.05,1.0442604737599883,-17.625,0.8606,1.3596,1.8081,1.2804,1.5828,1.5295,0
181014,npp,1364,1051,0.897365033626556,6.25969171524048,-10.6638240814209,3670176,1365,771,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-03-10 01:43:02.070475,98.44113478657191,46.83502266353935,40.19921576470985,9.244596955858053e-29,5.0,-46.83,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.2556,0.9211,0
181421,npp,1933,3337,1.64764511585236,6.26233768463135,-10.6654043197632,3670176,1931,2685,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46076017565353,55.83866892139887,47.07761905092214,2.1018646832618515e-32,15.0,55.82,2.0682789409984763,55.545,1.5352,2.0523,2.7422,0.8482,1.5452,1.3976,0
182432,npp,380,3563,1.85067343711853,6.2617506980896,-10.6664381027222,3670176,378,2892,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-03-17 02:52:09.308421,-79.5275850689581,61.07764944085822,50.767123212796825,1.831309284603813e-26,16.0,61.05,2.5331140255951103,60.85,1.3704,1.8507,2.567,0.9406,1.7408,1.7408,0
182626,npp,2761,2882,1.66203927993774,6.26490640640259,-10.6652297973633,3670176,2761,2324,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-03-18 02:33:22.484539,-80.05618099688623,42.10595022257722,36.3959096408662,8.250994844923607e-22,13.0,42.09,1.4867838833500562,41.55,1.6053,2.2452,3.4495,0.7753,1.3486,1.2887,0
186741,npp,1989,3118,1.16745448112488,6.26084423065186,-10.6680116653442,3670176,1990,2497,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10176199347791,49.85620424322625,42.57428352693203,1.5029014271496332e-21,14.0,49.85,1.7549928774784245,49.175,1.2761,2.0618,2.9132,0.8443,1.2312,0.9857,0
186938,npp,1274,2429,1.3306291103363,6.26506328582764,-10.6668539047241,3670176,1274,1966,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-04-09 02:21:09.862047,-79.2616093959231,22.23312835811251,19.564818499967146,1.9299911737914285e-27,11.0,22.24,1.0837787002826917,21.3,0.9962,1.5239,2.1914,1.1424,1.5625,1.5201,0
187125,npp,570,1745,0.79197359085083,6.26030540466309,-10.6664743423462,3670176,570,1328,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-04-10 02:02:21.267587,97.84829705321643,16.562107117051195,14.612276630979315,1.880822101223529e-32,8.0,-16.55,1.0442604737599883,-17.625,0.8606,1.3596,1.8081,1.2804,1.1973,1.0141,0
187318,npp,2931,1059,0.955794274806976,6.25932836532593,-10.6677093505859,3670176,2932,778,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-04-11 01:43:32.675191,98.1910088918646,46.58296488951684,40.00406893269805,3.325709950641203e-33,5.0,-46.57,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.2911,0.981,0
187506,npp,2214,379,0.936837375164032,6.26007080078125,-10.6681337356567,3670176,2215,212,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-04-12 01:24:42.308210,97.78580012567946,63.75740652247995,52.54042120011135,1.4439408971780343e-31,2.0,-63.75,2.7445598364131496,-64.15,1.1069,1.526,2.7406,1.1408,1.5262,1.0687,0
188684,npp,1918,3572,0.924592852592468,6.25979948043823,-10.6657361984253,3670176,1915,2899,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-04-18 02:52:36.426616,-79.37265000124128,61.24534873116111,50.88966917640431,1.9686040925839457e-18,16.0,61.24,2.5331140255951103,60.85,1.3704,1.8507,2.567,0.9406,1.3752,0.8697,0
192257,npp,520,1517,1.032295405864716,6.26333475112915,-10.6693992614746,3670176,520,1138,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-05-07 01:56:19.930843,97.65581628511313,28.351165717649298,24.853156452032234,6.4348260950288595e-22,7.0,-28.32,1.184412938166907,-29.36,1.0949,1.8577,2.6654,0.9371,1.044,0.9674,0
192441,npp,2875,828,1.70302248001099,6.26352691650391,-10.6663064956665,3670176,2874,618,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-05-08 01:37:29.564707,97.7122011414933,53.42992118646908,45.30098609084197,3.5574162714864664e-27,4.0,-53.42,1.9513309067639726,-53.96,1.3399,1.9904,2.8653,0.8746,1.5935,1.4895,0
193375,npp,1293,1057,1.86145925521851,6.26499938964844,-10.6641283035278,3670176,1292,776,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-05-13 01:43:47.720037,97.57549958951147,46.64957481996162,40.05967243296151,8.306463828236828e-29,5.0,-46.63,1.646109783506203,-47.22,1.2581,1.696,2.3361,1.0264,1.8413,1.9106,0
193565,npp,2538,4022,0.631605327129364,6.26143646240234,-10.6660900115967,3670176,2537,3178,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-05-14 03:05:20.184703,-79.19544772473887,69.29462116822208,55.88902153472941,1.6964018598792913e-29,18.0,69.29,3.5496478698597698,68.95,0.9037,1.7706,2.5998,0.9832,1.42,0.621,0
198274,npp,1117,819,0.425134748220444,6.26531648635864,-10.6628303527832,3670176,1116,607,196611,3866787,1330,lbr_monrovia_38_35,6.2625,-10.66666667,38,35,lbr_monrovia,2013-06-09 01:37:32.596449,97.6010468075145,53.679622655438976,45.48350853745356,2.2231638062052529e-32,4.0,-53.66,1.9513309067639726,-53.96,1.3399,1.9904,2.8653,0.8746,0.9387,0.3718,0
