lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.84,0.845,0.912
2,0.728,0.75,0.816
3,0.64,0.666,0.714
4,0.575,0.592,0.611
5,0.503,0.527,0.499
6,0.456,0.471,0.4
7,0.416,0.421,0.312
8,0.387,0.378,0.237
9,0.357,0.341,0.172
10,0.33,0.308,0.116
11,0.303,0.28,0.071
12,0.277,0.256,0.033
13,0.251,0.235,0.001
14,0.228,0.217,-0.024
15,0.206,0.201,-0.045
16,0.19,0.187,-0.058
17,0.171,0.174,-0.066
18,0.157,0.163,-0.066
19,0.147,0.153,-0.059
20,0.135,0.144,-0.046
21,0.122,0.136,-0.025
22,0.112,0.128,0.007
23,0.104,0.12,0.048
24,0.089,0.113,0.094
25,0.083,0.105,0.149
26,0.085,0.097,0.21
27,0.105,0.089,0.275
28,0.089,0.082,0.31
29,0.088,0.076,0.332
30,0.086,0.07,0.334
31,0.085,0.064,0.316
32,0.076,0.059,0.275
33,0.045,0.054,0.208
34,0.038,0.048,0.138
35,0.042,0.041,0.073
36,0.037,0.034,0.008
37,0.03,0.027,-0.048
38,0.025,0.02,-0.095
39,0.018,0.014,-0.133
40,0.012,0.009,-0.163
41,0.008,0.005,-0.184
42,-0.0,0.002,-0.201
43,-0.007,-0.001,-0.213
44,-0.012,-0.002,-0.221
45,-0.013,-0.003,-0.224
46,-0.014,-0.004,-0.222
47,-0.014,-0.004,-0.216
48,-0.012,-0.003,-0.204
49,-0.013,-0.001,-0.187
50,-0.012,0.002,-0.162
51,-0.007,0.005,-0.128
52,-0.001,0.009,-0.086
53,0.006,0.013,-0.036
54,0.014,0.016,0.019
55,0.024,0.02,0.078
56,0.036,0.023,0.134
57,0.055,0.025,0.187
58,0.074,0.027,0.228
59,0.064,0.028,0.238
60,0.043,0.03,0.225
61,0.031,0.031,0.194
62,0.021,0.03,0.152
63,0.022,0.029,0.104
64,0.012,0.028,0.049
65,0.009,0.027,-0.0
66,0.011,0.024,-0.043
67,0.018,0.022,-0.076
68,0.021,0.019,-0.104
69,0.022,0.018,-0.125
70,0.021,0.016,-0.141
71,0.017,0.015,-0.152
72,0.012,0.015,-0.16
73,0.011,0.015,-0.162
74,0.009,0.016,-0.16
75,0.008,0.018,-0.153
76,0.011,0.02,-0.142
77,0.013,0.023,-0.128
78,0.02,0.026,-0.109
79,0.025,0.03,-0.085
80,0.03,0.034,-0.055
81,0.033,0.038,-0.019
82,0.041,0.041,0.026
83,0.045,0.043,0.077
84,0.048,0.044,0.129
85,0.055,0.043,0.183
86,0.065,0.042,0.233
87,0.057,0.041,0.266
88,0.046,0.039,0.284
89,0.046,0.037,0.29
90,0.061,0.034,0.282
91,0.032,0.031,0.239
92,0.021,0.028,0.192
93,0.015,0.023,0.143
94,0.012,0.017,0.095
95,0.003,0.01,0.046
96,-0.006,0.003,0.0
97,-0.014,-0.004,-0.038
98,-0.019,-0.012,-0.07
99,-0.022,-0.019,-0.095
100,-0.025,-0.025,-0.115
101,-0.029,-0.03,-0.131
102,-0.033,-0.034,-0.143
103,-0.036,-0.037,-0.151
104,-0.039,-0.039,-0.156
105,-0.039,-0.041,-0.156
106,-0.038,-0.041,-0.152
107,-0.038,-0.04,-0.145
108,-0.039,-0.039,-0.132
109,-0.041,-0.036,-0.115
110,-0.044,-0.033,-0.091
111,-0.046,-0.03,-0.061
112,-0.047,-0.027,-0.024
113,-0.041,-0.024,0.019
114,-0.03,-0.021,0.065
115,-0.02,-0.018,0.111
116,0.0,-0.017,0.154
117,0.004,-0.015,0.184
118,0.004,-0.014,0.195
119,0.0,-0.014,0.185
120,0.004,-0.015,0.162
121,0.004,-0.016,0.128
122,-0.004,-0.017,0.083
123,-0.02,-0.019,0.033
124,-0.025,-0.021,-0.014
125,-0.025,-0.023,-0.057
126,-0.023,-0.025,-0.091
127,-0.026,-0.027,-0.119
128,-0.032,-0.029,-0.142
129,-0.039,-0.031,-0.161
130,-0.044,-0.033,-0.175
131,-0.047,-0.034,-0.184
132,-0.049,-0.035,-0.19
133,-0.049,-0.036,-0.191
134,-0.048,-0.037,-0.19
135,-0.048,-0.037,-0.184
136,-0.047,-0.037,-0.174
137,-0.043,-0.036,-0.159
138,-0.036,-0.035,-0.137
139,-0.03,-0.033,-0.11
140,-0.024,-0.031,-0.076
141,-0.019,-0.029,-0.036
142,-0.019,-0.027,0.007
143,-0.005,-0.026,0.056
144,-0.012,-0.025,0.099
145,-0.014,-0.024,0.138
146,-0.019,-0.024,0.169
147,-0.024,-0.025,0.186
148,-0.027,-0.026,0.186
149,-0.03,-0.027,0.17
150,-0.034,-0.029,0.141
151,-0.035,-0.032,0.104
152,-0.038,-0.036,0.063
153,-0.042,-0.04,0.021
154,-0.047,-0.045,-0.019
155,-0.05,-0.049,-0.056
156,-0.052,-0.053,-0.087
157,-0.053,-0.056,-0.114
158,-0.054,-0.057,-0.136
159,-0.056,-0.058,-0.153
160,-0.056,-0.058,-0.165
161,-0.056,-0.058,-0.172
162,-0.058,-0.056,-0.177
163,-0.058,-0.054,-0.177
164,-0.059,-0.051,-0.174
165,-0.058,-0.047,-0.167
166,-0.057,-0.044,-0.156
167,-0.054,-0.04,-0.139
168,-0.051,-0.036,-0.117
169,-0.046,-0.032,-0.09
170,-0.04,-0.028,-0.055
171,-0.03,-0.025,-0.013
172,-0.016,-0.021,0.035
173,0.003,-0.018,0.086
174,0.015,-0.016,0.133
175,0.018,-0.014,0.174
176,0.021,-0.012,0.205
177,0.008,-0.011,0.214
178,-0.006,-0.011,0.204
179,-0.015,-0.011,0.181
180,-0.019,-0.012,0.145
181,-0.025,-0.013,0.102
182,-0.028,-0.014,0.058
183,-0.028,-0.015,0.018
184,-0.026,-0.017,-0.016
185,-0.023,-0.019,-0.045
186,-0.022,-0.021,-0.071
187,-0.025,-0.022,-0.092
188,-0.027,-0.024,-0.109
189,-0.027,-0.026,-0.121
190,-0.027,-0.026,-0.13
191,-0.027,-0.026,-0.134
192,-0.026,-0.025,-0.136
193,-0.026,-0.024,-0.134
194,-0.024,-0.021,-0.128
195,-0.021,-0.018,-0.117
196,-0.016,-0.014,-0.101
197,-0.01,-0.009,-0.08
198,-0.004,-0.004,-0.053
199,0.001,-0.0,-0.02
200,0.002,0.003,0.018
201,0.005,0.006,0.061
202,0.007,0.008,0.105
203,0.011,0.009,0.151
204,0.014,0.01,0.194
205,0.01,0.01,0.226
206,0.013,0.009,0.246
207,0.01,0.008,0.249
208,0.021,0.007,0.238
209,0.014,0.005,0.204
210,0.013,0.002,0.163
211,0.014,-0.0,0.118
212,0.006,-0.003,0.067
213,-0.003,-0.005,0.019
214,-0.012,-0.008,-0.025
215,-0.019,-0.01,-0.062
216,-0.022,-0.013,-0.092
217,-0.025,-0.015,-0.115
218,-0.029,-0.018,-0.135
219,-0.032,-0.02,-0.15
220,-0.034,-0.022,-0.16
221,-0.034,-0.023,-0.165
222,-0.032,-0.024,-0.166
223,-0.029,-0.024,-0.163
224,-0.026,-0.024,-0.155
225,-0.021,-0.024,-0.143
226,-0.016,-0.023,-0.126
227,-0.012,-0.022,-0.105
228,-0.011,-0.02,-0.08
229,-0.011,-0.019,-0.052
230,-0.004,-0.018,-0.014
231,-0.002,-0.017,0.028
232,-0.007,-0.016,0.068
233,-0.016,-0.015,0.107
234,-0.026,-0.016,0.139
235,-0.029,-0.016,0.162
236,-0.028,-0.017,0.172
237,-0.023,-0.019,0.17
238,-0.02,-0.021,0.152
239,-0.017,-0.023,0.12
240,-0.015,-0.024,0.079
241,-0.02,-0.026,0.031
242,-0.023,-0.028,-0.015
243,-0.027,-0.029,-0.059
244,-0.029,-0.031,-0.098
245,-0.033,-0.033,-0.132
246,-0.037,-0.034,-0.161
247,-0.04,-0.034,-0.183
248,-0.043,-0.034,-0.2
249,-0.042,-0.034,-0.212
250,-0.041,-0.033,-0.221
251,-0.039,-0.031,-0.225
252,-0.035,-0.03,-0.225
253,-0.031,-0.028,-0.22
254,-0.028,-0.027,-0.212
255,-0.021,-0.025,-0.198
256,-0.012,-0.023,-0.177
257,-0.011,-0.021,-0.154
258,-0.012,-0.02,-0.125
259,-0.015,-0.019,-0.09
260,-0.017,-0.017,-0.047
261,-0.021,-0.015,0.002
262,-0.02,-0.014,0.054
263,-0.019,-0.013,0.101
264,-0.01,-0.012,0.14
265,-0.011,-0.011,0.161
266,-0.005,-0.012,0.169
267,-0.001,-0.013,0.158
268,-0.009,-0.014,0.127
269,-0.016,-0.015,0.088
270,-0.021,-0.017,0.044
271,-0.023,-0.019,-0.001
272,-0.027,-0.022,-0.044
273,-0.028,-0.024,-0.082
274,-0.027,-0.027,-0.113
275,-0.027,-0.03,-0.139
276,-0.028,-0.033,-0.159
277,-0.032,-0.036,-0.174
278,-0.039,-0.038,-0.184
279,-0.043,-0.041,-0.189
280,-0.044,-0.043,-0.189
281,-0.042,-0.044,-0.185
282,-0.042,-0.046,-0.177
283,-0.042,-0.046,-0.166
284,-0.042,-0.046,-0.15
285,-0.044,-0.045,-0.13
286,-0.046,-0.043,-0.103
287,-0.046,-0.04,-0.07
288,-0.043,-0.037,-0.029
289,-0.039,-0.033,0.021
290,-0.032,-0.028,0.077
291,-0.043,-0.024,0.126
292,-0.047,-0.02,0.176
293,-0.034,-0.017,0.229
294,-0.004,-0.014,0.277
295,-0.011,-0.011,0.289
296,-0.006,-0.008,0.287
297,0.0,-0.005,0.27
298,0.021,-0.003,0.245
299,0.012,-0.002,0.195
300,0.016,-0.0,0.146
301,0.018,-0.0,0.1
302,0.019,-0.001,0.055
303,0.009,-0.003,0.012
304,0.003,-0.005,-0.022
305,-0.006,-0.007,-0.05
306,-0.012,-0.009,-0.071
307,-0.018,-0.011,-0.087
308,-0.023,-0.012,-0.098
309,-0.028,-0.014,-0.105
310,-0.031,-0.015,-0.108
311,-0.031,-0.015,-0.108
312,-0.031,-0.016,-0.103
313,-0.029,-0.017,-0.093
314,-0.025,-0.017,-0.078
315,-0.022,-0.018,-0.057
316,-0.016,-0.018,-0.027
317,-0.013,-0.018,0.008
318,-0.029,-0.017,0.043
319,-0.029,-0.016,0.089
320,-0.019,-0.015,0.144
321,-0.003,-0.014,0.202
322,0.003,-0.014,0.25
323,0.001,-0.014,0.283
324,-0.001,-0.015,0.302
325,0.012,-0.016,0.306
326,0.007,-0.018,0.282
327,-0.005,-0.02,0.24
328,-0.018,-0.022,0.186
329,-0.027,-0.026,0.126
330,-0.042,-0.031,0.064
331,-0.049,-0.036,0.008
332,-0.056,-0.04,-0.042
333,-0.058,-0.045,-0.084
334,-0.057,-0.05,-0.119
335,-0.054,-0.053,-0.147
336,-0.053,-0.055,-0.17
337,-0.054,-0.056,-0.187
338,-0.056,-0.056,-0.198
339,-0.057,-0.056,-0.206
340,-0.056,-0.054,-0.209
341,-0.055,-0.051,-0.209
342,-0.051,-0.047,-0.204
343,-0.049,-0.042,-0.195
344,-0.043,-0.036,-0.178
345,-0.034,-0.028,-0.153
346,-0.023,-0.02,-0.12
347,-0.019,-0.012,-0.08
348,-0.012,-0.005,-0.032
349,0.001,0.003,0.025
350,-0.006,0.011,0.074
351,0.012,0.018,0.136
352,0.047,0.023,0.199
353,0.059,0.029,0.243
354,0.055,0.033,0.264
355,0.054,0.038,0.265
356,0.06,0.042,0.243
357,0.058,0.046,0.205
358,0.047,0.049,0.153
359,0.043,0.052,0.097
360,0.045,0.052,0.046
361,0.047,0.052,-0.0
362,0.046,0.05,-0.04
363,0.046,0.049,-0.072
364,0.044,0.048,-0.096
365,0.043,0.048,-0.113
366,0.045,0.048,-0.124
367,0.048,0.05,-0.13
368,0.051,0.051,-0.131
369,0.051,0.053,-0.129
370,0.052,0.055,-0.125
371,0.054,0.058,-0.116
372,0.059,0.061,-0.103
373,0.062,0.065,-0.088
374,0.066,0.07,-0.067
375,0.069,0.074,-0.038
376,0.07,0.08,-0.003
377,0.067,0.086,0.039
378,0.07,0.091,0.09
379,0.074,0.096,0.146
380,0.104,0.1,0.213
381,0.109,0.103,0.264
382,0.113,0.106,0.306
383,0.126,0.107,0.345
384,0.167,0.107,0.382
385,0.127,0.107,0.353
386,0.1,0.105,0.308
387,0.086,0.102,0.259
388,0.084,0.098,0.21
389,0.068,0.093,0.149
390,0.07,0.088,0.098
391,0.074,0.082,0.055
392,0.081,0.075,0.02
393,0.076,0.069,-0.013
394,0.069,0.063,-0.04
395,0.061,0.057,-0.06
396,0.056,0.054,-0.074
397,0.055,0.052,-0.084
398,0.056,0.053,-0.089
399,0.057,0.057,-0.092
400,0.06,0.066,-0.09
