gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2410,9.27958011627197,6.27590703964233,-10.7531118392944,3670176,2394,1950,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.27667661739277,21.238210162488034,18.700137443539063,1.622410998678617e-31,11.0,21.24,1.0837787002826917,20.585,3.7466,4.8591,6.2281,1.0773,9.3137,9.9973,0
103720,npp,937,1039,4.72443771362305,6.27300405502319,-10.7468967437744,3670176,937,763,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-04-24 01:43:17.163522,98.00559723426998,47.21676967934697,40.50826562072147,2.300515595259672e-29,5.0,-47.22,1.646109783506203,-47.61,4.2039,6.1672,7.9496,0.8488,4.3585,4.0103,0
103838,npp,207,359,3.21215796470642,6.27421474456787,-10.7525072097778,3670176,204,198,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-04-25 01:24:25.047343,97.4673541835111,64.15413873988648,52.79748690307182,3.994144942798942e-26,2.0,-64.14,2.7445598364131496,-64.36,2.8535,5.1286,7.2756,1.0207,4.5367,3.2788,0
104197,npp,50,1953,3.13211131095886,6.27318334579468,-10.7494850158691,3670176,50,1523,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-04-28 02:08:22.192049,101.45626927675531,4.685180963176703,4.145597787474573,1.7712545399744153e-18,9.0,-4.7,1.0,-5.51,3.62,5.2349,6.1822,1.0,3.1321,3.1321,0
104431,npp,1654,584,5.63200950622559,6.27713394165039,-10.7499685287476,3670176,1655,372,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-04-30 01:30:39.738672,97.6990564971087,59.509567547941224,49.69781496063985,0.0001405731156065237,3.0,-59.49,2.3545700244418297,-59.76,2.7568,5.7558,8.4947,0.9095,5.1824,5.1224,0
108496,npp,2018,2177,2.86310982704163,6.27370548248291,-10.7527780532837,3670176,2018,1738,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-05-19 02:14:21.938463,-79.94937704738742,8.277365484965015,7.320096512798246,3.710299689692439e-24,10.0,8.29,1.0,8.0,2.9909,4.455,5.9351,1.1751,3.643,3.3643,0
114757,npp,633,2846,9.09376335144043,6.27301788330078,-10.7523679733276,3670176,633,2294,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08537422628162,40.77953115507957,35.31003755996,2.6253032535338415e-28,13.0,40.77,1.4276677814245327,41.02,4.6375,6.2147,8.1317,0.8424,7.2516,7.6601,0
115234,npp,2047,3072,8.76829433441162,6.27209663391113,-10.7530765533447,3670176,2045,2467,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70403243113508,48.47213616775606,41.49118763324271,3.7497598162939124e-29,14.0,48.47,1.7549928774784245,48.83,4.5871,6.0538,6.9935,0.8647,6.7817,7.5822,0
121432,npp,1096,3307,2.83025050163269,6.27541399002075,-10.7485752105713,3670176,1096,2654,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62579858915444,55.034275105675654,46.48891787497328,2.2074929938717095e-09,15.0,55.06,2.0682789409984763,55.25,4.2522,6.625,7.8425,0.7902,3.4002,2.2364,0
122118,npp,1303,567,3.83764123916626,6.27178287506104,-10.7488594055176,3670176,1303,357,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.83280939692112,59.901022620014544,49.9621933435498,5.17108707199542e-33,3.0,-59.87,2.3545700244418297,-59.76,2.7568,5.7558,8.4947,0.9095,4.4203,3.4904,0
122660,npp,1160,2164,1.0122984051704411,6.27764797210693,-10.7502212524414,3670176,1160,1725,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-07-22 02:13:40.392592,-79.3941609535701,7.517534191229536,6.648736115073552,1.2083173805326984e-31,10.0,7.54,1.0,8.0,2.9909,4.455,5.9351,1.1751,1.7922,1.1895,0
123728,npp,1922,1708,1.104536116123199,6.27561473846436,-10.7513675689697,3670176,1922,1295,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.01972402356719,18.60226585938817,16.397826243302152,3.565784375754547e-05,8.0,-18.59,1.0442604737599883,-18.37,3.3059,4.7036,6.013,1.113,1.7884,1.2293,0
132076,npp,1824,1022,10.9494743347168,6.27407503128052,-10.7531652450562,3670176,1827,752,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.39622596348067,47.795564311758284,40.96374977778065,5.5353144000111584e-18,5.0,-47.77,1.646109783506203,-47.61,4.2039,6.1672,7.9496,0.8488,8.1401,9.2943,0
132248,npp,1098,345,0.62727963924408,6.27582168579102,-10.7494106292725,3670176,1097,188,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-08-15 01:23:25.241203,97.58157166459672,64.44090144441577,52.97828536521535,2.166484478684232e-24,2.0,-64.42,2.7445598364131496,-64.36,2.8535,5.1286,7.2756,1.0207,3.5948,0.6403,0
132620,npp,1665,2623,1.67527103424072,6.27785491943359,-10.7525873184204,3670176,1666,2117,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-08-17 02:26:12.764161,-80.6118638468974,31.585426026699828,27.6175625588582,1.5812946303950683e-29,12.0,31.62,1.2365102219381485,31.67,3.2518,4.7661,6.1731,1.0984,2.7353,1.8401,0
132798,npp,953,1937,5.52536725997925,6.27571725845337,-10.7501554489136,3670176,953,1508,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.06493615005346,5.657267131305454,5.005196252041218,3.305346657237041e-33,9.0,-5.63,1.0,-5.51,3.62,5.2349,6.1822,1.0,5.5254,5.5254,0
133159,npp,2566,569,0.769787311553955,6.27603197097778,-10.7531881332397,3670176,2567,359,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-08-20 01:29:41.798793,97.65676041064384,59.857462614532544,49.938492347236945,7.18917656641512e-32,3.0,-59.83,2.3545700244418297,-59.76,2.7568,5.7558,8.4947,0.9095,3.1174,0.7001,0
138038,npp,3023,1020,1.91267430782318,6.2730016708374,-10.7533226013184,3670176,3021,750,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.51374686303308,47.85397644550607,41.00798789348452,3.422503301516874e-30,5.0,-47.83,1.646109783506203,-47.61,4.2039,6.1672,7.9496,0.8488,2.6503,1.6235,0
138438,npp,491,3309,3.17799520492554,6.27254962921143,-10.7529439926147,3670176,490,2657,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70613907709145,55.09017967613118,46.533860014868786,2.1226035050025988e-32,15.0,55.11,2.0682789409984763,55.25,4.2522,6.625,7.8425,0.7902,3.5684,2.5112,0
142903,npp,1051,2156,2.86829948425293,6.27426910400391,-10.7525787353516,3670176,1051,1718,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-10-10 02:13:12.701440,-77.9645112525305,7.048899132459775,6.234402431165497,0.00028804355076236603,10.0,7.07,1.0,8.0,2.9909,4.455,5.9351,1.1751,3.6482,3.3704,0
143700,npp,184,3073,0.536870718002319,6.2733736038208,-10.7516222000122,3670176,184,2468,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5266128708538,48.49634011151315,41.511666058631434,9.057016649470947e-24,14.0,48.5,1.7549928774784245,48.83,4.5871,6.0538,6.9935,0.8647,2.0914,0.4642,0
143889,npp,2556,2385,7.4884090423584,6.27502727508545,-10.7529211044312,3670176,2556,1929,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-10-15 02:19:32.987604,-78.69240074425345,19.911126420333957,17.54041226820624,1.2889842806025792e-30,11.0,19.93,1.0837787002826917,20.585,3.7466,4.8591,6.2281,1.0773,7.661,8.0676,0
144085,npp,1850,1702,2.55440855026245,6.27380752563477,-10.7534408569336,3670176,1850,1290,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-10-16 02:00:44.482065,97.58438934979974,18.945365458642943,16.69676840978151,1.5412805124712503e-33,8.0,-18.92,1.0442604737599883,-18.37,3.3059,4.7036,6.013,1.113,3.1768,2.8429,0
145084,npp,296,1932,1.57685840129852,6.27346611022949,-10.7476272583008,3670176,296,1503,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-10-21 02:07:04.789212,94.91223985314782,5.96111951539699,5.273108468894495,8.470039926098709e-21,9.0,-5.92,1.0,-5.51,3.62,5.2349,6.1822,1.0,1.5769,1.5769,0
148604,npp,2629,571,2.24048781394958,6.27168798446655,-10.7508363723755,3670176,2630,361,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-11-08 01:29:33.250769,97.9030783630882,59.812089141103655,49.89671663973615,0.00015724710159343365,3.0,-59.78,2.3545700244418297,-59.76,2.7568,5.7558,8.4947,0.9095,3.742,2.0377,0
149009,npp,125,2852,4.90185070037842,6.27186870574951,-10.7489976882935,3670176,124,2299,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94836005232104,40.990175996457204,35.482967154419114,6.464832895904295e-09,13.0,41.0,1.4276677814245327,41.02,4.6375,6.2147,8.1317,0.8424,4.3154,4.1291,0
149402,npp,1779,1483,0.635487616062164,6.27213668823242,-10.7506380081177,3670176,1779,1112,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.85110546845334,29.93059734545184,26.201517484541274,1.0491113116676028e-24,7.0,-29.92,1.184412938166907,-29.92,3.1233,4.3762,5.8435,1.1962,2.0767,0.7602,0
149775,npp,336,123,4.04985594749451,6.27218198776245,-10.7538042068481,3670176,341,58,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-11-14 01:16:59.801995,97.15424973999285,68.34834783557245,55.33363272579218,8.481469618267117e-36,1.0,-68.29,3.3166247903554,-68.29,3.5323,5.4492,8.5702,0.9607,4.813,3.8906,0
149974,npp,1620,3083,3.42569160461426,6.27353954315186,-10.7521486282349,3670176,1621,2474,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07670190380978,48.775483394130305,41.729943417343456,3.4322019441794095e-32,14.0,48.8,1.7549928774784245,48.83,4.5871,6.0538,6.9935,0.8647,3.7374,2.9623,0
150161,npp,915,2395,4.0975019931793195,6.27678823471069,-10.7497091293335,3670176,916,1937,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.19494208685946,20.43892387070831,18.001337116604944,5.040309965677126e-32,11.0,20.45,1.0837787002826917,20.585,3.7466,4.8591,6.2281,1.0773,4.5322,4.4144,0
150728,npp,715,3988,1.35246384143829,6.27765846252441,-10.7518901824951,3670176,714,3162,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18773547640141,68.74647258749587,55.56911704800956,8.621074730583886e-27,18.0,68.77,3.5496478698597698,68.76,2.5052,3.6623,5.5721,1.4294,4.5842,1.9332,0
154075,npp,2313,1936,7.78514194488525,6.27295207977295,-10.7481241226196,3670176,2313,1507,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.53430717693902,5.65699699540788,5.004685241932084,0.0003857854897651188,9.0,-5.68,1.0,-5.51,3.62,5.2349,6.1822,1.0,7.7851,7.7851,0
154271,npp,1595,1251,8.26043319702148,6.27305221557617,-10.7483358383179,3670176,1594,933,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.62268735915083,39.75603013820179,34.46996215816963,9.598187968337045e-11,6.0,-39.76,1.4276677814245327,-39.68,4.2396,6.2069,7.3615,0.8434,6.6734,6.9669,0
154877,npp,1431,2850,11.3174800872803,6.27564239501953,-10.7531709671021,3670176,1431,2298,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36126527405736,40.944430730439095,35.44985205411584,4.622182683851164e-25,13.0,40.93,1.4276677814245327,41.02,4.6375,6.2147,8.1317,0.8424,8.8092,9.5333,0
155424,npp,2339,791,8.54039859771729,6.27616930007935,-10.7506666183472,3670176,2341,576,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.893547432964,54.42184633115025,46.03818590091004,2.9706376987841254e-32,4.0,-54.42,1.9513309067639726,-54.32,3.4451,5.9252,8.4798,0.8835,6.5751,7.5455,0
155612,npp,1611,116,3.74184679985046,6.27695608139038,-10.7470502853394,3670176,1610,53,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.31582748200238,68.39680671618741,55.370390826018856,4.176089359904356e-29,1.0,-68.41,3.3166247903554,-68.29,3.5323,5.4492,8.5702,0.9607,4.7202,3.5947,0
155626,npp,519,3759,6.35003566741943,6.27663516998291,-10.7499189376831,3670176,520,3032,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47743516284459,64.90310404867209,53.27543828539396,3.661410322986276e-32,17.0,64.89,2.898275349237888,65.01,4.784,6.7606,8.6549,0.7743,5.0933,4.917,0
155807,npp,2891,3079,6.6749701499939,6.27664279937744,-10.7503175735474,3670176,2890,2472,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60126257610423,48.69051179092081,41.66840959466917,4.1219093102879976e-30,14.0,48.68,1.7549928774784245,48.83,4.5871,6.0538,6.9935,0.8647,5.5889,5.7721,0
156166,npp,1469,1706,5.02708721160889,6.27281999588013,-10.7478294372559,3670176,1469,1293,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.25163676966345,18.715351960472532,16.49774678676352,4.618717279809564e-20,8.0,-18.7,1.0442604737599883,-18.37,3.3059,4.7036,6.013,1.113,5.5447,5.5949,0
156530,npp,5,339,6.88772058486938,6.27701759338379,-10.7514171600342,3670176,7,185,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.77176386789726,64.50745181730463,53.020149994495526,2.1399909745406e-05,2.0,-64.53,2.8345692104261015,-64.36,2.8535,5.1286,7.2756,1.0207,5.8555,7.0305,0
156542,npp,1989,3983,8.20979881286621,6.27727842330933,-10.7516956329346,3670176,1991,3160,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40441910242062,68.69858497011188,55.54951513276203,1.9979415683911475e-16,18.0,68.69,3.3985290935932855,68.76,2.5052,3.6623,5.5721,1.4294,6.573,11.7353,0
156725,npp,1275,3307,5.88403701782227,6.27791690826416,-10.7490158081055,3670176,1274,2654,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61842646074815,55.069936593703794,46.52063242316778,3.4446721153955336e-09,15.0,55.06,2.0682789409984763,55.25,4.2522,6.625,7.8425,0.7902,4.8767,4.6495,0
168947,npp,598,333,6.7196626663208,6.27418375015259,-10.7518491744995,3670176,599,181,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.72790957181513,64.61464346326666,53.087735776872314,7.935276794141282e-05,2.0,-64.64,2.8345692104261015,-64.36,2.8535,5.1286,7.2756,1.0207,5.7962,6.859,0
169494,npp,443,1925,4.57070636749268,6.27771520614624,-10.7513122558594,3670176,443,1497,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.74305553045816,6.339057112327617,5.607834618101181,1.49325703299792e-19,9.0,-6.32,1.0,-5.51,3.62,5.2349,6.1822,1.0,4.5707,4.5707,0
169669,npp,2794,1240,5.62876653671265,6.27450799942017,-10.7492408752441,3670176,2794,922,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.92265596266391,40.15811503872563,34.8029555045993,1.000550599354933e-26,6.0,-40.17,1.4276677814245327,-39.68,4.2396,6.2069,7.3615,0.8434,4.83,4.7474,0
169852,npp,2051,557,5.15511417388916,6.2738037109375,-10.7475481033325,3670176,2053,348,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.06995894788226,60.081128884846265,50.09245554410501,4.186855905844656e-32,3.0,-60.1,2.3545700244418297,-59.76,2.7568,5.7558,8.4947,0.9095,4.9798,4.6886,0
170045,npp,237,3523,5.51222801208496,6.27785158157349,-10.7487668991089,3670176,235,2859,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3921056464229,60.21429878588213,50.1887374653017,3.043272035257133e-32,16.0,60.2,2.4157378735459294,60.58,3.2573,5.5913,8.1038,0.9363,5.2022,5.1609,0
170219,npp,2604,2839,9.1263599395752,6.27225017547607,-10.750358581543,3670176,2603,2288,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06854964083509,40.531515126218366,35.111808288742424,3.192108630479067e-33,13.0,40.51,1.4276677814245327,41.02,4.6375,6.2147,8.1317,0.8424,7.2744,7.6876,0
170401,npp,1891,2154,5.32134437561035,6.27181100845337,-10.74928855896,3670176,1891,1716,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.12550582394508,6.959846481331961,6.156510357888926,1.623773529150189e-32,10.0,6.96,1.0,8.0,2.9909,4.455,5.9351,1.1751,6.1012,6.2529,0
170584,npp,1171,1468,5.24548816680908,6.27441787719727,-10.7500429153442,3670176,1171,1101,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.81052722045831,30.616596251858265,26.791026726130234,8.096250698276985e-30,7.0,-30.63,1.184412938166907,-29.92,3.1233,4.3762,5.8435,1.1962,5.9689,6.2748,0
170769,npp,452,779,3.46353244781494,6.27781915664673,-10.7521467208862,3670176,454,563,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.11035821166102,54.738084816424035,46.272675834827595,3.497398110987693e-25,4.0,-54.74,2.0682789409984763,-54.32,3.4451,5.9252,8.4798,0.8835,4.0447,3.06,0
170948,npp,2811,105,2.62635087966919,6.27610015869141,-10.7533626556396,3670176,2810,48,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.41885260028738,68.57251745112441,55.468411595819404,5.885602135521539e-19,,-68.59,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1720,3748,1.86291325092316,6.27770614624023,-10.7504367828369,3670176,1720,3025,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.5739703244699,64.70309246887655,53.14763326302,5.676157084346226e-27,17.0,64.69,2.898275349237888,65.01,4.784,6.7606,8.6549,0.7743,3.5451,1.4425,0
171145,npp,1035,3069,6.35839605331421,6.27211380004883,-10.7491407394409,3670176,1034,2465,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81062098452306,48.39595489292451,41.43600956013459,1.145687428781402e-21,14.0,48.38,1.7549928774784245,48.83,4.5871,6.0538,6.9935,0.8647,5.4085,5.4983,0
171327,npp,325,2382,6.80310010910034,6.27470302581787,-10.7490587234497,3670176,325,1926,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.3915484129781,19.788124346593282,17.43538500923548,4.457223731282046e-15,11.0,19.77,1.0837787002826917,20.585,3.7466,4.8591,6.2281,1.0773,7.0287,7.3293,0
171504,npp,2697,1698,4.72711229324341,6.27341270446777,-10.7515506744385,3670176,2697,1286,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.83429245775788,19.12082036504097,16.852227364022472,8.495540470390107e-08,8.0,-19.14,1.0442604737599883,-18.37,3.3059,4.7036,6.013,1.113,5.2574,5.2611,0
174858,npp,2111,344,3.67859292030334,6.27253723144531,-10.7491321563721,3670176,2108,188,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.33004346733384,64.43366168200657,52.96667040540657,3.3374580543207323e-22,2.0,-64.43,2.8345692104261015,-64.36,2.8535,5.1286,7.2756,1.0207,4.7234,3.7549,0
174871,npp,1007,3984,2.38303852081299,6.27696704864502,-10.7480707168579,3670176,1013,3161,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01206598129224,68.73195286283686,55.56163202082844,1.275362715726595e-12,18.0,68.71,3.3985290935932855,68.76,2.5052,3.6623,5.5721,1.4294,4.8585,3.4064,0
175444,npp,1987,1938,3.62001371383667,6.27768087387085,-10.7501831054688,3670176,1987,1509,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-02-10 02:07:36.027681,101.42851051055084,5.538469449516941,4.89965524664523,2.197590142025899e-33,9.0,-5.57,1.0,-5.51,3.62,5.2349,6.1822,1.0,3.62,3.62,0
175633,npp,1282,1255,4.25876092910767,6.27202463150024,-10.7476778030396,3670176,1283,935,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.46997557539876,39.59322123405034,34.332878621318606,3.614486267114815e-34,6.0,-39.61,1.4276677814245327,-39.68,4.2396,6.2069,7.3615,0.8434,3.8704,3.5919,0
176034,npp,1845,3537,3.11566424369812,6.27286767959595,-10.7503633499146,3670176,1846,2871,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-02-13 02:51:33.125961,-79.85605591417621,60.52761823388291,50.39488380081919,3.28586719869271e-32,16.0,60.5,2.4157378735459294,60.58,3.2573,5.5913,8.1038,0.9363,4.2102,2.9171,0
180613,npp,2788,2407,6.22806453704834,6.27813625335693,-10.7514629364014,3670176,2789,1948,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91498035357934,21.082274486199513,18.561445997563922,2.083785530153457e-15,11.0,21.08,1.0837787002826917,20.585,3.7466,4.8591,6.2281,1.0773,6.4981,6.7098,0
180812,npp,2087,1724,7.07177019119263,6.27545595169067,-10.7471408843994,3670176,2087,1309,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.77155683820351,17.732301277249046,15.635840551778152,6.834371021932796e-23,8.0,-17.71,1.0442604737599883,-18.37,3.3059,4.7036,6.013,1.113,7.5027,7.8706,0
181014,npp,1364,1038,8.62553882598877,6.27248573303223,-10.7512178421021,3670176,1365,763,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.4301225992258,47.255863610752634,40.532274978033016,8.773171378243428e-29,5.0,-47.25,1.646109783506203,-47.61,4.2039,6.1672,7.9496,0.8488,6.7283,7.3216,0
181421,npp,1933,3325,7.82116460800171,6.27685642242432,-10.7469835281372,3670176,1932,2672,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46542662747693,55.53242663336151,46.85374393163595,2.0293058147832947e-32,15.0,55.52,2.0682789409984763,55.25,4.2522,6.625,7.8425,0.7902,5.8133,6.1802,0
182432,npp,380,3550,18.985279083252,6.27641725540161,-10.7528886795044,3670176,379,2882,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52988994426981,60.80676180361817,50.583394159208424,1.9215440264103572e-26,16.0,60.78,2.4157378735459294,60.58,3.2573,5.5913,8.1038,0.9363,10.7794,17.7754,0
182626,npp,2762,2869,10.7993278503418,6.27270603179932,-10.7517576217651,3670176,2761,2313,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99237146735825,41.636655441648344,36.01265723881382,8.812151826898656e-22,13.0,41.62,1.4867838833500562,41.02,4.6375,6.2147,8.1317,0.8424,8.3185,9.0968,0
186741,npp,1989,3106,4.5784010887146,6.27449798583984,-10.748104095459,3670176,1990,2489,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10798517747364,49.49568351778502,42.29452584572917,1.400288309787004e-21,14.0,49.49,1.7549928774784245,48.83,4.5871,6.0538,6.9935,0.8647,4.3942,3.9591,0
186938,npp,1275,2417,9.04487133026123,6.27171182632446,-10.7496461868286,3670176,1274,1956,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.0749234999619,21.602489380268874,19.016227960591255,1.82747994308621e-27,11.0,21.61,1.0837787002826917,20.585,3.7466,4.8591,6.2281,1.0773,9.0971,9.7445,0
187125,npp,570,1733,5.9990406036377,6.27273035049438,-10.7475786209106,3670176,570,1317,196611,3866787,1196,lbr_monrovia_18_32,6.275,-10.75,18,32,lbr_monrovia,2013-04-10 02:02:21.267587,97.87395991649872,17.22123708550021,15.189870033694776,1.8249542484834784e-32,8.0,-17.21,1.0442604737599883,-18.37,3.3059,4.7036,6.013,1.113,6.4754,6.6767,0
