gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,335,2188,0.317842498421669,6.3740816116333,-10.6935691833496,3670176,335,1749,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-04-01 02:14:47.870801,-75.27299311439243,8.962567389313804,7.924996074477373,1.0556919912999825e-05,10.0,8.93,1.0,8.29,0.2221,0.2846,0.3744,1.0335,0.3274,0.3285,0
103484,npp,2378,2416,0.19608807563781738,6.37360095977783,-10.6887836456299,3670176,2378,1955,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.32070234205007,21.56874928214221,18.98796335208916,1.7193243111773544e-31,11.0,21.56,1.0837787002826917,20.82,0.1952,0.2577,0.3376,1.1413,0.2373,0.2238,0
103601,npp,1661,1730,0.342354878783226,6.37253332138062,-10.6940937042236,3670176,1660,1315,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.46878100653673,17.39699026827468,15.34468674880944,4.627979881768986e-31,8.0,-17.38,1.0442604737599883,-18.09,0.2221,0.3161,0.4195,0.9304,0.3192,0.3185,0
103846,npp,2159,4011,0.740024149417877,6.37218284606934,-10.6941356658936,3670176,2165,3174,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07097767030437,69.07944239589375,55.76730615654271,2.388024406147137e-29,18.0,69.12,3.5496478698597698,68.85,0.2426,0.4401,0.7372,0.6682,0.3786,0.4945,0
104197,npp,34,1958,0.336463034152985,6.3724422454834,-10.6929817199707,3670176,34,1528,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-04-28 02:08:20.412776,100.11619103870001,4.401886514983028,3.8950503673651244,1.754665998162645e-18,9.0,-4.41,1.0,-5.165,0.2075,0.2941,0.3707,1.0,0.3365,0.3365,0
108496,npp,2002,2182,0.372821241617203,6.37302303314209,-10.69469165802,3670176,2002,1743,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.67585811038794,8.598918167115567,7.604011660926794,4.0215057101036385e-24,10.0,8.58,1.0,8.29,0.2221,0.2846,0.3744,1.0335,0.3824,0.3853,0
109198,npp,1072,3096,0.284340023994446,6.37436437606812,-10.6894588470459,3670176,1075,2483,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32282668605392,49.180714701554514,42.04962288868227,2.6437988422105443e-30,14.0,49.19,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.249,0.23,0
114757,npp,616,2851,0.1598104126751423,6.37819576263428,-10.6921577453613,3670176,616,2298,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-06-19 02:32:33.597042,-80.00791232092928,40.96845377630173,35.46520785288495,2.8522531306495863e-28,13.0,40.96,1.4276677814245327,41.23,0.2624,0.3594,0.5659,0.8185,0.1544,0.1308,0
115234,npp,2030,3077,0.0321893617510796,6.37681245803833,-10.6940031051636,3670176,2029,2470,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-06-24 02:38:42.469580,-79.6359045794513,48.6216328121926,41.60834537954483,3.755618002012964e-29,14.0,48.62,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.1053,0.026,0
121078,npp,527,1023,0.36548937857151,6.37473678588867,-10.6950578689575,3670176,525,752,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-07-13 01:42:13.438286,97.52872791484528,47.77138527791039,40.93985455507132,1.3643351038892795e-05,5.0,-47.74,1.646109783506203,-47.44,0.2232,0.3309,0.4186,0.889,0.3152,0.3249,0
121942,npp,2008,1254,0.382507473230362,6.37631273269653,-10.6926307678223,3670176,2008,935,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-07-18 01:48:31.736891,97.82375796738705,39.67575262809206,34.40194718448387,1.43003558667306e-28,6.0,-39.64,1.4276677814245327,-39.47,0.246,0.3391,0.458,0.8673,0.3245,0.3318,0
122118,npp,1286,572,0.313244536519051,6.37726068496704,-10.6912431716919,3670176,1287,362,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.7838251983726,59.79035066253456,49.88593233345613,5.46106811547282e-33,3.0,-59.76,2.3545700244418297,-59.66,0.263,0.4019,0.6256,0.7318,0.2565,0.2292,0
123011,npp,2766,797,0.32689085602760304,6.37178134918213,-10.690239906311,3670176,2764,582,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.29672173943119,54.29990865940302,45.944533683262144,1.3325809842453784e-24,4.0,-54.26,1.9513309067639726,-54.165,0.2405,0.4016,0.608,0.7324,0.2558,0.2394,0
123551,npp,2618,2397,0.169572290033102,6.37559938430786,-10.6913795471191,3670176,2618,1939,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-07-27 02:19:55.148958,-80.2293327560838,20.54619976027977,18.095357568657807,1.9088593073793164e-13,11.0,20.56,1.0837787002826917,20.82,0.1952,0.2577,0.3376,1.1413,0.2128,0.1935,0
132076,npp,1808,1028,0.330861374735832,6.37216567993164,-10.6899108886719,3670176,1811,756,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-08-14 01:42:13.784138,97.27323999896822,47.6064538226552,40.814871701458955,6.107415824925421e-18,5.0,-47.57,1.646109783506203,-47.44,0.2232,0.3309,0.4186,0.889,0.2941,0.2941,0
132248,npp,1082,350,0.19996396452188492,6.3736743927002,-10.6933679580688,3670176,1081,192,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-08-15 01:23:23.461929,97.49783437404382,64.34804063308266,52.91951839688511,2.3431715679015264e-24,2.0,-64.32,2.7445598364131496,-64.3,0.264,0.4943,0.7287,0.595,0.1869,0.119,0
132620,npp,1649,2629,0.170189194381237,6.3754563331604,-10.6887969970703,3670176,1650,2121,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40810007019209,31.84600698214,27.839278702140376,1.6861412867455432e-29,12.0,31.89,1.2365102219381485,31.935,0.1921,0.2595,0.4253,1.1333,0.2219,0.1929,0
132798,npp,937,1942,0.2169274985790253,6.37488222122192,-10.692985534668,3670176,937,1513,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.68547976539719,5.380144935282176,4.760188646481176,3.4337118910560076e-33,9.0,-5.34,1.0,-5.165,0.2075,0.2941,0.3707,1.0,0.2169,0.2169,0
138038,npp,3006,1026,0.406772196292877,6.37791299819946,-10.6891088485718,3670176,3005,754,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-09-15 01:42:03.662144,97.44916587259671,47.66477474124072,40.859121320895774,3.599156689790755e-30,5.0,-47.64,1.646109783506203,-47.44,0.2232,0.3309,0.4186,0.889,0.3402,0.3616,0
138438,npp,474,3314,0.63910448551178,6.37627601623535,-10.6940240859985,3670176,474,2662,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-09-17 02:44:47.643858,-79.63986019745846,55.21152765287213,46.62330368666664,2.1637303094963497e-32,15.0,55.24,2.0682789409984763,55.355,0.2728,0.4235,0.5437,0.6945,0.3984,0.4438,0
142903,npp,1035,2161,0.536676406860352,6.37365198135376,-10.6952295303345,3670176,1035,1723,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-10-10 02:13:10.922158,-77.19570702842586,7.338157483833353,6.489953497248332,0.0002939731452163698,10.0,7.36,1.0,8.29,0.2221,0.2846,0.3744,1.0335,0.5462,0.5547,0
143700,npp,167,3078,0.227040074765682,6.37786293029785,-10.6940288543701,3670176,168,2471,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45543251598708,48.63933829559665,41.62372895926327,9.493073143257058e-24,14.0,48.65,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.2163,0.1837,0
143889,npp,2540,2391,0.356172516942024,6.37316560745239,-10.6889657974243,3670176,2540,1933,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-10-15 02:19:31.208322,-79.82924893641,20.239102319274078,17.826561950679853,1.3271797147228418e-30,11.0,20.24,1.0837787002826917,20.82,0.1952,0.2577,0.3376,1.1413,0.385,0.4065,0
148604,npp,2612,576,0.1973267197608948,6.37716197967529,-10.6934776306152,3670176,2614,365,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.85409852514991,59.70200787227932,49.82077288888716,0.0001614507972175775,3.0,-59.67,2.3545700244418297,-59.66,0.263,0.4019,0.6256,0.7318,0.2072,0.1444,0
149402,npp,1762,1488,0.25393535196781203,6.37803268432617,-10.6929492950439,3670176,1763,1116,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.74944687591622,29.70172594158421,26.00590170938378,1.0807065167917645e-24,7.0,-29.69,1.184412938166907,-29.69,0.2296,0.2963,0.4806,0.9928,0.2584,0.2521,0
149974,npp,1603,3088,0.291211858391762,6.37862157821655,-10.6937007904053,3670176,1605,2478,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00934371812151,48.92025041121716,41.84313437897351,3.389663931223542e-32,14.0,48.95,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.2529,0.2356,0
150161,npp,899,2400,0.2166574969887733,6.37562990188599,-10.6924238204956,3670176,899,1942,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.86941830634403,20.69303285697525,18.22290515026104,4.896748728780661e-32,11.0,20.72,1.0837787002826917,20.82,0.1952,0.2577,0.3376,1.1413,0.2562,0.2473,0
150728,npp,699,3993,0.25942954421043396,6.37267398834229,-10.6949043273926,3670176,698,3165,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-11-19 03:03:39.481983,-79.09876955782848,68.81681321374589,55.60918695199257,8.216436829211485e-27,18.0,68.85,3.5496478698597698,68.85,0.2426,0.4401,0.7372,0.6682,0.2432,0.1734,0
151094,npp,2374,2628,0.266635030508041,6.37470149993896,-10.6949920654297,3670176,2374,2121,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-11-21 02:26:04.289028,-80.48796514860898,31.829882206794178,27.822570681025887,1.5503036377478087e-14,12.0,31.84,1.2365102219381485,31.935,0.1921,0.2595,0.4253,1.1333,0.2999,0.3022,0
154075,npp,2297,1941,0.1546127665787935,6.37212562561035,-10.6909437179565,3670176,2297,1512,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-08 02:07:14.293716,96.2341811294361,5.376701948787375,4.7568852590674,0.0003902860062769905,9.0,-5.4,1.0,-5.165,0.2075,0.2941,0.3707,1.0,0.1546,0.1546,0
154877,npp,1415,2855,0.040411353111267104,6.37423706054688,-10.6947374343872,3670176,1415,2302,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.2126289157324,41.12888865546824,35.60125375004104,4.690912772297245e-25,13.0,41.12,1.4276677814245327,41.23,0.2624,0.3594,0.5659,0.8185,0.0707,0.0331,0
155424,npp,2323,796,0.21927344799041748,6.37444162368774,-10.6929063796997,3670176,2325,582,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.20124577867396,54.26970272076267,45.9253078719249,2.8801794233400015e-32,4.0,-54.29,1.9513309067639726,-54.165,0.2405,0.4016,0.608,0.7324,0.2007,0.1606,0
155612,npp,1595,121,0.059569396078586606,6.37487268447876,-10.6910133361816,3670176,1594,56,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.5052263914593,68.3065222319037,55.31865091790268,3.9944615759466373e-29,1.0,-68.33,3.3166247903554,-68.21,0.2794,0.4181,0.628,0.7035,0.186,0.0419,0
155626,npp,503,3764,0.457430362701416,6.37284564971924,-10.6904058456421,3670176,504,3035,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3872667984318,64.99193768046648,53.33133986832545,3.59318272959279e-32,17.0,64.98,2.898275349237888,65.105,0.3132,0.5099,0.7369,0.5769,0.276,0.2639,0
155807,npp,2875,3084,0.281192108988762,6.37438488006592,-10.6936187744141,3670176,2874,2475,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96206797250244,48.849439181847885,41.792696758537815,3.997393881770057e-30,14.0,48.83,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.2472,0.2275,0
156166,npp,1453,1711,0.274178951978683,6.37236213684082,-10.6901578903198,3670176,1453,1298,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.44007871213529,18.40206259128515,16.223821231497027,4.4009664500137823e-20,8.0,-18.42,1.0442604737599883,-18.09,0.2221,0.3161,0.4195,0.9304,0.2539,0.2551,0
156528,npp,3061,345,0.293668702244759,6.37447690963745,-10.6892757415771,3670176,3063,188,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.69150372832993,64.39821879033475,52.951079564496894,2.012260504973246e-05,2.0,-64.42,2.7445598364131496,-64.3,0.264,0.4943,0.7287,0.595,0.221,0.1747,0
156725,npp,1259,3312,0.233933784067631,6.37556266784668,-10.690878868103,3670176,1258,2659,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2012-12-22 02:44:48.795028,-79.51217383927778,55.19254406151405,46.611016115730756,3.3175385286473715e-09,15.0,55.19,2.0682789409984763,55.355,0.2728,0.4235,0.5437,0.6945,0.2025,0.1625,0
168947,npp,581,339,0.585722714662552,6.37818908691406,-10.6897792816162,3670176,583,184,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-06 01:23:08.497645,97.67937002880547,64.50843834937162,53.02075496655823,8.113918132099821e-05,2.0,-64.53,2.8345692104261015,-64.3,0.264,0.4943,0.7287,0.595,0.3264,0.3485,0
169494,npp,427,1930,0.1143784886226058,6.37731266021729,-10.6943712234497,3670176,427,1502,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-09 02:07:03.936774,92.44923914122906,6.070338274907999,5.370325197438166,1.5203620553180341e-19,9.0,-6.03,1.0,-5.165,0.2075,0.2941,0.3707,1.0,0.1144,0.1144,0
169669,npp,2778,1245,0.24972212314605702,6.37415313720703,-10.6935176849365,3670176,2778,927,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-10 01:48:13.625514,97.77571283188962,39.97458956171692,34.65181011580357,1.0076148164660686e-26,6.0,-39.98,1.4276677814245327,-39.47,0.246,0.3391,0.458,0.8673,0.2315,0.2166,0
169852,npp,2035,562,0.1413716841489077,6.37234210968018,-10.6906204223633,3670176,2037,353,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-11 01:29:23.313684,97.98234404451,59.97029990187407,50.016302728904954,4.1715819033865253e-32,3.0,-59.98,2.3545700244418297,-59.66,0.263,0.4019,0.6256,0.7318,0.1835,0.1035,0
170045,npp,221,3528,0.2072744145989418,6.37417221069336,-10.6905937194824,3670176,219,2863,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29141918479182,60.31716549834175,50.2594973575659,3.063489222673019e-32,16.0,60.31,2.4157378735459294,60.65,0.2502,0.4082,0.6054,0.7205,0.2109,0.1493,0
170219,npp,2587,2844,0.0550566464662552,6.37746238708496,-10.6903915405273,3670176,2587,2292,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-13 02:32:07.290153,-79.99019876354855,40.720128177998504,35.266944543581566,3.180923638917979e-33,13.0,40.7,1.4276677814245327,41.23,0.2624,0.3594,0.5659,0.8185,0.081,0.0451,0
170584,npp,1155,1473,0.1819226108491421,6.37347936630249,-10.6929759979248,3670176,1155,1105,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-15 01:54:28.430127,98.60788774038416,30.38739679362769,26.59547479015996,7.920108127141297e-30,7.0,-30.4,1.184412938166907,-29.69,0.2296,0.2963,0.4806,0.9928,0.1976,0.1806,0
170769,npp,436,785,0.23255299776792498,6.37718296051025,-10.6905107498169,3670176,438,569,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-16 01:35:38.104181,98.42747155289992,54.57405733623823,46.15139704353074,3.38274278228416e-25,4.0,-54.59,1.9513309067639726,-54.165,0.2405,0.4016,0.608,0.7324,0.2075,0.1703,0
171145,npp,1018,3074,0.1561446450650692,6.37716388702393,-10.6913537979126,3670176,1018,2468,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74259688470475,48.539538952542394,41.54862558348459,1.1242967638159689e-21,14.0,48.53,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.1759,0.1263,0
171327,npp,309,2387,0.1535213012248278,6.37402677536011,-10.6918649673462,3670176,309,1930,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-19 02:19:38.840452,-79.0897839773192,20.04601394565672,17.660499825730273,4.34791635052233e-15,11.0,20.03,1.0837787002826917,20.82,0.1952,0.2577,0.3376,1.1413,0.198,0.1752,0
171504,npp,2681,1703,0.13452547788619995,6.3726053237915,-10.6941061019897,3670176,2681,1291,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-01-20 02:00:50.290863,96.46598473619294,18.85841140106601,16.622953757261136,8.273300380964109e-08,8.0,-18.86,1.0442604737599883,-18.09,0.2221,0.3161,0.4195,0.9304,0.1202,0.1252,0
174665,npp,2808,1027,0.39007955789566,6.3759183883667,-10.6921463012695,3670176,2808,755,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-02-06 01:42:22.144766,98.10053760041774,47.59200896110373,40.79924222052643,2.3847704479033302e-14,5.0,-47.61,1.646109783506203,-47.44,0.2232,0.3309,0.4186,0.889,0.3301,0.3468,0
174858,npp,2094,349,0.711452722549438,6.37775897979736,-10.6908264160156,3670176,2092,191,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-02-07 01:23:31.798282,97.28326928924017,64.33754795649897,52.90585760995231,3.389899180080764e-22,2.0,-64.34,2.7445598364131496,-64.3,0.264,0.4943,0.7287,0.595,0.3732,0.4233,0
174871,npp,991,3989,0.438040107488632,6.37187767028809,-10.6905612945557,3670176,997,3163,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-02-07 03:03:54.620820,-78.9233864062583,68.80367338414048,55.60252444573366,1.3080121665554634e-12,18.0,68.79,3.5496478698597698,68.85,0.2426,0.4401,0.7372,0.6682,0.2935,0.2927,0
175444,npp,1971,1943,0.29740877449512504,6.37688159942627,-10.6935777664185,3670176,1971,1514,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-02-10 02:07:34.248402,100.30512206745732,5.255049292174499,4.649094801487672,2.2259228822053927e-33,9.0,-5.28,1.0,-5.165,0.2075,0.2941,0.3707,1.0,0.2974,0.2974,0
175633,npp,1265,1260,0.518101692199707,6.37828969955444,-10.6913471221924,3670176,1267,940,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-02-11 01:48:45.674592,98.39624158011725,39.40899865802351,34.18078495396289,3.6303686833441816e-34,6.0,-39.42,1.4276677814245327,-39.47,0.246,0.3391,0.458,0.8673,0.4195,0.4494,0
175824,npp,553,577,0.537749320268631,6.37756109237671,-10.6885852813721,3670176,553,366,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-02-12 01:29:55.321574,97.7263390991627,59.638619244845835,49.77873202429188,1.1619517582362025e-32,3.0,-59.65,2.3545700244418297,-59.66,0.263,0.4019,0.6256,0.7318,0.3518,0.3935,0
180613,npp,2772,2412,0.317292511463165,6.37678289413452,-10.6931495666504,3670176,2772,1952,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60273521760473,21.342710982047997,18.788291310715735,2.1538208478298186e-15,11.0,21.35,1.0837787002826917,20.82,0.1952,0.2577,0.3376,1.1413,0.3491,0.3621,0
180812,npp,2071,1729,0.415661782026291,6.37496423721313,-10.6898326873779,3670176,2071,1314,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-03-09 02:01:48.888422,97.39658347372489,17.466589185468937,15.40326860043663,7.061004087039005e-23,8.0,-17.43,1.0442604737599883,-18.09,0.2221,0.3161,0.4195,0.9304,0.3894,0.3867,0
181014,npp,1347,1043,0.30217728018760703,6.3781476020813,-10.6946477890015,3670176,1349,766,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-03-10 01:43:00.291203,98.36618525480375,47.10003579983734,40.409184750877515,9.0284357058372e-29,5.0,-47.09,1.646109783506203,-47.44,0.2232,0.3309,0.4186,0.889,0.2767,0.2686,0
181421,npp,1917,3329,0.535691797733307,6.37552499771118,-10.6949501037598,3670176,1915,2678,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36103333291916,55.630169741454296,46.92543980408064,2.1053282498578642e-32,15.0,55.62,2.0682789409984763,55.355,0.2728,0.4235,0.5437,0.6945,0.3484,0.372,0
182021,npp,2891,1275,0.335243538022041,6.37413167953491,-10.6922540664673,3670176,2890,953,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-03-15 01:49:21.911502,97.55594103651876,38.869784808076105,33.733945008810466,2.5227307419736824e-29,6.0,-38.85,1.357151599901897,-39.47,0.246,0.3391,0.458,0.8673,0.2913,0.2908,0
182626,npp,2745,2874,0.400345772504807,6.3774790763855,-10.6936960220337,3670176,2745,2318,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-03-18 02:33:20.705259,-79.9095243378834,41.81030071230139,36.154675771458535,8.855943404867441e-22,13.0,41.8,1.4867838833500562,41.23,0.2624,0.3594,0.5659,0.8185,0.3217,0.3277,0
186741,npp,1973,3111,0.449591457843781,6.37209272384644,-10.6903953552246,3670176,1974,2492,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98274913278432,49.639821831504825,42.40659833886981,1.4852719856127676e-21,14.0,49.64,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.3431,0.3637,0
186938,npp,1258,2422,0.1913905739784241,6.37751007080078,-10.6905546188354,3670176,1258,1960,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-04-09 02:21:08.082768,-80.2573092527705,21.87980614881882,19.257561252679793,1.9373860681096956e-27,11.0,21.87,1.0837787002826917,20.82,0.1952,0.2577,0.3376,1.1413,0.2329,0.2184,0
187125,npp,554,1738,0.298241779208183,6.37189626693726,-10.6900806427002,3670176,554,1322,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-04-10 02:02:19.488359,97.47877933111394,16.95221536533198,14.954219876669313,1.9173991017313086e-32,8.0,-16.94,1.0442604737599883,-18.09,0.2221,0.3161,0.4195,0.9304,0.277,0.2775,0
187318,npp,2914,1052,0.470180928707123,6.3770694732666,-10.690637588501,3670176,2916,772,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-04-11 01:43:30.895911,98.12179710619523,46.81215294383718,40.18603451564273,3.444516562229486e-33,5.0,-46.8,1.646109783506203,-47.44,0.2232,0.3309,0.4186,0.889,0.3788,0.418,0
188483,npp,633,598,0.60061839222908,6.37613534927368,-10.6887283325195,3670176,633,384,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-04-17 01:31:00.415886,97.73816390342134,59.180725257203555,49.46804738105205,4.599821134253496e-15,3.0,-59.18,2.3545700244418297,-59.66,0.263,0.4019,0.6256,0.7318,0.3785,0.4395,0
189063,npp,505,2196,0.22039557248353958,6.37826585769653,-10.6928195953369,3670176,505,1756,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-04-20 02:14:59.242927,-79.62457741133603,9.387855241070357,8.300688918849131,7.43496288749452e-05,10.0,9.39,1.0,8.29,0.2221,0.2846,0.3744,1.0335,0.2299,0.2278,0
192257,npp,504,1510,0.1909013688564301,6.37456083297729,-10.6926097869873,3670176,504,1132,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-05-07 01:56:18.151608,98.40688510026314,28.65226359883347,25.11155618658792,6.465012639188385e-22,7.0,-28.65,1.184412938166907,-29.69,0.2296,0.2963,0.4806,0.9928,0.2052,0.1895,0
192818,npp,332,3111,0.241959869861603,6.37643337249756,-10.6885957717896,3670176,331,2492,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-05-10 02:40:13.443248,-79.70138321274933,49.64430164099246,42.41414458117319,2.67511552465273e-32,14.0,49.64,1.7549928774784245,48.98,0.2749,0.3636,0.4812,0.809,0.2248,0.1957,0
193375,npp,1277,1050,0.351062163710594,6.37584114074707,-10.688157081604,3670176,1276,771,196611,3866787,298,lbr_monrovia_32_8,6.375,-10.69166667,32,8,lbr_monrovia,2013-05-13 01:43:45.940758,97.45089855191087,46.87976527864683,40.24237655685312,8.803470036064273e-29,5.0,-46.86,1.646109783506203,-47.44,0.2232,0.3309,0.4186,0.889,0.3064,0.3121,0
