lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.83,0.815,0.896
2,0.68,0.679,0.766
3,0.546,0.564,0.625
4,0.444,0.468,0.489
5,0.343,0.389,0.354
6,0.293,0.324,0.246
7,0.265,0.271,0.162
8,0.245,0.23,0.09
9,0.22,0.197,0.027
10,0.201,0.172,-0.025
11,0.179,0.154,-0.066
12,0.162,0.14,-0.096
13,0.144,0.131,-0.12
14,0.133,0.124,-0.136
15,0.124,0.12,-0.147
16,0.117,0.117,-0.151
17,0.109,0.116,-0.152
18,0.106,0.114,-0.144
19,0.104,0.113,-0.13
20,0.104,0.112,-0.109
21,0.102,0.11,-0.08
22,0.098,0.107,-0.041
23,0.094,0.104,0.009
24,0.094,0.1,0.069
25,0.087,0.095,0.133
26,0.075,0.088,0.197
27,0.076,0.081,0.261
28,0.08,0.073,0.312
29,0.058,0.067,0.333
30,0.051,0.061,0.334
31,0.064,0.056,0.317
32,0.064,0.053,0.272
33,0.043,0.049,0.206
34,0.036,0.044,0.136
35,0.042,0.04,0.069
36,0.038,0.035,0.004
37,0.029,0.03,-0.053
38,0.022,0.026,-0.099
39,0.016,0.021,-0.134
40,0.01,0.017,-0.16
41,0.004,0.013,-0.179
42,0.002,0.01,-0.19
43,0.001,0.007,-0.197
44,-0.003,0.005,-0.201
45,0.001,0.002,-0.199
46,0.006,-0.0,-0.193
47,0.012,-0.002,-0.183
48,0.013,-0.004,-0.17
49,0.009,-0.006,-0.152
50,0.005,-0.007,-0.127
51,-0.004,-0.009,-0.095
52,-0.016,-0.01,-0.056
53,-0.027,-0.01,-0.007
54,-0.028,-0.011,0.053
55,-0.024,-0.012,0.12
56,-0.018,-0.012,0.183
57,-0.009,-0.012,0.241
58,-0.012,-0.014,0.282
59,-0.012,-0.015,0.301
60,-0.012,-0.015,0.291
61,-0.012,-0.016,0.257
62,-0.017,-0.017,0.203
63,-0.016,-0.018,0.141
64,-0.021,-0.02,0.071
65,-0.023,-0.021,0.007
66,-0.021,-0.023,-0.047
67,-0.016,-0.025,-0.091
68,-0.017,-0.027,-0.129
69,-0.02,-0.028,-0.158
70,-0.019,-0.028,-0.179
71,-0.024,-0.028,-0.194
72,-0.027,-0.027,-0.203
73,-0.03,-0.026,-0.208
74,-0.029,-0.025,-0.207
75,-0.029,-0.024,-0.203
76,-0.031,-0.022,-0.195
77,-0.03,-0.02,-0.181
78,-0.026,-0.018,-0.161
79,-0.024,-0.015,-0.135
80,-0.019,-0.012,-0.1
81,-0.014,-0.008,-0.057
82,-0.01,-0.005,-0.006
83,-0.016,-0.002,0.046
84,-0.012,0.001,0.105
85,-0.0,0.003,0.168
86,0.016,0.005,0.231
87,0.017,0.006,0.283
88,0.027,0.007,0.323
89,0.037,0.008,0.342
90,0.052,0.009,0.336
91,0.022,0.009,0.281
92,0.013,0.009,0.223
93,0.007,0.009,0.162
94,-0.0,0.007,0.101
95,-0.01,0.005,0.041
96,-0.012,0.003,-0.011
97,-0.011,0.001,-0.053
98,-0.011,-0.001,-0.088
99,-0.012,-0.004,-0.116
100,-0.014,-0.006,-0.138
101,-0.015,-0.009,-0.153
102,-0.016,-0.011,-0.163
103,-0.014,-0.012,-0.167
104,-0.014,-0.013,-0.168
105,-0.012,-0.014,-0.165
106,-0.008,-0.014,-0.157
107,-0.009,-0.014,-0.147
108,-0.01,-0.014,-0.131
109,-0.01,-0.013,-0.109
110,-0.008,-0.012,-0.08
111,-0.012,-0.011,-0.046
112,-0.015,-0.01,-0.006
113,-0.014,-0.009,0.039
114,-0.01,-0.009,0.087
115,-0.009,-0.01,0.133
116,-0.007,-0.012,0.175
117,-0.007,-0.014,0.208
118,-0.005,-0.016,0.23
119,-0.019,-0.018,0.227
120,-0.019,-0.02,0.215
121,-0.016,-0.022,0.19
122,-0.011,-0.023,0.153
123,-0.02,-0.024,0.103
124,-0.029,-0.026,0.046
125,-0.036,-0.029,-0.007
126,-0.043,-0.032,-0.056
127,-0.045,-0.035,-0.095
128,-0.044,-0.037,-0.125
129,-0.043,-0.039,-0.149
130,-0.043,-0.04,-0.166
131,-0.042,-0.04,-0.178
132,-0.042,-0.041,-0.185
133,-0.04,-0.041,-0.187
134,-0.037,-0.04,-0.186
135,-0.035,-0.04,-0.18
136,-0.035,-0.04,-0.169
137,-0.034,-0.039,-0.154
138,-0.034,-0.039,-0.133
139,-0.035,-0.038,-0.106
140,-0.037,-0.038,-0.073
141,-0.04,-0.037,-0.035
142,-0.045,-0.037,0.007
143,-0.053,-0.037,0.053
144,-0.055,-0.037,0.099
145,-0.049,-0.038,0.143
146,-0.034,-0.038,0.181
147,-0.02,-0.039,0.209
148,-0.012,-0.041,0.22
149,-0.013,-0.043,0.21
150,-0.027,-0.045,0.18
151,-0.046,-0.047,0.136
152,-0.059,-0.049,0.088
153,-0.063,-0.051,0.041
154,-0.065,-0.052,-0.003
155,-0.062,-0.053,-0.041
156,-0.059,-0.054,-0.072
157,-0.056,-0.054,-0.1
158,-0.053,-0.053,-0.123
159,-0.05,-0.051,-0.141
160,-0.049,-0.049,-0.154
161,-0.048,-0.046,-0.162
162,-0.048,-0.042,-0.165
163,-0.045,-0.038,-0.163
164,-0.041,-0.034,-0.156
165,-0.038,-0.03,-0.145
166,-0.034,-0.026,-0.129
167,-0.029,-0.022,-0.107
168,-0.024,-0.017,-0.08
169,-0.017,-0.013,-0.048
170,-0.011,-0.009,-0.01
171,-0.0,-0.005,0.035
172,0.006,-0.003,0.079
173,0.011,-0.002,0.123
174,0.014,-0.003,0.16
175,0.013,-0.005,0.192
176,0.011,-0.008,0.214
177,0.003,-0.012,0.221
178,-0.005,-0.016,0.211
179,-0.011,-0.02,0.188
180,-0.019,-0.025,0.154
181,-0.034,-0.03,0.113
182,-0.047,-0.036,0.067
183,-0.054,-0.042,0.024
184,-0.06,-0.048,-0.017
185,-0.066,-0.054,-0.054
186,-0.073,-0.061,-0.087
187,-0.078,-0.067,-0.113
188,-0.083,-0.073,-0.133
189,-0.087,-0.078,-0.149
190,-0.09,-0.083,-0.16
191,-0.091,-0.087,-0.165
192,-0.09,-0.09,-0.167
193,-0.088,-0.093,-0.165
194,-0.087,-0.094,-0.16
195,-0.086,-0.095,-0.15
196,-0.083,-0.096,-0.136
197,-0.083,-0.095,-0.117
198,-0.084,-0.094,-0.093
199,-0.087,-0.093,-0.064
200,-0.09,-0.092,-0.032
201,-0.094,-0.09,0.004
202,-0.097,-0.089,0.042
203,-0.097,-0.087,0.083
204,-0.09,-0.085,0.122
205,-0.089,-0.083,0.15
206,-0.084,-0.081,0.166
207,-0.08,-0.079,0.169
208,-0.076,-0.077,0.157
209,-0.073,-0.075,0.133
210,-0.072,-0.073,0.099
211,-0.071,-0.07,0.061
212,-0.07,-0.067,0.021
213,-0.067,-0.064,-0.02
214,-0.061,-0.061,-0.057
215,-0.055,-0.058,-0.09
216,-0.05,-0.055,-0.117
217,-0.047,-0.052,-0.139
218,-0.047,-0.05,-0.158
219,-0.047,-0.048,-0.17
220,-0.047,-0.045,-0.177
221,-0.045,-0.044,-0.179
222,-0.044,-0.042,-0.177
223,-0.041,-0.041,-0.171
224,-0.039,-0.041,-0.16
225,-0.04,-0.04,-0.145
226,-0.04,-0.04,-0.124
227,-0.039,-0.04,-0.096
228,-0.038,-0.039,-0.061
229,-0.037,-0.039,-0.021
230,-0.033,-0.038,0.027
231,-0.034,-0.038,0.078
232,-0.036,-0.037,0.127
233,-0.042,-0.037,0.171
234,-0.046,-0.037,0.209
235,-0.047,-0.037,0.235
236,-0.048,-0.037,0.245
237,-0.042,-0.037,0.237
238,-0.033,-0.037,0.217
239,-0.029,-0.036,0.184
240,-0.03,-0.036,0.14
241,-0.031,-0.035,0.09
242,-0.032,-0.035,0.041
243,-0.03,-0.035,-0.005
244,-0.029,-0.035,-0.048
245,-0.028,-0.034,-0.086
246,-0.027,-0.032,-0.117
247,-0.025,-0.03,-0.142
248,-0.024,-0.028,-0.162
249,-0.024,-0.024,-0.176
250,-0.023,-0.02,-0.185
251,-0.02,-0.014,-0.189
252,-0.017,-0.009,-0.189
253,-0.012,-0.003,-0.184
254,-0.007,0.003,-0.174
255,-0.001,0.01,-0.158
256,0.008,0.016,-0.136
257,0.013,0.023,-0.108
258,0.02,0.029,-0.071
259,0.028,0.035,-0.028
260,0.036,0.041,0.023
261,0.044,0.046,0.078
262,0.057,0.051,0.134
263,0.063,0.056,0.181
264,0.075,0.06,0.22
265,0.08,0.062,0.245
266,0.091,0.064,0.256
267,0.084,0.064,0.237
268,0.078,0.063,0.202
269,0.067,0.061,0.154
270,0.067,0.058,0.104
271,0.052,0.055,0.045
272,0.043,0.051,-0.007
273,0.037,0.048,-0.052
274,0.035,0.044,-0.089
275,0.029,0.04,-0.12
276,0.027,0.035,-0.144
277,0.024,0.031,-0.161
278,0.019,0.026,-0.172
279,0.014,0.022,-0.18
280,0.01,0.018,-0.184
281,0.009,0.014,-0.183
282,0.007,0.011,-0.18
283,0.006,0.008,-0.173
284,0.007,0.007,-0.16
285,0.005,0.006,-0.141
286,0.005,0.006,-0.115
287,0.007,0.007,-0.08
288,0.015,0.008,-0.034
289,0.026,0.01,0.021
290,0.034,0.012,0.082
291,0.029,0.015,0.14
292,0.024,0.016,0.194
293,0.013,0.018,0.241
294,0.015,0.019,0.282
295,0.005,0.021,0.288
296,0.004,0.023,0.271
297,0.009,0.025,0.237
298,0.026,0.027,0.192
299,0.025,0.028,0.129
300,0.027,0.03,0.064
301,0.034,0.031,0.007
302,0.045,0.032,-0.043
303,0.044,0.033,-0.091
304,0.044,0.034,-0.128
305,0.043,0.035,-0.156
306,0.041,0.036,-0.176
307,0.039,0.037,-0.19
308,0.038,0.039,-0.197
309,0.036,0.04,-0.2
310,0.036,0.041,-0.198
311,0.036,0.043,-0.192
312,0.038,0.044,-0.181
313,0.041,0.045,-0.166
314,0.043,0.045,-0.146
315,0.043,0.046,-0.121
316,0.048,0.045,-0.085
317,0.043,0.044,-0.046
318,0.037,0.043,0.001
319,0.039,0.043,0.057
320,0.046,0.042,0.123
321,0.05,0.042,0.189
322,0.048,0.041,0.251
323,0.046,0.041,0.302
324,0.049,0.041,0.338
325,0.048,0.04,0.345
326,0.038,0.04,0.314
327,0.039,0.04,0.265
328,0.034,0.038,0.199
329,0.029,0.036,0.126
330,0.021,0.034,0.053
331,0.022,0.031,-0.01
332,0.028,0.028,-0.059
333,0.034,0.025,-0.097
334,0.033,0.023,-0.129
335,0.034,0.022,-0.151
336,0.035,0.022,-0.166
337,0.032,0.022,-0.178
338,0.029,0.023,-0.187
339,0.026,0.026,-0.192
340,0.023,0.028,-0.195
341,0.025,0.032,-0.193
342,0.025,0.036,-0.187
343,0.025,0.041,-0.177
344,0.029,0.047,-0.158
345,0.036,0.052,-0.131
346,0.043,0.058,-0.096
347,0.046,0.063,-0.052
348,0.054,0.068,0.005
349,0.064,0.072,0.071
350,0.067,0.075,0.138
351,0.085,0.078,0.211
352,0.11,0.079,0.284
353,0.119,0.08,0.337
354,0.107,0.08,0.363
355,0.106,0.081,0.365
356,0.111,0.08,0.341
357,0.093,0.079,0.285
358,0.072,0.076,0.218
359,0.07,0.074,0.151
360,0.066,0.069,0.087
361,0.058,0.063,0.026
362,0.05,0.057,-0.027
363,0.04,0.051,-0.069
364,0.033,0.045,-0.1
365,0.026,0.04,-0.122
366,0.022,0.036,-0.135
367,0.022,0.033,-0.142
368,0.024,0.032,-0.144
369,0.025,0.031,-0.142
370,0.027,0.032,-0.137
371,0.031,0.033,-0.129
372,0.038,0.036,-0.115
373,0.042,0.04,-0.099
374,0.045,0.044,-0.078
375,0.043,0.049,-0.05
376,0.044,0.056,-0.012
377,0.04,0.062,0.032
378,0.047,0.068,0.089
379,0.059,0.074,0.158
380,0.083,0.078,0.236
381,0.085,0.082,0.297
382,0.092,0.084,0.354
383,0.096,0.085,0.4
384,0.14,0.084,0.442
385,0.103,0.082,0.402
386,0.077,0.078,0.345
387,0.059,0.072,0.279
388,0.059,0.065,0.214
389,0.034,0.056,0.133
390,0.022,0.046,0.063
391,0.021,0.035,0.009
392,0.022,0.024,-0.034
393,0.013,0.012,-0.072
394,0.006,0.001,-0.1
395,-0.001,-0.009,-0.12
396,-0.008,-0.018,-0.134
397,-0.017,-0.024,-0.145
398,-0.021,-0.026,-0.15
399,-0.025,-0.024,-0.151
400,-0.026,-0.016,-0.147
