lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.815,0.784,0.898
2,0.615,0.615,0.743
3,0.435,0.47,0.57
4,0.308,0.349,0.409
5,0.215,0.248,0.259
6,0.146,0.165,0.127
7,0.094,0.099,0.017
8,0.054,0.048,-0.071
9,0.028,0.009,-0.138
10,0.01,-0.018,-0.188
11,-0.002,-0.036,-0.224
12,-0.011,-0.046,-0.249
13,-0.017,-0.048,-0.266
14,-0.021,-0.045,-0.276
15,-0.024,-0.038,-0.281
16,-0.025,-0.027,-0.278
17,-0.024,-0.014,-0.268
18,-0.02,0.001,-0.251
19,-0.014,0.017,-0.226
20,-0.002,0.033,-0.187
21,0.013,0.049,-0.133
22,0.03,0.064,-0.065
23,0.05,0.078,0.018
24,0.069,0.089,0.111
25,0.093,0.099,0.214
26,0.113,0.105,0.319
27,0.132,0.108,0.419
28,0.138,0.108,0.494
29,0.135,0.109,0.532
30,0.136,0.107,0.533
31,0.146,0.104,0.493
32,0.153,0.099,0.42
33,0.129,0.091,0.317
34,0.095,0.082,0.208
35,0.061,0.07,0.102
36,0.035,0.056,0.006
37,0.014,0.041,-0.075
38,0.0,0.027,-0.142
39,-0.009,0.015,-0.192
40,-0.018,0.004,-0.23
41,-0.024,-0.005,-0.255
42,-0.028,-0.012,-0.271
43,-0.031,-0.018,-0.281
44,-0.032,-0.021,-0.286
45,-0.032,-0.022,-0.286
46,-0.032,-0.021,-0.28
47,-0.032,-0.018,-0.27
48,-0.027,-0.013,-0.252
49,-0.024,-0.006,-0.225
50,-0.022,0.002,-0.189
51,-0.018,0.01,-0.14
52,-0.003,0.019,-0.073
53,0.016,0.027,0.011
54,0.042,0.035,0.111
55,0.071,0.042,0.219
56,0.099,0.048,0.32
57,0.118,0.052,0.41
58,0.119,0.053,0.467
59,0.122,0.052,0.49
60,0.099,0.049,0.461
61,0.046,0.044,0.388
62,0.012,0.038,0.297
63,-0.003,0.031,0.203
64,-0.005,0.023,0.111
65,-0.011,0.014,0.023
66,-0.012,0.005,-0.053
67,-0.016,-0.004,-0.118
68,-0.02,-0.013,-0.171
69,-0.023,-0.022,-0.212
70,-0.029,-0.029,-0.244
71,-0.035,-0.033,-0.266
72,-0.041,-0.036,-0.282
73,-0.045,-0.036,-0.29
74,-0.045,-0.034,-0.291
75,-0.041,-0.03,-0.284
76,-0.036,-0.023,-0.271
77,-0.03,-0.014,-0.25
78,-0.021,-0.003,-0.222
79,-0.012,0.009,-0.184
80,0.001,0.021,-0.132
81,0.016,0.032,-0.068
82,0.035,0.043,0.011
83,0.059,0.051,0.104
84,0.078,0.058,0.204
85,0.089,0.062,0.306
86,0.091,0.064,0.401
87,0.093,0.065,0.473
88,0.098,0.065,0.513
89,0.102,0.064,0.516
90,0.1,0.061,0.48
91,0.091,0.057,0.405
92,0.068,0.051,0.306
93,0.041,0.042,0.196
94,0.017,0.031,0.086
95,-0.006,0.019,-0.014
96,-0.021,0.007,-0.097
97,-0.034,-0.005,-0.164
98,-0.038,-0.015,-0.213
99,-0.042,-0.024,-0.249
100,-0.044,-0.032,-0.274
101,-0.048,-0.038,-0.291
102,-0.051,-0.044,-0.302
103,-0.054,-0.048,-0.307
104,-0.056,-0.051,-0.307
105,-0.056,-0.053,-0.3
106,-0.057,-0.052,-0.289
107,-0.056,-0.05,-0.27
108,-0.054,-0.047,-0.243
109,-0.049,-0.043,-0.205
110,-0.043,-0.038,-0.155
111,-0.038,-0.033,-0.09
112,-0.025,-0.028,-0.006
113,-0.02,-0.023,0.09
114,-0.009,-0.019,0.195
115,0.011,-0.015,0.3
116,0.033,-0.013,0.395
117,0.04,-0.012,0.461
118,0.021,-0.013,0.482
119,-0.006,-0.014,0.451
120,-0.036,-0.017,0.38
121,-0.053,-0.019,0.291
122,-0.055,-0.021,0.194
123,-0.044,-0.022,0.101
124,-0.032,-0.024,0.015
125,-0.03,-0.027,-0.063
126,-0.03,-0.032,-0.129
127,-0.032,-0.037,-0.183
128,-0.037,-0.042,-0.226
129,-0.044,-0.046,-0.258
130,-0.05,-0.049,-0.28
131,-0.055,-0.052,-0.294
132,-0.058,-0.054,-0.302
133,-0.059,-0.056,-0.303
134,-0.06,-0.057,-0.3
135,-0.059,-0.058,-0.292
136,-0.059,-0.058,-0.279
137,-0.058,-0.057,-0.259
138,-0.056,-0.056,-0.231
139,-0.05,-0.054,-0.191
140,-0.045,-0.052,-0.138
141,-0.041,-0.05,-0.073
142,-0.04,-0.049,0.004
143,-0.049,-0.05,0.093
144,-0.057,-0.051,0.19
145,-0.073,-0.052,0.283
146,-0.081,-0.051,0.363
147,-0.06,-0.051,0.422
148,-0.017,-0.05,0.446
149,-0.006,-0.049,0.413
150,-0.026,-0.049,0.336
151,-0.048,-0.048,0.238
152,-0.067,-0.048,0.135
153,-0.061,-0.047,0.043
154,-0.056,-0.046,-0.041
155,-0.05,-0.045,-0.113
156,-0.046,-0.043,-0.171
157,-0.044,-0.041,-0.215
158,-0.043,-0.04,-0.248
159,-0.045,-0.039,-0.271
160,-0.045,-0.038,-0.286
161,-0.045,-0.038,-0.294
162,-0.043,-0.038,-0.296
163,-0.041,-0.039,-0.293
164,-0.04,-0.04,-0.285
165,-0.038,-0.041,-0.271
166,-0.037,-0.043,-0.251
167,-0.035,-0.045,-0.223
168,-0.032,-0.047,-0.185
169,-0.03,-0.049,-0.137
170,-0.031,-0.05,-0.078
171,-0.032,-0.051,-0.005
172,-0.036,-0.05,0.081
173,-0.046,-0.05,0.17
174,-0.057,-0.051,0.259
175,-0.071,-0.052,0.338
176,-0.074,-0.054,0.4
177,-0.082,-0.055,0.424
178,-0.086,-0.056,0.408
179,-0.086,-0.056,0.356
180,-0.071,-0.056,0.281
181,-0.059,-0.056,0.19
182,-0.045,-0.055,0.099
183,-0.036,-0.053,0.012
184,-0.034,-0.05,-0.065
185,-0.031,-0.047,-0.128
186,-0.032,-0.045,-0.178
187,-0.033,-0.043,-0.216
188,-0.035,-0.042,-0.244
189,-0.039,-0.041,-0.263
190,-0.042,-0.04,-0.275
191,-0.044,-0.04,-0.282
192,-0.045,-0.04,-0.283
193,-0.046,-0.041,-0.281
194,-0.046,-0.043,-0.273
195,-0.046,-0.044,-0.259
196,-0.045,-0.046,-0.238
197,-0.045,-0.049,-0.208
198,-0.045,-0.052,-0.167
199,-0.043,-0.054,-0.112
200,-0.042,-0.057,-0.046
201,-0.045,-0.059,0.032
202,-0.051,-0.061,0.119
203,-0.062,-0.063,0.208
204,-0.076,-0.064,0.291
205,-0.094,-0.064,0.359
206,-0.112,-0.063,0.399
207,-0.103,-0.063,0.407
208,-0.069,-0.062,0.382
209,-0.05,-0.061,0.325
210,-0.048,-0.061,0.245
211,-0.05,-0.06,0.152
212,-0.047,-0.059,0.063
213,-0.041,-0.058,-0.018
214,-0.039,-0.055,-0.089
215,-0.038,-0.053,-0.145
216,-0.04,-0.05,-0.189
217,-0.045,-0.048,-0.223
218,-0.048,-0.047,-0.247
219,-0.051,-0.046,-0.264
220,-0.052,-0.045,-0.274
221,-0.053,-0.044,-0.28
222,-0.051,-0.043,-0.28
223,-0.049,-0.043,-0.274
224,-0.046,-0.042,-0.264
225,-0.043,-0.042,-0.248
226,-0.038,-0.042,-0.223
227,-0.036,-0.042,-0.19
228,-0.035,-0.042,-0.146
229,-0.036,-0.042,-0.089
230,-0.038,-0.042,-0.018
231,-0.038,-0.041,0.067
232,-0.039,-0.039,0.157
233,-0.038,-0.036,0.246
234,-0.037,-0.034,0.326
235,-0.046,-0.033,0.384
236,-0.047,-0.031,0.416
237,-0.052,-0.03,0.411
238,-0.05,-0.029,0.368
239,-0.033,-0.028,0.304
240,-0.013,-0.027,0.223
241,-0.005,-0.025,0.136
242,-0.004,-0.025,0.049
243,-0.008,-0.025,-0.03
244,-0.014,-0.027,-0.099
245,-0.021,-0.03,-0.157
246,-0.027,-0.032,-0.201
247,-0.032,-0.034,-0.234
248,-0.036,-0.036,-0.257
249,-0.04,-0.037,-0.273
250,-0.043,-0.038,-0.283
251,-0.043,-0.039,-0.286
252,-0.043,-0.04,-0.285
253,-0.043,-0.04,-0.279
254,-0.043,-0.04,-0.267
255,-0.043,-0.039,-0.249
256,-0.041,-0.038,-0.222
257,-0.041,-0.037,-0.185
258,-0.04,-0.035,-0.134
259,-0.04,-0.033,-0.072
260,-0.038,-0.031,0.004
261,-0.047,-0.029,0.087
262,-0.052,-0.026,0.179
263,-0.046,-0.023,0.273
264,-0.038,-0.019,0.355
265,-0.013,-0.016,0.416
266,0.012,-0.014,0.442
267,0.032,-0.013,0.425
268,0.034,-0.012,0.365
269,0.012,-0.013,0.277
270,-0.008,-0.015,0.18
271,-0.015,-0.017,0.085
272,-0.016,-0.019,0.001
273,-0.019,-0.021,-0.071
274,-0.021,-0.024,-0.129
275,-0.025,-0.027,-0.177
276,-0.03,-0.03,-0.213
277,-0.035,-0.032,-0.24
278,-0.039,-0.034,-0.258
279,-0.041,-0.034,-0.27
280,-0.043,-0.033,-0.278
281,-0.044,-0.03,-0.28
282,-0.042,-0.026,-0.276
283,-0.036,-0.021,-0.267
284,-0.03,-0.015,-0.25
285,-0.023,-0.008,-0.227
286,-0.015,0.0,-0.192
287,-0.006,0.009,-0.146
288,0.005,0.019,-0.085
289,0.015,0.03,-0.01
290,0.03,0.04,0.077
291,0.047,0.05,0.172
292,0.068,0.058,0.269
293,0.085,0.063,0.359
294,0.084,0.066,0.427
295,0.078,0.068,0.465
296,0.097,0.069,0.474
297,0.106,0.068,0.44
298,0.108,0.066,0.369
299,0.098,0.062,0.279
300,0.082,0.055,0.185
301,0.06,0.047,0.095
302,0.037,0.037,0.011
303,0.018,0.025,-0.062
304,0.005,0.015,-0.121
305,-0.007,0.005,-0.166
306,-0.017,-0.003,-0.2
307,-0.024,-0.009,-0.225
308,-0.03,-0.012,-0.242
309,-0.034,-0.012,-0.253
310,-0.036,-0.01,-0.258
311,-0.034,-0.007,-0.258
312,-0.029,-0.001,-0.25
313,-0.02,0.006,-0.236
314,-0.009,0.014,-0.214
315,0.004,0.024,-0.183
316,0.016,0.035,-0.141
317,0.027,0.046,-0.088
318,0.043,0.057,-0.022
319,0.063,0.067,0.058
320,0.082,0.076,0.148
321,0.101,0.085,0.245
322,0.127,0.091,0.345
323,0.152,0.096,0.431
324,0.174,0.097,0.491
325,0.179,0.097,0.507
326,0.158,0.094,0.47
327,0.13,0.089,0.396
328,0.091,0.082,0.295
329,0.054,0.072,0.188
330,0.022,0.06,0.084
331,0.003,0.048,-0.005
332,-0.007,0.035,-0.077
333,-0.008,0.022,-0.133
334,-0.01,0.01,-0.177
335,-0.013,-0.001,-0.21
336,-0.017,-0.011,-0.234
337,-0.022,-0.018,-0.251
338,-0.025,-0.021,-0.262
339,-0.027,-0.022,-0.268
340,-0.027,-0.02,-0.269
341,-0.025,-0.015,-0.266
342,-0.019,-0.007,-0.256
343,-0.01,0.002,-0.238
344,0.001,0.014,-0.213
345,0.011,0.027,-0.177
346,0.021,0.042,-0.13
347,0.034,0.056,-0.069
348,0.05,0.07,0.007
349,0.07,0.083,0.096
350,0.103,0.093,0.195
351,0.132,0.1,0.294
352,0.155,0.105,0.386
353,0.16,0.107,0.455
354,0.148,0.108,0.488
355,0.138,0.107,0.481
356,0.138,0.104,0.442
357,0.135,0.101,0.376
358,0.115,0.095,0.287
359,0.088,0.087,0.189
360,0.06,0.076,0.092
361,0.036,0.062,0.004
362,0.016,0.047,-0.072
363,0.006,0.032,-0.131
364,0.0,0.019,-0.174
365,-0.003,0.007,-0.205
366,-0.007,-0.003,-0.227
367,-0.011,-0.01,-0.243
368,-0.016,-0.015,-0.252
369,-0.021,-0.018,-0.257
370,-0.022,-0.018,-0.256
371,-0.023,-0.015,-0.249
372,-0.022,-0.01,-0.236
373,-0.018,-0.002,-0.218
374,-0.015,0.008,-0.192
375,-0.008,0.019,-0.154
376,0.001,0.032,-0.103
377,0.015,0.046,-0.037
378,0.027,0.059,0.043
379,0.043,0.072,0.137
380,0.065,0.083,0.237
381,0.095,0.093,0.333
382,0.136,0.101,0.414
383,0.174,0.106,0.469
384,0.187,0.109,0.486
385,0.161,0.108,0.454
386,0.119,0.105,0.389
387,0.085,0.1,0.305
388,0.064,0.091,0.218
389,0.048,0.079,0.127
390,0.033,0.066,0.041
391,0.026,0.05,-0.031
392,0.018,0.034,-0.091
393,0.011,0.016,-0.139
394,-0.001,-0.001,-0.178
395,-0.011,-0.016,-0.206
396,-0.019,-0.029,-0.226
397,-0.023,-0.037,-0.237
398,-0.027,-0.04,-0.244
399,-0.032,-0.035,-0.246
400,-0.033,-0.02,-0.243
