gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,349,2183,1.48079645633698,6.2884464263916,-10.7487230300903,3670176,349,1743,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-01 02:14:49.650082,-76.62277483201974,8.661885202002289,7.659558547547018,1.0906185050224349e-05,10.0,8.64,1.0,7.88,1.6535,1.8744,3.2991,1.1532,1.768,1.7077,0
103484,npp,2392,2410,1.46458649635315,6.28926563262939,-10.7509250640869,3670176,2392,1950,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-22 02:20:57.845276,-79.57982318126349,21.235670737040373,18.697925750062318,1.6322132087708848e-31,11.0,21.24,1.0837787002826917,20.56,1.5589,2.215,2.9734,0.9759,1.4692,1.4293,0
103601,npp,1675,1725,1.90263319015503,6.28632879257202,-10.7492580413818,3670176,1675,1310,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-23 02:02:07.503413,97.22900661315238,17.657639006125567,15.572884377195086,4.4476819071897884e-31,8.0,-17.65,1.0442604737599883,-18.395,1.6445,2.0393,3.5222,1.06,2.0307,2.0167,0
103838,npp,205,359,1.79241156578064,6.28799200057983,-10.7504711151123,3670176,203,198,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-25 01:24:25.047343,97.53643296133347,64.15348610293388,52.797070436728845,4.0165557761972677e-26,2.0,-64.14,2.7445598364131496,-64.38,1.3904,2.286,3.0994,0.9456,1.9817,1.6949,0
104197,npp,48,1952,2.14499449729919,6.28662347793579,-10.7473497390747,3670176,48,1522,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-04-28 02:08:20.412776,90.40079587685602,4.808275583493988,4.254471610307825,1.7774145817694886e-18,9.0,-4.76,1.0,-5.57,1.5034,2.1615,2.9986,1.0,2.145,2.145,0
114757,npp,631,2846,1.69789612293243,6.28655815124512,-10.7501020431519,3670176,631,2294,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-06-19 02:32:35.376280,-80.22756137090425,40.77897026740599,35.30957697560818,2.6456670156749435e-28,13.0,40.77,1.4276677814245327,41.0,1.7446,2.4847,3.931,0.8699,1.6104,1.477,0
115591,npp,2931,1014,1.42016100883484,6.2852988243103,-10.7498245239258,3670176,2932,745,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-06-27 01:42:13.293361,98.51069214274577,48.041341801667755,41.150309727867814,4.09118262746037e-13,5.0,-48.03,1.646109783506203,-47.61,1.7923,2.6922,4.2199,0.8029,1.3888,1.1402,0
121432,npp,1094,3306,1.91820538043976,6.28988170623779,-10.7527713775635,3670176,1095,2654,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-15 02:45:00.940458,-79.7154090036438,55.00882651367736,46.47016869448205,2.211620449223402e-09,15.0,55.04,2.0682789409984763,55.24,2.1538,3.0294,3.657,0.7135,1.6243,1.3687,0
122118,npp,1301,567,1.84807050228119,6.28542947769165,-10.7468852996826,3670176,1302,357,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-19 01:29:43.192115,97.91117523805725,59.90069038953955,49.96196414313114,5.201849823566256e-33,3.0,-59.87,2.3545700244418297,-59.76,1.8771,2.5935,3.2241,0.8335,1.845,1.5403,0
123728,npp,1920,1707,1.18692755699158,6.28664779663086,-10.7498607635498,3670176,1920,1294,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-07-28 02:01:06.603682,96.21313659722368,18.684442554329294,16.46970900774339,3.54246777352067e-05,8.0,-18.64,1.0442604737599883,-18.395,1.6445,2.0393,3.5222,1.06,1.3453,1.2581,0
132076,npp,1822,1022,2.36823964118958,6.28767728805542,-10.7511186599731,3670176,1821,751,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-08-14 01:42:15.563419,97.51045986140804,47.79424593827452,40.962711768654714,5.578329640153063e-18,5.0,-47.77,1.646109783506203,-47.61,1.7923,2.6922,4.2199,0.8029,1.9648,1.9015,0
132798,npp,951,1937,1.14054536819458,6.28890132904053,-10.748101234436,3670176,951,1508,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-08-18 02:07:22.443469,97.22841004104845,5.652015461105765,5.000553190374128,3.3168192596003564e-33,9.0,-5.63,1.0,-5.57,1.5034,2.1615,2.9986,1.0,1.1405,1.1405,0
137280,npp,2819,3762,2.90121245384216,6.28879833221436,-10.7507066726685,3670176,2822,3034,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-11 02:57:24.932718,-79.45821479188321,64.9081563609359,53.27737799758261,0.0004074598157054258,17.0,64.95,2.898275349237888,64.98,2.1229,2.8567,3.9706,0.7567,2.1769,2.1952,0
138438,npp,489,3309,3.1663863658905,6.28589153289795,-10.7506275177002,3670176,489,2656,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79528970408086,55.0897587277146,46.53355008383273,2.123864014471211e-32,15.0,55.11,2.0682789409984763,55.24,2.1538,3.0294,3.657,0.7135,2.2278,2.2593,0
142903,npp,1049,2156,1.87436401844025,6.28759908676147,-10.7504625320435,3670176,1049,1718,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-10 02:13:12.701440,-78.90791940705734,7.043115623382001,6.229292848518719,0.00028842701934880387,10.0,7.07,1.0,7.88,1.6535,1.8744,3.2991,1.1532,2.1615,2.1615,0
143700,npp,182,3073,1.55952370166779,6.28665685653687,-10.7493391036987,3670176,183,2467,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63564466199783,48.49554207979369,41.51104106957694,9.072711852612535e-24,14.0,48.5,1.7549928774784245,48.86,2.1238,2.819,3.7629,0.7668,1.4439,1.1958,0
143889,npp,2554,2385,1.23381567001343,6.28830671310425,-10.7507591247559,3670176,2554,1929,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-15 02:19:32.987604,-79.01495394988665,19.907413702142836,17.537172480297038,1.2892447408344195e-30,11.0,19.93,1.0837787002826917,20.56,1.5589,2.215,2.9734,0.9759,1.2562,1.2041,0
145084,npp,294,1931,1.1923485994339,6.28772020339966,-10.7522583007812,3670176,294,1503,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-10-21 02:07:04.789212,96.04325776367521,6.0114037020771915,5.317553534854804,8.468422626804273e-21,9.0,-5.97,1.0,-5.57,1.5034,2.1615,2.9986,1.0,1.1923,1.1923,0
149009,npp,123,2851,2.0881998538970903,6.28658866882324,-10.7534685134888,3670176,122,2299,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09032171615472,40.95158521030047,35.45130741084622,6.4307262952392615e-09,13.0,40.96,1.4276677814245327,41.0,1.7446,2.4847,3.931,0.8699,1.8838,1.8166,0
149402,npp,1777,1483,1.14043831825256,6.2856764793396,-10.7485866546631,3670176,1778,1112,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-12 01:54:42.119423,99.05998340133239,29.931006289330725,26.201867017251434,1.0487460389628376e-24,7.0,-29.92,1.184412938166907,-29.92,1.5593,2.3114,3.9761,0.9351,1.1729,1.0665,0
149591,npp,1058,796,1.25668787956238,6.28816032409668,-10.7474803924561,3670176,1060,581,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-13 01:35:51.850311,97.94600950608846,54.3213753511046,45.956703875772455,1.1364010122612859e-30,4.0,-54.29,1.9513309067639726,-54.32,1.8923,2.5875,4.2093,0.8354,1.4796,1.0498,0
149974,npp,1618,3083,1.8749635219574,6.2868824005127,-10.7498607635498,3670176,1620,2474,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-15 02:38:37.704577,-80.18526301692408,48.77525444082563,41.72976449509044,3.422435390615237e-32,14.0,48.8,1.7549928774784245,48.86,2.1238,2.819,3.7629,0.7668,1.6236,1.4377,0
150161,npp,913,2395,1.24399852752686,6.29010200500488,-10.7475280761719,3670176,914,1937,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-16 02:19:49.223221,-81.50956746801886,20.43989340486728,18.002182490198802,5.022743189622161e-32,11.0,20.45,1.0837787002826917,20.56,1.5589,2.215,2.9734,0.9759,1.2656,1.214,0
150715,npp,1817,347,1.27170121669769,6.28914499282837,-10.7517623901367,3670176,1817,190,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-19 01:23:18.433054,97.58642669319042,64.41697242130098,52.95604726061039,9.670860189293837e-19,2.0,-64.38,2.7445598364131496,-64.38,1.3904,2.286,3.0994,0.9456,1.792,1.2025,0
150728,npp,714,3988,1.50161051750183,6.28428649902344,-10.7505321502686,3670176,713,3162,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-11-19 03:03:41.261257,-79.21628648864785,68.74666376360511,55.569225519160184,8.605611428584217e-27,18.0,68.77,3.5496478698597698,68.74,1.8563,2.4738,3.1766,0.8738,1.8877,1.3121,0
154075,npp,2311,1935,2.17809462547302,6.28712463378906,-10.7527484893799,3670176,2311,1507,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-08 02:07:16.072945,98.69399514306406,5.712553214214037,5.0537998849510135,0.00038519507429018063,9.0,-5.74,1.0,-5.57,1.5034,2.1615,2.9986,1.0,2.1781,2.1781,0
154463,npp,869,567,1.53369629383087,6.28836107254028,-10.7490224838257,3670176,871,358,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-10 01:29:35.426140,97.86496475055534,59.864127088105285,49.941026716774964,6.532373338443472e-19,3.0,-59.87,2.3545700244418297,-59.76,1.8771,2.5935,3.2241,0.8335,1.7114,1.2783,0
154877,npp,1429,2850,1.6961944103241,6.28919076919556,-10.7508392333984,3670176,1430,2297,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5029861608149,40.944589559286385,35.44998239501035,4.611976791487978e-25,13.0,40.93,1.4276677814245327,41.0,1.7446,2.4847,3.931,0.8699,1.6092,1.4756,0
155424,npp,2337,791,2.19442343711853,6.28991746902466,-10.7487468719482,3670176,2340,576,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-15 01:35:51.941444,97.98730461542081,54.421772131156345,46.038130862409425,2.961094149940266e-32,4.0,-54.42,1.9513309067639726,-54.32,1.8923,2.5875,4.2093,0.8354,1.9601,1.8332,0
155612,npp,1610,115,3.19012832641602,6.28484535217285,-10.7530431747437,3670176,1609,53,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-16 01:16:59.833447,97.34546640657997,68.41297210447104,55.37965767461795,4.18273812442881e-29,1.0,-68.42,3.3166247903554,-68.31,1.3064,2.1341,3.2088,1.0128,2.4799,3.2311,0
155626,npp,517,3759,1.80880451202393,6.28992414474487,-10.7473602294922,3670176,519,3032,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-16 02:57:24.436217,-79.54247872052288,64.90331429679304,53.27557027932543,3.653666682095032e-32,17.0,64.89,2.898275349237888,64.98,2.1229,2.8567,3.9706,0.7567,1.8,1.3687,0
155807,npp,2889,3079,1.61603057384491,6.28994607925415,-10.7479734420776,3670176,2889,2471,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-17 02:38:35.881217,-79.70994723640668,48.690054772120355,41.66805214739785,4.1132920716919406e-30,14.0,48.68,1.7549928774784245,48.86,2.1238,2.819,3.7629,0.7668,1.4761,1.2391,0
156166,npp,1467,1705,1.8994472026825,6.2873592376709,-10.7526397705078,3670176,1467,1293,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-19 02:00:56.973333,96.60728016741493,18.765721954073523,16.54178006285095,4.641180373425188e-20,8.0,-18.75,1.0442604737599883,-18.395,1.6445,2.0393,3.5222,1.06,2.0277,2.0133,0
156530,npp,3,339,1.65579926967621,6.290931224823,-10.7495460510254,3670176,6,185,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-21 01:23:16.305367,97.84057497667979,64.50750098862132,53.02018113070466,2.1399302347668e-05,2.0,-64.53,2.8345692104261015,-64.38,1.3904,2.286,3.0994,0.9456,1.9392,1.5657,0
156542,npp,1987,3983,2.02229607105255,6.29052305221558,-10.7490549087524,3670176,1990,3160,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-21 03:03:39.128507,-79.4615465961553,68.69892808392208,55.54971014987157,1.9980911042855993e-16,18.0,68.69,3.3985290935932855,68.74,1.8563,2.4738,3.1766,0.8738,2.0287,1.767,0
156725,npp,1274,3307,3.08239102363586,6.28457117080688,-10.7477865219116,3670176,1273,2654,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2012-12-22 02:44:50.574307,-79.66300628198302,55.06995187585278,46.52064367817084,3.4457351774667347e-09,15.0,55.06,2.0682789409984763,55.24,2.1538,3.0294,3.657,0.7135,2.1871,2.1993,0
168947,npp,596,333,2.12376224994659,6.28811073303223,-10.7498207092285,3670176,598,181,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-06 01:23:10.276920,97.79666421618677,64.614247378662,53.087485560433656,7.930102407604887e-05,2.0,-64.64,2.8345692104261015,-64.38,1.3904,2.286,3.0994,0.9456,2.1043,2.0082,0
169494,npp,442,1925,1.87517416477203,6.28431844711304,-10.7502841949463,3670176,442,1497,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-09 02:07:05.716056,94.26138889151319,6.333848901173058,5.603231285099602,1.491399996394712e-19,9.0,-6.32,1.0,-5.57,1.5034,2.1615,2.9986,1.0,1.8752,1.8752,0
169669,npp,2792,1240,1.64813601970673,6.28796291351318,-10.7472362518311,3670176,2792,922,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-10 01:48:15.404794,98.06699914770141,40.157371396734625,34.8023429253648,9.979555713654766e-27,6.0,-40.17,1.4276677814245327,-39.68,1.6729,2.2955,3.574,0.9417,1.7081,1.552,0
169852,npp,2049,556,2.74635791778564,6.28849077224731,-10.7526054382324,3670176,2052,348,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-11 01:29:25.092956,98.1473422832175,60.10361637276933,50.10792557112185,4.165059765828328e-32,3.0,-60.12,2.3545700244418297,-59.76,1.8771,2.5935,3.2241,0.8335,2.2265,2.289,0
170045,npp,236,3523,1.89123928546906,6.28466558456421,-10.7474727630615,3670176,234,2859,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43093484102472,60.21433392661867,50.18876159679445,3.040974317491524e-32,16.0,60.2,2.4157378735459294,60.54,2.1868,2.7033,3.6177,0.7996,1.8254,1.5122,0
170219,npp,2602,2839,1.97481191158295,6.28573751449585,-10.7481002807617,3670176,2602,2287,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21149437233579,40.53093735321832,35.11133316739389,3.1883536396084225e-33,13.0,40.51,1.4276677814245327,41.0,1.7446,2.4847,3.931,0.8699,1.8044,1.7179,0
170401,npp,1889,2154,1.78452670574188,6.28512811660767,-10.7471723556519,3670176,1889,1715,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-14 02:13:20.530185,-82.08125661995862,6.96042814098947,6.157024326170254,1.6224630338612074e-32,10.0,6.96,1.0,7.88,1.6535,1.8744,3.2991,1.1532,2.0717,2.0579,0
170584,npp,1169,1468,1.55813300609589,6.28802537918091,-10.7479791641235,3670176,1170,1100,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-15 01:54:30.209401,99.01515293588437,30.616921592172037,26.791304320150427,8.092581466390864e-30,7.0,-30.63,1.184412938166907,-29.92,1.5593,2.3114,3.9761,0.9351,1.5255,1.4571,0
170769,npp,451,779,2.21021199226379,6.28448057174683,-10.7512359619141,3670176,453,563,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-16 01:35:39.883463,98.15532150370781,54.73820856169091,46.27276730369261,3.4975713383638377e-25,4.0,-54.74,2.0682789409984763,-54.32,1.8923,2.5875,4.2093,0.8354,1.9791,1.8464,0
170948,npp,2809,105,1.23762404918671,6.29010629653931,-10.7514686584473,3670176,2809,48,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-17 01:16:49.558175,97.4793561070999,68.57233103141807,55.46830527231572,5.889200487670859e-19,1.0,-68.59,3.3166247903554,-68.31,1.3064,2.1341,3.2088,1.0128,1.8912,1.2535,0
170961,npp,1719,3748,1.97692024707794,6.28431415557861,-10.7491292953491,3670176,1720,3025,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-17 02:57:14.161415,-79.606548945216,64.70331625281632,53.14777437580816,5.679428455794318e-27,17.0,64.69,2.898275349237888,64.98,2.1229,2.8567,3.9706,0.7567,1.858,1.4959,0
171145,npp,1033,3068,2.1005988121032697,6.28646278381348,-10.7532424926758,3670176,1033,2465,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-18 02:38:27.390971,-79.92018675697149,48.36568432182929,41.41227951551356,1.1538078979457583e-21,14.0,48.35,1.7549928774784245,48.86,2.1238,2.819,3.7629,0.7668,1.7522,1.6107,0
171327,npp,323,2382,0.980369865894318,6.28796243667603,-10.7469043731689,3670176,323,1926,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-19 02:19:40.619733,-79.7161495568772,19.785657057195966,17.433231305640202,4.4661188960495876e-15,11.0,19.77,1.0837787002826917,20.56,1.5589,2.215,2.9734,0.9759,1.0224,0.9567,0
171504,npp,2695,1698,1.0969387292861938,6.28693723678589,-10.7494668960571,3670176,2695,1286,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-01-20 02:00:52.070137,97.17741475413816,19.11727957657367,16.849133653376644,8.514977866757382e-08,8.0,-19.14,1.0442604737599883,-18.395,1.6445,2.0393,3.5222,1.06,1.2592,1.1627,0
174665,npp,2822,1022,1.5733255147934,6.29031133651733,-10.7469205856323,3670176,2823,751,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-02-06 01:42:23.924045,97.8298019276007,47.77066454460204,40.93993624691462,2.329173104853616e-14,5.0,-47.77,1.646109783506203,-47.61,1.7923,2.6922,4.2199,0.8029,1.4818,1.2632,0
174858,npp,2109,344,2.52046632766724,6.28641176223755,-10.7470932006836,3670176,2107,188,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-02-07 01:23:33.577561,97.39891349635722,64.43295127742853,52.96621994345463,3.329163182339887e-22,2.0,-64.43,2.8345692104261015,-64.38,1.3904,2.286,3.0994,0.9456,2.2443,2.3833,0
174871,npp,1006,3983,1.90578210353851,6.28492593765259,-10.7537536621094,3670176,1003,3160,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-02-07 03:03:56.400100,-79.0412645993122,68.71561437698456,55.552355064718064,1.2645944857054661e-12,18.0,68.69,3.3985290935932855,68.74,1.8563,2.4738,3.1766,0.8738,1.9944,1.6652,0
175444,npp,1986,1938,2.45633125305176,6.28427886962891,-10.74915599823,3670176,1986,1509,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-02-10 02:07:36.027681,102.02173607087998,5.540920595411029,4.901822199832336,2.1972388966288727e-33,9.0,-5.57,1.0,-5.57,1.5034,2.1615,2.9986,1.0,2.4563,2.4563,0
175633,npp,1280,1253,3.03424024581909,6.2847466468811,-10.7519817352295,3670176,1278,934,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-02-11 01:48:45.674592,97.29881922294987,39.67986417817789,34.40451588819563,3.613661475131027e-34,6.0,-39.68,1.4276677814245327,-39.68,1.6729,2.2955,3.574,0.9417,2.679,2.8572,0
176034,npp,1843,3537,2.31559610366821,6.28661870956421,-10.7478818893433,3670176,1845,2870,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-02-13 02:51:33.125961,-79.93344804232154,60.52765665880133,50.39491004536226,3.2929393888921483e-32,16.0,60.5,2.4157378735459294,60.54,2.1868,2.7033,3.6177,0.7996,2.001,1.8515,0
180613,npp,2787,2407,2.64260935783386,6.28481149673462,-10.7503576278687,3670176,2787,1947,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-03-08 02:20:39.272150,-81.06755924590111,21.08252138137075,18.561661047610546,2.0825546627985194e-15,11.0,21.08,1.0837787002826917,20.56,1.5589,2.215,2.9734,0.9759,2.5561,2.5789,0
180812,npp,2085,1723,1.18225300312042,6.28996801376343,-10.7518997192383,3670176,2085,1309,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-03-09 02:01:50.667701,98.14242396599565,17.78558512322138,15.682476903799536,6.792672166376757e-23,8.0,-17.76,1.0442604737599883,-18.395,1.6445,2.0393,3.5222,1.06,1.3409,1.2531,0
181014,npp,1362,1038,3.02558159828186,6.28600168228149,-10.7492122650146,3670176,1364,762,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-03-10 01:43:02.070475,98.54545249834932,47.255836095190766,40.53225323405646,8.77811696572455e-29,5.0,-47.25,1.646109783506203,-47.61,1.7923,2.6922,4.2199,0.8029,2.3641,2.4292,0
181421,npp,1932,3324,4.34353303909302,6.28477239608765,-10.7524967193604,3670176,1930,2672,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51014727788028,55.50688596662108,46.83503594195619,2.0263654807392937e-32,15.0,55.49,2.0682789409984763,55.24,2.1538,3.0294,3.657,0.7135,2.7969,3.0992,0
182626,npp,2760,2869,3.20030403137207,6.28598976135254,-10.7495288848877,3670176,2760,2313,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-03-18 02:33:22.484539,-80.12800956297852,41.63602410700729,36.01214102685536,8.850280412975068e-22,13.0,41.62,1.4867838833500562,41.0,1.7446,2.4847,3.931,0.8699,2.6428,2.784,0
186741,npp,1987,3105,1.92746591567993,6.28909969329834,-10.7523880004883,3670176,1989,2489,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-04-08 02:39:58.456789,-80.21585695118165,49.46564041689045,42.27117582374654,1.3964361849821148e-21,14.0,49.46,1.7549928774784245,48.86,2.1238,2.819,3.7629,0.7668,1.6535,1.4779,0
186938,npp,1273,2417,2.5831139087677,6.28509855270386,-10.7474660873413,3670176,1273,1956,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-04-09 02:21:09.862047,-79.37296918289736,21.599503746120185,19.01362937144436,1.8344659021247363e-27,11.0,21.61,1.0837787002826917,20.56,1.5589,2.215,2.9734,0.9759,2.5012,2.5208,0
187125,npp,568,1732,2.74822211265564,6.28718709945679,-10.7522888183594,3670176,568,1317,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-04-10 02:02:21.267587,98.25502900071947,17.274559330701663,15.236575481577217,1.828264579534314e-32,8.0,-17.27,1.0442604737599883,-18.395,1.6445,2.0393,3.5222,1.06,2.8405,2.913,0
187318,npp,2928,1045,2.4053635597229,6.28975105285645,-10.7514448165894,3670176,2931,768,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-04-11 01:43:30.895911,97.30846258369718,47.0448262420688,40.37035841439283,3.320371864978166e-33,5.0,-47.02,1.646109783506203,-47.61,1.7923,2.6922,4.2199,0.8029,1.9873,1.9313,0
188483,npp,648,592,4.9028148651123,6.28499317169189,-10.7501592636108,3670176,648,379,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-04-17 01:31:02.195159,97.8667558177914,59.312164833699114,49.55950568422684,4.6979679218643896e-15,3.0,-59.31,2.3545700244418297,-59.76,1.8771,2.5935,3.2241,0.8335,3.1423,4.0863,0
193375,npp,1292,1044,3.78546643257141,6.28403949737549,-10.7498579025269,3670176,1291,767,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-05-13 01:43:47.720037,97.63037139107342,47.0689051060589,40.39205601968462,8.615603481419532e-29,5.0,-47.05,1.646109783506203,-47.61,1.7923,2.6922,4.2199,0.8029,2.8257,3.0393,0
193553,npp,570,364,0.703345954418182,6.28943395614624,-10.7509965896606,3670176,569,202,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-05-14 01:24:57.361738,97.61057192661224,64.04491431249593,52.728807591798365,2.3755775917494617e-25,2.0,-64.04,2.7445598364131496,-64.38,1.3904,2.286,3.0994,0.9456,1.5849,0.6651,0
193565,npp,2537,4009,2.69712972640991,6.2843976020813,-10.7511072158813,3670176,2537,3172,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23246907066218,69.0962849421792,55.777994624076975,1.741212793264121e-29,18.0,69.09,3.5496478698597698,68.74,1.8563,2.4738,3.1766,0.8738,2.2245,2.3567,0
194292,npp,2778,1274,1.62652683258057,6.28572940826416,-10.7471628189087,3670176,2778,952,196611,3866787,1082,lbr_monrovia_18_29,6.2875,-10.75,18,29,lbr_monrovia,2013-05-18 01:50:05.883019,97.64399050660754,38.9116663526701,33.77417848310484,9.28969506710604e-12,6.0,-38.89,1.357151599901897,-39.68,1.6729,2.2955,3.574,0.9417,1.6687,1.5316,0
