gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2393,2410,3.22721910476685,6.28258752822876,-10.7520275115967,3670176,2393,1950,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.42823104403213,21.23680139735934,18.698910491290675,1.6273006630592287e-31,11.0,21.24,1.0837787002826917,20.585,2.9543,3.9579,4.9645,0.9584,3.119,3.0929,0
103601,npp,1676,1725,4.60443782806396,6.27961826324463,-10.7502775192261,3670176,1676,1310,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-23 02:02:07.503413,97.04381008389782,17.659191961223943,15.574243989446733,4.434323838634917e-31,8.0,-17.65,1.0442604737599883,-18.42,3.2375,3.7839,5.291,1.0025,4.5789,4.6157,0
103720,npp,936,1038,4.33883810043335,6.28071641921997,-10.7526245117188,3670176,936,763,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.06265787178907,47.24875696067774,40.53355363494455,2.312121336968421e-29,5.0,-47.25,1.646109783506203,-47.61,4.0843,5.298,6.9766,0.716,3.2104,3.1064,0
103838,npp,206,359,2.19581460952759,6.28108787536621,-10.7513704299927,3670176,204,198,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-25 01:24:25.047343,97.50190690070214,64.15347780350366,52.797065140586625,4.005063508723438e-26,2.0,-64.14,2.7445598364131496,-64.36,2.1958,4.7993,6.4955,0.7904,2.8445,1.7355,0
104197,npp,49,1953,2.97642040252686,6.27975988388062,-10.7484569549561,3670176,49,1523,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-28 02:08:22.192049,102.1561178434351,4.687600201532607,4.14773736772601,1.7742913446992687e-18,9.0,-4.7,1.0,-5.51,2.8065,3.7931,5.0769,1.0,2.9764,2.9764,0
104431,npp,1654,584,5.63200950622559,6.27713394165039,-10.7499685287476,3670176,1655,372,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-04-30 01:30:39.738672,97.6990564971087,59.509567547941224,49.69781496063985,0.0001405731156065237,3.0,-59.49,2.3545700244418297,-59.76,2.5586,4.2184,6.6105,0.8992,4.3935,5.0642,0
108496,npp,2017,2177,3.74526572227478,6.28038024902344,-10.751727104187,3670176,2017,1738,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-05-19 02:14:21.938463,-80.35127803517732,8.276172777759621,7.3190433524965295,3.7226530935935895e-24,10.0,8.29,1.0,7.91,2.6042,3.7177,5.3864,1.0203,3.8207,3.8213,0
114757,npp,632,2846,5.78806209564209,6.27979564666748,-10.751277923584,3670176,632,2294,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.15647386175417,40.778984836830126,35.30958893960481,2.6354137384403767e-28,13.0,40.77,1.4276677814245327,41.02,4.0099,4.9593,6.6519,0.7649,4.3737,4.427,0
115234,npp,2046,3072,2.69282150268555,6.27874851226807,-10.7520093917847,3670176,2044,2467,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-24 02:38:44.248810,-79.75856141749492,48.471473964334784,41.49066895225283,3.75429157382717e-29,14.0,48.47,1.7549928774784245,48.83,3.6199,5.3901,6.7603,0.7037,2.2562,1.895,0
115591,npp,2932,1014,2.86242485046387,6.27845191955566,-10.7507829666138,3670176,2933,745,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-06-27 01:42:13.293361,98.45377437563535,48.04109439270651,41.15011533232793,4.09751844813135e-13,5.0,-48.03,1.646109783506203,-47.61,4.0843,5.298,6.9766,0.716,2.3135,2.0494,0
121432,npp,1095,3307,2.04253304004669,6.28207778930664,-10.7473888397217,3670176,1096,2654,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.670415243919,55.03412790321079,46.48880943961266,2.216261694862302e-09,15.0,55.06,2.0682789409984763,55.25,4.242,5.6468,7.1241,0.6717,2.0505,1.372,0
122118,npp,1302,567,2.35205006599426,6.27859449386597,-10.7477922439575,3670176,1303,357,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-19 01:29:43.192115,97.8719974878621,59.900589512686665,49.961894549587704,5.186503434812083e-33,3.0,-59.87,2.3545700244418297,-59.76,2.5586,4.2184,6.6105,0.8992,3.0005,2.1149,0
122660,npp,1160,2164,1.0122984051704411,6.27764797210693,-10.7502212524414,3670176,1160,1725,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-22 02:13:40.392592,-79.3941609535701,7.517534191229536,6.648736115073552,1.2083173805326984e-31,10.0,7.54,1.0,7.91,2.6042,3.7177,5.3864,1.0203,1.0878,1.0328,0
123728,npp,1921,1708,1.37916803359985,6.28236103057861,-10.7503337860107,3670176,1922,1295,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.19588610657085,18.602513339443426,16.398042616419737,3.5510364603025143e-05,8.0,-18.59,1.0442604737599883,-18.42,3.2375,3.7839,5.291,1.0025,1.4904,1.3825,0
132076,npp,1823,1022,5.72228288650513,6.28086757659912,-10.7520818710327,3670176,1827,752,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.45334241895037,47.79460548963055,40.96299485907013,5.5570508757269424e-18,5.0,-47.77,1.646109783506203,-47.61,4.0843,5.298,6.9766,0.716,4.0509,4.0969,0
132248,npp,1098,345,0.62727963924408,6.27582168579102,-10.7494106292725,3670176,1097,188,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.58157166459672,64.44090144441577,52.97828536521535,2.166484478684232e-24,2.0,-64.42,2.7445598364131496,-64.36,2.1958,4.7993,6.4955,0.7904,2.273,0.4958,0
132620,npp,1665,2623,1.67527103424072,6.27785491943359,-10.7525873184204,3670176,1666,2117,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-17 02:26:12.764161,-80.6118638468974,31.585426026699828,27.6175625588582,1.5812946303950683e-29,12.0,31.62,1.2365102219381485,31.71,3.1301,4.3122,5.5522,0.8796,1.6606,1.4736,0
132798,npp,952,1937,2.35542488098145,6.28230953216553,-10.7491273880005,3670176,953,1508,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.64647504077587,5.654343199043883,5.002611171232735,3.311077822562104e-33,9.0,-5.63,1.0,-5.51,2.8065,3.7931,5.0769,1.0,2.3554,2.3554,0
133159,npp,2565,569,0.913722157478333,6.28284406661987,-10.7522144317627,3670176,2567,359,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.69594738463408,59.85725828053463,49.93835125209254,7.189488129707226e-32,3.0,-59.83,2.3545700244418297,-59.76,2.5586,4.2184,6.6105,0.8992,2.3896,0.8216,0
137280,npp,2820,3762,3.21297478675842,6.28216171264648,-10.7520408630371,3670176,2822,3034,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.42569633758067,64.90792494107603,53.27723273438384,0.0004071735587593173,17.0,64.95,2.898275349237888,65.0,3.2483,5.1923,6.1579,0.7305,3.1102,2.3472,0
138038,npp,3022,1020,1.94620370864868,6.27980327606201,-10.7522382736206,3670176,3021,750,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.57082271393807,47.85308624845342,41.007287349141116,3.4281816408252915e-30,5.0,-47.83,1.646109783506203,-47.61,4.0843,5.298,6.9766,0.716,1.7569,1.3934,0
138438,npp,490,3309,4.24199867248535,6.27923488616943,-10.7518663406372,3670176,489,2656,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75072123826523,55.08965083163801,46.53347064311533,2.1231718309824945e-32,15.0,55.11,2.0682789409984763,55.25,4.242,5.6468,7.1241,0.6717,3.1139,2.8495,0
142903,npp,1050,2156,2.31959080696106,6.28093481063843,-10.7515277862549,3670176,1050,1718,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-10 02:13:12.701440,-78.4359926469822,7.045710350979263,6.2315852258447535,0.0002882347256636346,10.0,7.07,1.0,7.91,2.6042,3.7177,5.3864,1.0203,2.3951,2.3667,0
143700,npp,183,3073,0.895374774932861,6.2800235748291,-10.7505311965942,3670176,184,2468,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.58112614084553,48.49569165773757,41.511158213803775,9.064472109088489e-24,14.0,48.5,1.7549928774784245,48.83,3.6199,5.3901,6.7603,0.7037,1.232,0.6301,0
143889,npp,2555,2385,3.09992480278015,6.28166818618774,-10.7518482208252,3670176,2555,1929,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.85365370479869,19.90913254161468,17.538672374288886,1.2891079381160564e-30,11.0,19.93,1.0837787002826917,20.585,2.9543,3.9579,4.9645,0.9584,3.0015,2.9709,0
148604,npp,2628,571,1.28054416179657,6.27849197387695,-10.7497777938843,3670176,2630,361,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.94231098914187,59.81170599509963,49.89645198161203,0.00015735990366851595,3.0,-59.78,2.3545700244418297,-59.76,2.5586,4.2184,6.6105,0.8992,2.5454,1.1514,0
149009,npp,124,2852,2.96498227119446,6.27866363525391,-10.7478971481323,3670176,123,2299,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-10 02:32:19.096529,-80.0191586144389,40.98958199577503,35.48247988426586,6.4710867521729365e-09,13.0,41.0,1.4276677814245327,41.02,4.0099,4.9593,6.6519,0.7649,2.3962,2.2678,0
149402,npp,1778,1483,1.43748724460602,6.27890253067017,-10.7495861053467,3670176,1779,1112,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.95554960068606,29.93057756650259,26.201500579060486,1.0489503198274356e-24,7.0,-29.92,1.184412938166907,-29.92,2.2057,4.2995,5.7046,0.8822,1.3768,1.2682,0
149591,npp,1059,796,4.26886177062988,6.28128957748413,-10.748420715332,3670176,1061,581,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.89906589530182,54.32134793752936,45.956683524072105,1.1373383835342795e-30,4.0,-54.29,1.9513309067639726,-54.305,3.7706,5.1336,7.0742,0.7389,3.35,3.1542,0
149775,npp,335,123,2.48414874076843,6.27911853790283,-10.7526264190674,3670176,341,58,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-14 01:16:59.801995,97.18458068980863,68.34761983756428,55.33321483672151,8.470274048616477e-36,1.0,-68.29,3.3166247903554,-68.29,2.1605,3.9441,7.5729,0.9617,3.3529,2.3891,0
149974,npp,1619,3083,2.82878804206848,6.28022193908691,-10.751070022583,3670176,1621,2474,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.13098634568573,48.775053074305575,41.72960713107259,3.427249630962809e-32,14.0,48.8,1.7549928774784245,48.83,3.6199,5.3901,6.7603,0.7037,2.3337,1.9907,0
150161,npp,915,2395,4.0975019931793195,6.27678823471069,-10.7497091293335,3670176,915,1937,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.19494208685946,20.43892387070831,18.001337116604944,5.040309965677126e-32,11.0,20.45,1.0837787002826917,20.585,2.9543,3.9579,4.9645,0.9584,3.922,3.9269,0
150728,npp,715,3988,1.35246384143829,6.27765846252441,-10.7518901824951,3670176,714,3162,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-11-19 03:03:41.261257,-79.18773547640141,68.74647258749587,55.56911704800956,8.621074730583886e-27,18.0,68.77,3.5496478698597698,68.76,2.0048,3.527,5.3564,1.0755,3.1805,1.4545,0
154075,npp,2312,1936,3.79312634468079,6.27951622009277,-10.747091293335,3670176,2312,1507,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-08 02:07:16.072945,98.1135440630432,5.655468951557558,5.003334355544205,0.0003858173317788282,9.0,-5.68,1.0,-5.51,2.8065,3.7931,5.0769,1.0,3.7931,3.7931,0
154271,npp,1594,1251,4.116061210632321,6.27973699569702,-10.7472915649414,3670176,1594,932,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.69541240999969,39.7551594856633,34.469243641068594,9.598093274126268e-11,6.0,-39.76,1.4276677814245327,-39.68,3.637,4.8765,6.2512,0.7778,3.2605,3.2016,0
154877,npp,1430,2850,2.37353348731995,6.28241872787476,-10.7520189285278,3670176,1431,2298,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.43212571559668,40.944409118673285,35.44983431868634,4.617025322068003e-25,13.0,40.93,1.4276677814245327,41.02,4.0099,4.9593,6.6519,0.7649,1.982,1.8154,0
155424,npp,2339,791,8.54039859771729,6.27616930007935,-10.7506666183472,3670176,2341,576,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.893547432964,54.42184633115025,46.03818590091004,2.9706376987841254e-32,4.0,-54.42,1.9513309067639726,-54.305,3.7706,5.1336,7.0742,0.7389,5.539,6.3104,0
155612,npp,1611,116,3.74184679985046,6.27695608139038,-10.7470502853394,3670176,1610,53,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.31582748200238,68.39680671618741,55.370390826018856,4.176089359904356e-29,1.0,-68.41,3.3166247903554,-68.29,2.1605,3.9441,7.5729,0.9617,3.7321,3.5986,0
155626,npp,519,3759,6.35003566741943,6.27663516998291,-10.7499189376831,3670176,520,3032,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47743516284459,64.90310404867209,53.27543828539396,3.661410322986276e-32,17.0,64.89,2.898275349237888,65.0,3.2483,5.1923,6.1579,0.7305,4.1926,4.6389,0
155807,npp,2891,3079,6.6749701499939,6.27664279937744,-10.7503175735474,3670176,2890,2471,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60126257610423,48.69051179092081,41.66840959466917,4.1219093102879976e-30,14.0,48.68,1.7549928774784245,48.83,3.6199,5.3901,6.7603,0.7037,4.5252,4.6973,0
156166,npp,1468,1706,3.22284722328186,6.27956438064575,-10.7467803955078,3670176,1468,1293,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.42663261876957,18.712871862211376,16.49557861340676,4.6154690819784387e-20,8.0,-18.7,1.0442604737599883,-18.42,3.2375,3.7839,5.291,1.0025,3.2559,3.2307,0
156530,npp,5,339,6.88772058486938,6.27701759338379,-10.7514171600342,3670176,6,185,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.77176386789726,64.50745181730463,53.020149994495526,2.1399909745406e-05,2.0,-64.53,2.8345692104261015,-64.36,2.1958,4.7993,6.4955,0.7904,4.5299,5.4438,0
156542,npp,1989,3983,8.20979881286621,6.27727842330933,-10.7516956329346,3670176,1991,3160,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40441910242062,68.69858497011188,55.54951513276203,1.9979415683911475e-16,18.0,68.69,3.3985290935932855,68.76,2.0048,3.527,5.3564,1.0755,5.171,8.8294,0
156725,npp,1275,3307,5.88403701782227,6.27791690826416,-10.7490158081055,3670176,1274,2654,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61842646074815,55.069936593703794,46.52063242316778,3.4446721153955336e-09,15.0,55.06,2.0682789409984763,55.25,4.242,5.6468,7.1241,0.6717,3.9078,3.9525,0
168947,npp,597,333,4.49110460281372,6.28112983703613,-10.75071144104,3670176,599,181,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.7622974624219,64.61410315099651,53.08739444770698,7.933278270841316e-05,2.0,-64.64,2.8345692104261015,-64.36,2.1958,4.7993,6.4955,0.7904,3.6844,3.5496,0
169494,npp,443,1925,4.57070636749268,6.27771520614624,-10.7513122558594,3670176,443,1497,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-09 02:07:05.716056,93.74305553045816,6.339057112327617,5.607834618101181,1.49325703299792e-19,9.0,-6.32,1.0,-5.51,2.8065,3.7931,5.0769,1.0,4.5707,4.5707,0
169669,npp,2793,1240,2.94442939758301,6.28123092651367,-10.7482080459595,3670176,2793,922,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.99482753685159,40.1575450817928,34.80248599959191,9.992727782574143e-27,6.0,-40.17,1.4276677814245327,-39.68,3.637,4.8765,6.2512,0.7778,2.4398,2.2903,0
169852,npp,2050,557,4.21844434738159,6.28064203262329,-10.746509552002,3670176,2053,348,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.1090737947318,60.08089133689163,50.092292095856365,4.1815726322726475e-32,3.0,-60.1,2.3545700244418297,-59.76,2.5586,4.2184,6.6105,0.8992,3.7931,3.7931,0
170045,npp,237,3523,5.51222801208496,6.27785158157349,-10.7487668991089,3670176,235,2859,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3921056464229,60.21429878588213,50.1887374653017,3.043272035257133e-32,16.0,60.2,2.4157378735459294,60.52,3.1195,5.0678,5.8411,0.7485,3.9771,4.1258,0
170219,npp,2603,2839,4.51524543762207,6.27900075912476,-10.7492704391479,3670176,2603,2288,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-13 02:32:09.069382,-80.14002376581858,40.5309697938702,35.11135984442146,3.190209727454621e-33,13.0,40.51,1.4276677814245327,41.02,4.0099,4.9593,6.6519,0.7649,3.4821,3.4535,0
170401,npp,1890,2154,3.3806848526001,6.27847051620483,-10.748236656189,3670176,1890,1715,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-14 02:13:20.530185,-81.60342906427088,6.959844034784149,6.156508196053961,1.6231189972049472e-32,10.0,6.96,1.0,7.91,2.6042,3.7177,5.3864,1.0203,3.4561,3.4493,0
170584,npp,1170,1468,2.12246930599213,6.28121709823608,-10.7489824295044,3670176,1171,1101,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.91284346366102,30.616521133183724,26.790962631687204,8.0943079561119e-30,7.0,-30.63,1.184412938166907,-29.92,2.2057,4.2995,5.7046,0.8822,1.9551,1.8725,0
170769,npp,452,779,3.46353244781494,6.27781915664673,-10.7521467208862,3670176,453,563,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.11035821166102,54.738084816424035,46.272675834827595,3.497398110987693e-25,4.0,-54.74,2.0682789409984763,-54.305,3.7706,5.1336,7.0742,0.7389,2.9857,2.5592,0
170948,npp,2811,105,2.62635087966919,6.27610015869141,-10.7533626556396,3670176,2810,48,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-17 01:16:49.558175,97.41885260028738,68.57251745112441,55.468411595819404,5.885602135521539e-19,,-68.59,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1720,3748,1.86291325092316,6.27770614624023,-10.7504367828369,3670176,1720,3025,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-17 02:57:14.161415,-79.5739703244699,64.70309246887655,53.14763326302,5.676157084346226e-27,17.0,64.69,2.898275349237888,65.0,3.2483,5.1923,6.1579,0.7305,2.6444,1.3609,0
171145,npp,1034,3069,3.37443161010742,6.27874994277954,-10.7480564117432,3670176,1034,2465,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86521500765906,48.3954390855295,41.43560524819768,1.1466822459995213e-21,14.0,48.38,1.7549928774784245,48.83,3.6199,5.3901,6.7603,0.7037,2.6446,2.3746,0
171327,npp,324,2382,2.22348856925964,6.28133487701416,-10.7479944229126,3670176,325,1926,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.55383526457679,19.786714422875928,17.43415428397937,4.461726946747687e-15,11.0,19.77,1.0837787002826917,20.585,2.9543,3.9579,4.9645,0.9584,2.1928,2.1309,0
171504,npp,2696,1698,2.69285750389099,6.2801718711853,-10.7504892349243,3670176,2696,1286,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-01-20 02:00:52.070137,97.00582261066315,19.118813682139017,16.85047405695371,8.50507367375535e-08,8.0,-19.14,1.0442604737599883,-18.42,3.2375,3.7839,5.291,1.0025,2.7484,2.6995,0
174858,npp,2110,344,3.44869041442871,6.27946186065674,-10.7480154037476,3670176,2108,188,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-02-07 01:23:33.577561,97.36448842941908,64.43303432682221,52.96627260478159,3.3335799977706487e-22,2.0,-64.43,2.8345692104261015,-64.36,2.1958,4.7993,6.4955,0.7904,3.3167,2.7257,0
174871,npp,1007,3984,2.38303852081299,6.27696704864502,-10.7480707168579,3670176,1013,3161,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01206598129224,68.73195286283686,55.56163202082844,1.275362715726595e-12,18.0,68.71,3.3985290935932855,68.76,2.0048,3.527,5.3564,1.0755,3.4565,2.5629,0
175444,npp,1987,1938,3.62001371383667,6.27768087387085,-10.7501831054688,3670176,1987,1509,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-02-10 02:07:36.027681,101.42851051055084,5.538469449516941,4.89965524664523,2.197590142025899e-33,9.0,-5.57,1.0,-5.51,2.8065,3.7931,5.0769,1.0,3.62,3.62,0
175633,npp,1281,1254,4.85595321655273,6.27968788146973,-10.7531728744507,3670176,1283,935,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-02-11 01:48:47.453871,98.54230858127221,39.63062607580922,34.36376480984814,3.6132854805437652e-34,6.0,-39.64,1.4276677814245327,-39.68,3.637,4.8765,6.2512,0.7778,3.7787,3.7772,0
176034,npp,1844,3537,3.35748410224915,6.27975845336914,-10.7492122650146,3670176,1846,2871,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-02-13 02:51:33.125961,-79.89475792977113,60.52734492724061,50.39469712959993,3.289426685532162e-32,16.0,60.5,2.4157378735459294,60.52,3.1195,5.0678,5.8411,0.7485,3.0852,2.513,0
180613,npp,2788,2407,6.22806453704834,6.27813625335693,-10.7514629364014,3670176,2788,1948,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-03-08 02:20:39.272150,-80.91498035357934,21.082274486199513,18.561445997563922,2.083785530153457e-15,11.0,21.08,1.0837787002826917,20.585,2.9543,3.9579,4.9645,0.9584,5.8878,5.9688,0
180812,npp,2087,1724,7.07177019119263,6.27545595169067,-10.7471408843994,3670176,2087,1309,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.77155683820351,17.732301277249046,15.635840551778152,6.834371021932796e-23,8.0,-17.71,1.0442604737599883,-18.42,3.2375,3.7839,5.291,1.0025,6.9417,7.0891,0
181014,npp,1363,1038,6.91444253921509,6.27923583984375,-10.7501649856567,3670176,1364,762,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.48778975169485,47.25559342782412,40.53206146771901,8.775903873392134e-29,5.0,-47.25,1.646109783506203,-47.61,4.0843,5.298,6.9766,0.716,4.7751,4.9504,0
181421,npp,1933,3325,7.82116460800171,6.27685642242432,-10.7469835281372,3670176,1931,2672,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46542662747693,55.53242663336151,46.85374393163595,2.0293058147832947e-32,15.0,55.52,2.0682789409984763,55.25,4.242,5.6468,7.1241,0.6717,4.8444,5.2537,0
182626,npp,2761,2869,5.95877361297607,6.27935552597046,-10.7506875991821,3670176,2761,2313,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-03-18 02:33:22.484539,-80.06019339443321,41.63607283411797,36.012180868729494,8.831505397567184e-22,13.0,41.62,1.4867838833500562,41.02,4.0099,4.9593,6.6519,0.7649,4.4654,4.5576,0
186741,npp,1988,3106,3.30472755432129,6.28124380111694,-10.7469701766968,3670176,1990,2489,196611,3866787,1158,lbr_monrovia_18_31,6.27916667,-10.75,18,31,lbr_monrovia,2013-04-08 02:39:58.456789,-80.16164154359292,49.49547217713152,42.29436160790197,1.4024088677977552e-21,14.0,49.49,1.7549928774784245,48.83,3.6199,5.3901,6.7603,0.7037,2.6048,2.3256,0
